createdAt,value
2019-02-25T00:01:23.814Z,4.50
2019-02-25T00:04:05.620Z,4.50
2019-02-25T00:06:47.888Z,4.50
2019-02-25T00:09:29.440Z,4.50
2019-02-25T00:12:11.319Z,4.50
2019-02-25T00:14:52.672Z,4.50
2019-02-25T00:17:32.972Z,4.40
2019-02-25T00:20:02.984Z,4.40
2019-02-25T00:22:52.144Z,4.40
2019-02-25T00:25:33.715Z,4.40
2019-02-25T00:28:15.476Z,4.30
2019-02-25T00:30:56.793Z,4.30
2019-02-25T00:33:39.206Z,4.30
2019-02-25T00:36:20.559Z,4.30
2019-02-25T00:39:02.392Z,4.40
2019-02-25T00:41:44.193Z,4.30
2019-02-25T00:44:26.612Z,4.30
2019-02-25T00:47:08.381Z,4.30
2019-02-25T00:49:52.968Z,4.30
2019-02-25T00:52:34.704Z,4.20
2019-02-25T00:55:16.182Z,4.20
2019-02-25T00:57:57.543Z,4.20
2019-02-25T01:00:40.180Z,4.10
2019-02-25T01:03:21.616Z,4.10
2019-02-25T01:06:03.784Z,4.00
2019-02-25T01:08:45.575Z,4.00
2019-02-25T01:11:27.205Z,4.00
2019-02-25T01:14:09.621Z,3.90
2019-02-25T01:16:49.818Z,3.90
2019-02-25T01:19:32.201Z,3.90
2019-02-25T01:22:13.590Z,3.80
2019-02-25T01:24:55.803Z,3.80
2019-02-25T01:27:38.920Z,3.80
2019-02-25T01:30:20.396Z,3.80
2019-02-25T01:33:02.117Z,3.70
2019-02-25T01:35:43.607Z,3.70
2019-02-25T01:38:25.472Z,3.70
2019-02-25T01:41:06.843Z,3.60
2019-02-25T01:43:48.248Z,3.60
2019-02-25T01:46:29.556Z,3.60
2019-02-25T01:49:11.399Z,3.50
2019-02-25T01:51:53.500Z,3.50
2019-02-25T01:54:34.903Z,3.50
2019-02-25T01:57:17.217Z,3.40
2019-02-25T01:59:58.743Z,3.40
2019-02-25T02:02:40.936Z,3.30
2019-02-25T02:05:24.356Z,3.30
2019-02-25T02:08:06.076Z,3.30
2019-02-25T02:10:47.501Z,3.20
2019-02-25T02:13:29.130Z,3.20
2019-02-25T02:19:42.263Z,3.10
2019-02-25T02:22:31.407Z,3.10
2019-02-25T02:25:13.108Z,3.10
2019-02-25T02:27:55.241Z,3.00
2019-02-25T02:30:36.766Z,3.00
2019-02-25T02:33:18.202Z,2.90
2019-02-25T02:36:00.066Z,2.90
2019-02-25T02:38:41.941Z,2.80
2019-02-25T02:41:24.189Z,2.80
2019-02-25T02:44:04.427Z,2.70
2019-02-25T02:47:12.688Z,2.70
2019-02-25T02:49:55.056Z,2.70
2019-02-25T02:52:36.848Z,2.60
2019-02-25T02:55:18.361Z,2.60
2019-02-25T02:58:00.028Z,2.50
2019-02-25T03:00:41.732Z,2.50
2019-02-25T03:03:23.827Z,2.40
2019-02-25T03:06:05.329Z,2.40
2019-02-25T03:08:47.565Z,2.40
2019-02-25T03:11:29.081Z,2.40
2019-02-25T03:14:11.395Z,2.30
2019-02-25T03:16:53.906Z,2.30
2019-02-25T03:19:34.333Z,2.30
2019-02-25T03:22:23.471Z,2.20
2019-02-25T03:25:05.085Z,2.20
2019-02-25T03:27:47.384Z,2.20
2019-02-25T03:30:28.972Z,2.20
2019-02-25T03:33:09.145Z,2.10
2019-02-25T03:35:51.432Z,2.20
2019-02-25T03:38:33.960Z,2.20
2019-02-25T03:41:04.008Z,2.20
2019-02-25T03:43:53.085Z,2.30
2019-02-25T03:46:54.696Z,2.30
2019-02-25T03:49:36.118Z,2.30
2019-02-25T03:52:17.589Z,2.30
2019-02-25T03:54:59.064Z,2.20
2019-02-25T03:57:40.457Z,2.30
2019-02-25T04:00:21.114Z,2.30
2019-02-25T04:03:10.243Z,2.20
2019-02-25T04:05:53.978Z,2.20
2019-02-25T04:08:35.976Z,2.30
2019-02-25T04:11:17.438Z,2.30
2019-02-25T04:13:58.856Z,2.20
2019-02-25T04:16:41.246Z,2.20
2019-02-25T04:19:23.244Z,2.10
2019-02-25T04:22:04.863Z,2.10
2019-02-25T04:24:46.753Z,2.10
2019-02-25T04:27:28.285Z,2.10
2019-02-25T04:30:09.710Z,2.00
2019-02-25T04:32:51.166Z,2.00
2019-02-25T04:35:32.617Z,2.00
2019-02-25T04:38:13.953Z,2.00
2019-02-25T04:40:55.364Z,2.00
2019-02-25T04:43:37.619Z,2.00
2019-02-25T04:46:19.086Z,2.00
2019-02-25T04:49:00.632Z,2.10
2019-02-25T04:51:42.114Z,2.10
2019-02-25T04:54:24.408Z,2.10
2019-02-25T04:57:08.198Z,2.10
2019-02-25T04:59:49.597Z,2.10
2019-02-25T05:02:31.036Z,2.10
2019-02-25T05:05:12.645Z,2.10
2019-02-25T05:07:54.236Z,2.10
2019-02-25T05:10:35.770Z,2.10
2019-02-25T05:13:17.268Z,2.10
2019-02-25T05:15:58.846Z,2.10
2019-02-25T05:18:40.481Z,2.10
2019-02-25T05:21:22.990Z,2.20
2019-02-25T05:24:04.345Z,2.20
2019-02-25T05:26:46.600Z,2.20
2019-02-25T05:29:26.872Z,2.20
2019-02-25T05:32:08.449Z,2.20
2019-02-25T05:34:49.943Z,2.20
2019-02-25T05:37:31.520Z,2.20
2019-02-25T05:40:12.991Z,2.20
2019-02-25T05:42:54.341Z,2.20
2019-02-25T05:45:35.864Z,2.20
2019-02-25T05:48:17.326Z,2.20
2019-02-25T05:50:58.734Z,2.20
2019-02-25T05:53:40.537Z,2.20
2019-02-25T05:56:22.852Z,2.20
2019-02-25T05:59:04.439Z,2.40
2019-02-25T06:01:46.223Z,2.50
2019-02-25T06:04:28.133Z,2.60
2019-02-25T06:07:10.603Z,2.80
2019-02-25T06:09:52.433Z,2.90
2019-02-25T06:12:33.815Z,3.00
2019-02-25T06:15:15.373Z,3.10
2019-02-25T06:17:57.678Z,3.20
2019-02-25T06:20:27.703Z,3.30
2019-02-25T06:23:28.617Z,3.30
2019-02-25T06:26:10.628Z,3.30
2019-02-25T06:28:53.053Z,3.30
2019-02-25T06:31:34.543Z,3.30
2019-02-25T06:34:16.255Z,3.30
2019-02-25T06:36:57.834Z,3.20
2019-02-25T06:39:39.561Z,3.20
2019-02-25T06:42:20.968Z,3.10
2019-02-25T06:45:02.636Z,3.10
2019-02-25T06:47:44.441Z,3.10
2019-02-25T06:50:24.600Z,3.00
2019-02-25T06:53:06.070Z,3.00
2019-02-25T06:55:46.264Z,2.90
2019-02-25T06:58:35.416Z,2.90
2019-02-25T07:01:17.161Z,2.90
2019-02-25T07:04:17.672Z,2.90
2019-02-25T07:07:06.731Z,2.90
2019-02-25T07:10:07.911Z,2.90
2019-02-25T07:13:08.612Z,2.90
2019-02-25T07:15:59.765Z,2.90
2019-02-25T07:19:00.299Z,2.90
2019-02-25T07:21:49.864Z,2.90
2019-02-25T07:24:53.037Z,2.90
2019-02-25T07:27:53.104Z,3.00
2019-02-25T07:30:53.949Z,3.00
2019-02-25T07:33:55.114Z,3.00
2019-02-25T07:36:56.409Z,3.00
2019-02-25T07:39:50.402Z,3.10
2019-02-25T07:42:58.888Z,3.10
2019-02-25T07:45:50.826Z,3.10
2019-02-25T07:48:51.695Z,3.20
2019-02-25T07:51:52.640Z,3.20
2019-02-25T07:54:53.444Z,3.30
2019-02-25T07:57:29.725Z,3.40
2019-02-25T08:00:37.904Z,3.50
2019-02-25T08:03:28.658Z,3.60
2019-02-25T08:06:51.570Z,3.80
2019-02-25T08:09:40.142Z,3.90
2019-02-25T08:12:26.335Z,4.00
2019-02-25T08:15:34.526Z,4.10
2019-02-25T08:18:33.074Z,4.30
2019-02-25T08:21:41.296Z,4.50
2019-02-25T08:24:48.108Z,4.70
2019-02-25T08:27:35.605Z,4.90
2019-02-25T08:30:22.184Z,5.20
2019-02-25T08:33:01.852Z,5.30
2019-02-25T08:36:33.451Z,5.40
2019-02-25T08:39:20.897Z,5.50
2019-02-25T08:42:09.811Z,5.80
2019-02-25T08:44:48.680Z,5.90
2019-02-25T08:47:28.722Z,6.10
2019-02-25T08:50:01.360Z,6.30
2019-02-25T08:52:31.433Z,6.50
2019-02-25T08:55:01.441Z,6.70
2019-02-25T08:57:31.508Z,6.90
2019-02-25T09:00:01.917Z,7.00
2019-02-25T09:02:31.910Z,7.20
2019-02-25T09:05:01.857Z,7.30
2019-02-25T09:07:31.876Z,7.40
2019-02-25T09:10:01.826Z,7.50
2019-02-25T09:12:31.869Z,7.70
2019-02-25T09:15:01.885Z,7.90
2019-02-25T09:17:31.842Z,8.00
2019-02-25T09:20:02.019Z,8.10
2019-02-25T09:22:32.310Z,8.20
2019-02-25T09:25:02.179Z,8.40
2019-02-25T09:27:32.152Z,8.50
2019-02-25T09:30:02.092Z,8.60
2019-02-25T09:32:32.106Z,8.80
2019-02-25T09:35:02.048Z,9.00
2019-02-25T09:37:31.940Z,9.20
2019-02-25T09:40:01.872Z,9.30
2019-02-25T09:42:31.840Z,9.60
2019-02-25T09:45:01.780Z,9.70
2019-02-25T09:47:31.692Z,9.90
2019-02-25T09:50:01.996Z,10.10
2019-02-25T09:52:31.960Z,10.50
2019-02-25T09:55:02.058Z,10.90
2019-02-25T09:57:32.116Z,11.40
2019-02-25T10:00:02.063Z,11.80
2019-02-25T10:02:32.128Z,12.30
2019-02-25T10:05:02.006Z,12.90
2019-02-25T10:07:31.964Z,13.30
2019-02-25T10:10:01.979Z,13.80
2019-02-25T10:12:31.867Z,14.10
2019-02-25T10:15:01.821Z,14.40
2019-02-25T10:17:31.712Z,14.80
2019-02-25T10:20:01.715Z,15.10
2019-02-25T10:22:32.831Z,15.60
2019-02-25T10:25:02.944Z,16.00
2019-02-25T10:27:32.944Z,16.40
2019-02-25T10:30:04.142Z,16.70
2019-02-25T10:32:34.327Z,16.90
2019-02-25T10:35:04.744Z,17.30
2019-02-25T10:37:36.257Z,17.70
2019-02-25T10:40:07.123Z,17.90
2019-02-25T10:42:37.767Z,17.90
2019-02-25T10:45:11.573Z,18.00
2019-02-25T10:47:44.233Z,18.00
2019-02-25T10:50:15.189Z,17.80
2019-02-25T10:52:47.085Z,17.60
2019-02-25T10:55:20.711Z,17.50
2019-02-25T10:57:52.672Z,17.40
2019-02-25T11:00:22.560Z,17.40
2019-02-25T11:02:53.526Z,17.40
2019-02-25T11:05:27.325Z,17.20
2019-02-25T11:07:56.139Z,17.00
2019-02-25T11:10:37.478Z,16.90
2019-02-25T11:13:07.523Z,16.70
2019-02-25T11:15:39.645Z,16.50
2019-02-25T11:18:09.762Z,16.40
2019-02-25T11:20:39.628Z,16.20
2019-02-25T11:23:10.148Z,16.10
2019-02-25T11:25:41.316Z,16.20
2019-02-25T11:28:23.561Z,16.40
2019-02-25T11:30:44.863Z,16.70
2019-02-25T11:33:14.679Z,16.60
2019-02-25T11:35:45.680Z,16.50
2019-02-25T11:38:16.396Z,16.70
2019-02-25T11:40:46.417Z,16.90
2019-02-25T11:43:18.649Z,17.00
2019-02-25T11:45:48.203Z,16.90
2019-02-25T11:48:18.072Z,17.00
2019-02-25T11:50:47.959Z,17.40
2019-02-25T11:53:17.925Z,17.70
2019-02-25T11:55:47.932Z,18.10
2019-02-25T11:58:17.939Z,18.40
2019-02-25T12:00:47.900Z,18.50
2019-02-25T12:03:17.831Z,18.90
2019-02-25T12:05:47.869Z,19.20
2019-02-25T12:08:17.741Z,19.20
2019-02-25T12:10:47.743Z,19.20
2019-02-25T12:13:17.685Z,19.10
2019-02-25T12:15:47.654Z,18.80
2019-02-25T12:18:17.717Z,18.60
2019-02-25T12:20:47.688Z,18.40
2019-02-25T12:23:17.547Z,18.30
2019-02-25T12:25:47.440Z,18.20
2019-02-25T12:28:17.333Z,18.00
2019-02-25T12:30:47.416Z,17.80
2019-02-25T12:33:17.283Z,17.70
2019-02-25T12:35:47.177Z,17.50
2019-02-25T12:38:17.055Z,17.40
2019-02-25T12:40:47.099Z,17.30
2019-02-25T12:43:17.132Z,17.30
2019-02-25T12:45:47.099Z,17.40
2019-02-25T12:48:17.120Z,17.50
2019-02-25T12:50:47.093Z,17.60
2019-02-25T12:53:17.032Z,17.80
2019-02-25T12:55:46.997Z,17.90
2019-02-25T12:58:16.961Z,18.00
2019-02-25T13:00:46.949Z,18.10
2019-02-25T13:03:16.960Z,18.10
2019-02-25T13:05:46.999Z,18.10
2019-02-25T13:08:16.854Z,18.00
2019-02-25T13:10:46.834Z,18.00
2019-02-25T13:13:16.687Z,18.00
2019-02-25T13:15:46.585Z,18.10
2019-02-25T13:18:16.519Z,18.20
2019-02-25T13:20:46.444Z,18.30
2019-02-25T13:23:16.424Z,18.40
2019-02-25T13:25:46.391Z,18.60
2019-02-25T13:28:16.767Z,18.70
2019-02-25T13:30:46.819Z,18.90
2019-02-25T13:33:16.863Z,19.00
2019-02-25T13:35:46.835Z,19.00
2019-02-25T13:38:17.202Z,19.00
2019-02-25T13:40:47.274Z,19.00
2019-02-25T13:43:17.666Z,19.00
2019-02-25T13:45:48.572Z,19.10
2019-02-25T13:48:18.687Z,19.10
2019-02-25T13:50:48.956Z,19.10
2019-02-25T13:53:19.008Z,19.10
2019-02-25T13:55:49.116Z,19.00
2019-02-25T13:58:18.992Z,18.90
2019-02-25T14:00:49.039Z,18.90
2019-02-25T14:03:19.092Z,18.80
2019-02-25T14:05:49.128Z,18.80
2019-02-25T14:08:19.149Z,18.80
2019-02-25T14:10:49.299Z,18.70
2019-02-25T14:13:19.243Z,18.70
2019-02-25T14:15:49.306Z,18.60
2019-02-25T14:18:19.331Z,18.50
2019-02-25T14:20:49.476Z,18.50
2019-02-25T14:23:20.350Z,18.30
2019-02-25T14:25:50.573Z,18.20
2019-02-25T14:28:21.665Z,18.10
2019-02-25T14:30:51.750Z,18.00
2019-02-25T14:33:23.634Z,18.00
2019-02-25T14:35:53.366Z,18.00
2019-02-25T14:38:25.164Z,17.90
2019-02-25T14:40:56.792Z,17.90
2019-02-25T14:43:27.436Z,17.90
2019-02-25T14:45:58.843Z,17.90
2019-02-25T14:48:30.422Z,17.90
2019-02-25T14:51:01.087Z,17.80
2019-02-25T14:53:31.100Z,17.70
2019-02-25T14:56:03.835Z,17.70
2019-02-25T14:58:35.531Z,17.70
2019-02-25T15:01:05.095Z,17.60
2019-02-25T15:03:35.139Z,17.60
2019-02-25T15:06:05.188Z,17.50
2019-02-25T15:08:35.218Z,17.50
2019-02-25T15:11:07.146Z,17.40
2019-02-25T15:13:39.012Z,17.40
2019-02-25T15:16:08.920Z,17.30
2019-02-25T15:18:39.400Z,17.20
2019-02-25T15:21:11.161Z,17.20
2019-02-25T15:23:41.081Z,17.10
2019-02-25T15:26:11.189Z,17.00
2019-02-25T15:28:41.154Z,16.90
2019-02-25T15:31:12.025Z,16.80
2019-02-25T15:33:43.166Z,16.70
2019-02-25T15:36:13.618Z,16.70
2019-02-25T15:38:44.968Z,16.50
2019-02-25T15:41:15.099Z,16.40
2019-02-25T15:43:45.040Z,16.30
2019-02-25T15:46:16.702Z,16.20
2019-02-25T15:48:46.893Z,16.10
2019-02-25T15:51:18.417Z,16.00
2019-02-25T15:53:49.500Z,15.90
2019-02-25T15:56:20.419Z,15.80
2019-02-25T15:58:50.570Z,15.80
2019-02-25T16:01:20.748Z,15.80
2019-02-25T16:03:50.907Z,15.70
2019-02-25T16:06:24.726Z,15.70
2019-02-25T16:08:54.421Z,15.60
2019-02-25T16:11:25.776Z,15.40
2019-02-25T16:14:03.125Z,15.50
2019-02-25T16:16:42.516Z,15.40
2019-02-25T16:19:17.230Z,15.30
2019-02-25T16:21:47.362Z,15.20
2019-02-25T16:24:18.703Z,15.10
2019-02-25T16:26:48.965Z,15.00
2019-02-25T16:29:18.976Z,14.90
2019-02-25T16:31:50.904Z,14.80
2019-02-25T16:34:20.723Z,14.70
2019-02-25T16:36:51.983Z,14.50
2019-02-25T16:39:22.407Z,14.50
2019-02-25T16:41:53.012Z,14.30
2019-02-25T16:44:23.054Z,14.20
2019-02-25T16:46:54.102Z,14.10
2019-02-25T16:49:24.305Z,14.00
2019-02-25T16:51:55.586Z,13.90
2019-02-25T16:54:26.168Z,13.80
2019-02-25T16:56:59.786Z,13.60
2019-02-25T16:59:29.872Z,13.50
2019-02-25T17:02:00.045Z,13.40
2019-02-25T17:04:31.958Z,13.20
2019-02-25T17:07:02.137Z,13.10
2019-02-25T17:09:37.037Z,13.00
2019-02-25T17:12:08.892Z,12.90
2019-02-25T17:14:40.412Z,12.80
2019-02-25T17:17:10.769Z,12.60
2019-02-25T17:19:40.800Z,12.50
2019-02-25T17:22:10.944Z,12.40
2019-02-25T17:24:41.045Z,12.20
2019-02-25T17:27:11.809Z,12.10
2019-02-25T17:29:42.390Z,12.00
2019-02-25T17:32:14.454Z,11.90
2019-02-25T17:34:44.279Z,11.80
2019-02-25T17:37:14.879Z,11.60
2019-02-25T17:39:45.473Z,11.50
2019-02-25T17:42:15.551Z,11.40
2019-02-25T17:44:45.854Z,11.30
2019-02-25T17:49:47.778Z,11.10
2019-02-25T17:52:18.593Z,11.00
2019-02-25T17:54:49.614Z,10.90
2019-02-25T17:57:19.950Z,10.80
2019-02-25T17:59:50.739Z,10.70
2019-02-25T18:02:21.553Z,10.60
2019-02-25T18:04:53.070Z,10.60
2019-02-25T18:07:23.368Z,10.50
2019-02-25T18:09:53.260Z,10.40
2019-02-25T18:12:25.444Z,10.40
2019-02-25T18:14:55.036Z,10.30
2019-02-25T18:17:25.061Z,10.20
2019-02-25T18:19:56.744Z,10.10
2019-02-25T18:22:27.011Z,10.00
2019-02-25T18:24:57.044Z,9.90
2019-02-25T18:27:27.073Z,9.80
2019-02-25T18:29:57.843Z,9.70
2019-02-25T18:32:30.453Z,9.60
2019-02-25T18:35:00.724Z,9.60
2019-02-25T18:37:30.684Z,9.70
2019-02-25T18:40:00.741Z,9.40
2019-02-25T18:42:32.007Z,9.30
2019-02-25T18:45:02.571Z,9.20
2019-02-25T18:47:32.597Z,9.20
2019-02-25T18:50:02.679Z,9.10
2019-02-25T18:52:34.132Z,9.00
2019-02-25T18:55:06.799Z,9.00
2019-02-25T18:57:37.352Z,8.90
2019-02-25T19:00:09.140Z,8.80
2019-02-25T19:02:40.256Z,8.80
2019-02-25T19:05:13.862Z,8.70
2019-02-25T19:07:42.636Z,8.60
2019-02-25T19:10:16.011Z,8.60
2019-02-25T19:12:45.845Z,8.50
2019-02-25T19:15:17.238Z,8.40
2019-02-25T19:17:49.607Z,8.40
2019-02-25T19:20:19.545Z,8.30
2019-02-25T19:22:49.660Z,8.20
2019-02-25T19:25:22.959Z,8.10
2019-02-25T19:27:56.628Z,8.10
2019-02-25T19:30:29.792Z,8.00
2019-02-25T19:33:10.467Z,7.90
2019-02-25T19:35:33.497Z,7.90
2019-02-25T19:38:07.295Z,7.80
2019-02-25T19:40:40.324Z,7.70
2019-02-25T19:43:09.272Z,7.70
2019-02-25T19:45:43.076Z,7.60
2019-02-25T19:48:15.352Z,7.50
2019-02-25T19:50:51.135Z,7.50
2019-02-25T19:53:19.525Z,7.40
2019-02-25T19:55:51.095Z,7.40
2019-02-25T19:58:20.628Z,7.30
2019-02-25T20:00:53.075Z,7.30
2019-02-25T20:03:22.325Z,7.20
2019-02-25T20:05:54.473Z,7.20
2019-02-25T20:08:24.044Z,7.10
2019-02-25T20:10:54.875Z,7.10
2019-02-25T20:13:24.969Z,7.00
2019-02-25T20:15:55.784Z,7.00
2019-02-25T20:18:25.896Z,7.00
2019-02-25T20:20:57.604Z,6.90
2019-02-25T20:23:28.899Z,6.90
2019-02-25T20:25:59.347Z,6.80
2019-02-25T20:28:29.375Z,6.80
2019-02-25T20:30:59.740Z,6.70
2019-02-25T20:33:32.513Z,6.70
2019-02-25T20:36:03.159Z,6.60
2019-02-25T20:38:34.835Z,6.60
2019-02-25T20:41:05.211Z,6.50
2019-02-25T20:43:35.236Z,6.50
2019-02-25T20:46:06.122Z,6.40
2019-02-25T20:48:36.118Z,6.40
2019-02-25T20:51:07.312Z,6.30
2019-02-25T20:53:37.959Z,6.30
2019-02-25T20:56:08.064Z,6.30
2019-02-25T20:58:40.020Z,6.20
2019-02-25T21:01:11.521Z,6.20
2019-02-25T21:03:43.822Z,6.10
2019-02-25T21:06:14.590Z,6.10
2019-02-25T21:08:46.630Z,6.00
2019-02-25T21:11:16.795Z,6.00
2019-02-25T21:13:46.818Z,6.00
2019-02-25T21:16:16.796Z,5.90
2019-02-25T21:18:48.699Z,5.90
2019-02-25T21:21:18.512Z,5.80
2019-02-25T21:23:48.543Z,5.80
2019-02-25T21:26:18.597Z,5.70
2019-02-25T21:28:48.556Z,5.70
2019-02-25T21:31:20.920Z,5.60
2019-02-25T21:33:52.277Z,5.60
2019-02-25T21:36:22.436Z,5.60
2019-02-25T21:38:53.941Z,5.50
2019-02-25T21:41:23.996Z,5.50
2019-02-25T21:43:56.399Z,5.50
2019-02-25T21:46:26.466Z,5.40
2019-02-25T21:49:01.578Z,5.40
2019-02-25T21:51:32.673Z,5.30
2019-02-25T21:54:02.329Z,5.30
2019-02-25T21:56:33.048Z,5.30
2019-02-25T21:59:02.979Z,5.20
2019-02-25T22:01:34.511Z,5.20
2019-02-25T22:04:24.806Z,5.20
2019-02-25T22:07:27.202Z,5.10
2019-02-25T22:10:10.310Z,5.10
2019-02-25T22:12:51.702Z,5.10
2019-02-25T22:15:34.061Z,5.00
2019-02-25T22:18:17.360Z,5.00
2019-02-25T22:20:58.885Z,4.90
2019-02-25T22:23:40.345Z,4.90
2019-02-25T22:26:24.490Z,4.80
2019-02-25T22:29:05.399Z,4.80
2019-02-25T22:31:47.100Z,4.80
2019-02-25T22:34:28.772Z,4.80
2019-02-25T22:37:14.563Z,4.70
2019-02-25T22:39:54.688Z,4.70
2019-02-25T22:42:36.279Z,4.60
2019-02-25T22:45:18.870Z,4.60
2019-02-25T22:48:01.197Z,4.60
2019-02-25T22:50:42.670Z,4.50
2019-02-25T22:53:24.861Z,4.50
2019-02-25T22:56:09.143Z,4.50
2019-02-25T22:58:49.646Z,4.50
2019-02-25T23:01:31.921Z,4.40
2019-02-25T23:04:15.187Z,4.40
2019-02-25T23:06:57.263Z,4.40
2019-02-25T23:09:42.855Z,4.40
2019-02-25T23:12:24.354Z,4.30
2019-02-25T23:15:07.143Z,4.30
2019-02-25T23:17:49.552Z,4.30
2019-02-25T23:20:31.803Z,4.20
2019-02-25T23:23:14.514Z,4.20
2019-02-25T23:25:57.906Z,4.20
2019-02-25T23:28:39.729Z,4.20
2019-02-25T23:31:22.140Z,4.10
2019-02-25T23:34:05.619Z,4.10
2019-02-25T23:36:49.384Z,4.10
2019-02-25T23:39:19.546Z,4.10
2019-02-25T23:42:09.249Z,4.00
2019-02-25T23:45:21.089Z,4.00
2019-02-25T23:48:21.887Z,4.00
2019-02-25T23:51:04.206Z,4.00
2019-02-25T23:53:46.616Z,3.90
2019-02-25T23:56:30.066Z,3.90
2019-02-25T23:59:14.603Z,3.80
