createdAt,value
2018-11-12T00:01:40.227Z,115.65
2018-11-12T00:04:09.007Z,111.60
2018-11-12T00:06:37.739Z,114.35
2018-11-12T00:09:08.071Z,110.78
2018-11-12T00:11:36.787Z,110.72
2018-11-12T00:14:06.194Z,113.50
2018-11-12T00:16:34.927Z,113.37
2018-11-12T00:19:03.678Z,121.55
2018-11-12T00:21:32.434Z,112.00
2018-11-12T00:24:01.166Z,124.12
2018-11-12T00:26:29.814Z,131.57
2018-11-12T00:28:58.622Z,116.00
2018-11-12T00:31:27.518Z,108.67
2018-11-12T00:33:56.239Z,120.28
2018-11-12T00:36:25.307Z,94.77
2018-11-12T00:38:53.998Z,115.95
2018-11-12T00:41:23.142Z,117.67
2018-11-12T00:43:51.863Z,118.60
2018-11-12T00:46:20.499Z,114.15
2018-11-12T00:48:49.154Z,106.10
2018-11-12T00:51:18.179Z,109.32
2018-11-12T00:54:17.551Z,110.90
2018-11-12T00:56:46.439Z,114.70
2018-11-12T00:59:15.190Z,105.55
2018-11-12T01:01:43.964Z,112.52
2018-11-12T01:04:13.059Z,115.45
2018-11-12T01:06:41.687Z,109.97
2018-11-12T01:09:11.722Z,123.70
2018-11-12T01:11:40.462Z,115.80
2018-11-12T01:14:09.282Z,118.53
2018-11-12T01:16:38.419Z,120.75
2018-11-12T01:19:07.203Z,111.45
2018-11-12T01:21:35.839Z,107.60
2018-11-12T01:24:05.670Z,120.70
2018-11-12T01:26:34.434Z,125.97
2018-11-12T01:29:03.227Z,110.28
2018-11-12T01:31:32.183Z,110.17
2018-11-12T01:34:00.906Z,116.40
2018-11-12T01:36:29.718Z,114.70
2018-11-12T01:39:08.158Z,121.22
2018-11-12T01:41:37.254Z,109.55
2018-11-12T01:44:06.118Z,118.37
2018-11-12T01:46:34.906Z,117.87
2018-11-12T01:49:03.818Z,113.20
2018-11-12T01:51:32.517Z,122.25
2018-11-12T01:54:01.351Z,106.50
2018-11-12T01:56:30.074Z,111.45
2018-11-12T01:58:59.085Z,108.85
2018-11-12T02:01:27.945Z,119.47
2018-11-12T02:03:56.622Z,120.62
2018-11-12T02:06:25.366Z,120.60
2018-11-12T02:08:54.236Z,111.45
2018-11-12T02:11:23.242Z,110.08
2018-11-12T02:13:51.938Z,122.87
2018-11-12T02:16:20.667Z,121.33
2018-11-12T02:18:49.387Z,125.45
2018-11-12T02:21:18.442Z,119.75
2018-11-12T02:23:47.222Z,120.33
2018-11-12T02:26:15.986Z,115.03
2018-11-12T02:28:44.874Z,112.85
2018-11-12T02:31:13.661Z,122.62
2018-11-12T02:33:42.404Z,118.87
2018-11-12T02:36:11.118Z,120.72
2018-11-12T02:38:39.826Z,124.58
2018-11-12T02:41:08.594Z,111.22
2018-11-12T02:43:37.282Z,117.35
2018-11-12T02:46:06.202Z,115.60
2018-11-12T02:48:34.834Z,118.90
2018-11-12T02:51:03.439Z,126.05
2018-11-12T02:53:32.090Z,132.65
2018-11-12T02:56:00.710Z,139.30
2018-11-12T02:58:29.629Z,131.80
2018-11-12T03:00:58.554Z,126.70
2018-11-12T03:03:27.550Z,136.85
2018-11-12T03:05:56.198Z,123.45
2018-11-12T03:08:24.877Z,113.77
2018-11-12T03:10:53.537Z,119.90
2018-11-12T03:13:22.693Z,118.02
2018-11-12T03:15:51.588Z,118.42
2018-11-12T03:18:20.218Z,128.97
2018-11-12T03:20:48.805Z,123.33
2018-11-12T03:23:17.441Z,140.95
2018-11-12T03:25:46.109Z,133.40
2018-11-12T03:28:14.571Z,126.87
2018-11-12T03:30:43.046Z,122.80
2018-11-12T03:33:11.501Z,130.52
2018-11-12T03:35:40.216Z,133.25
2018-11-12T03:38:08.845Z,118.33
2018-11-12T03:40:37.294Z,135.35
2018-11-12T03:43:06.113Z,136.80
2018-11-12T03:45:34.683Z,131.32
2018-11-12T03:48:03.317Z,127.10
2018-11-12T03:50:31.797Z,119.20
2018-11-12T03:53:00.361Z,120.97
2018-11-12T03:55:29.145Z,113.55
2018-11-12T03:57:58.385Z,109.40
2018-11-12T04:00:31.905Z,114.67
2018-11-12T04:03:00.553Z,117.35
2018-11-12T04:05:29.073Z,123.38
2018-11-12T04:07:57.665Z,113.42
2018-11-12T04:10:26.437Z,115.88
2018-11-12T04:12:54.971Z,108.17
2018-11-12T04:15:24.893Z,101.47
2018-11-12T04:17:53.539Z,119.45
2018-11-12T04:20:23.065Z,114.17
2018-11-12T04:23:07.325Z,113.90
2018-11-12T04:25:38.049Z,116.97
2018-11-12T04:28:06.614Z,121.67
2018-11-12T04:30:35.501Z,124.33
2018-11-12T04:33:04.989Z,115.15
2018-11-12T04:35:33.509Z,114.52
2018-11-12T04:38:02.369Z,119.57
2018-11-12T04:40:30.889Z,107.30
2018-11-12T04:42:59.853Z,115.52
2018-11-12T04:45:28.459Z,115.30
2018-11-12T04:47:57.049Z,118.02
2018-11-12T04:50:27.237Z,115.40
2018-11-12T04:55:30.725Z,117.83
2018-11-12T04:57:59.625Z,105.72
2018-11-12T05:00:28.903Z,111.35
2018-11-12T05:02:57.503Z,115.37
2018-11-12T05:05:27.529Z,104.95
2018-11-12T05:07:56.056Z,122.72
2018-11-12T05:10:25.847Z,108.83
2018-11-12T05:12:55.144Z,109.20
2018-11-12T05:15:24.956Z,110.57
2018-11-12T05:17:53.524Z,120.55
2018-11-12T05:20:23.644Z,107.47
2018-11-12T05:22:52.594Z,104.60
2018-11-12T05:25:21.156Z,103.42
2018-11-12T05:27:49.800Z,102.35
2018-11-12T05:30:23.962Z,110.75
2018-11-12T05:32:52.905Z,113.03
2018-11-12T05:35:22.725Z,110.83
2018-11-12T05:37:51.340Z,114.35
2018-11-12T05:40:21.728Z,111.42
2018-11-12T05:42:50.312Z,105.27
2018-11-12T05:48:50.944Z,99.87
2018-11-12T05:51:19.570Z,102.05
2018-11-12T05:53:48.122Z,101.50
2018-11-12T05:56:16.708Z,103.33
2018-11-12T05:58:45.617Z,106.47
2018-11-12T06:01:14.132Z,94.10
2018-11-12T06:03:43.160Z,98.12
2018-11-12T06:06:11.816Z,108.70
2018-11-12T06:08:40.684Z,106.07
2018-11-12T06:11:09.684Z,102.47
2018-11-12T06:13:38.260Z,99.75
2018-11-12T06:16:08.072Z,93.78
2018-11-12T06:18:36.648Z,95.32
2018-11-12T06:21:05.485Z,102.67
2018-11-12T06:23:34.028Z,97.30
2018-11-12T06:26:02.908Z,99.77
2018-11-12T06:28:31.460Z,94.90
2018-11-12T06:31:00.061Z,98.00
2018-11-12T06:33:28.951Z,103.53
2018-11-12T06:35:57.496Z,97.70
2018-11-12T06:38:26.680Z,95.38
2018-11-12T06:40:55.296Z,100.65
2018-11-12T06:43:23.924Z,95.10
2018-11-12T06:45:53.088Z,99.75
2018-11-12T06:48:21.612Z,102.60
2018-11-12T06:50:50.408Z,101.78
2018-11-12T06:53:19.009Z,93.97
2018-11-12T06:55:47.558Z,92.15
2018-11-12T06:58:16.252Z,92.30
2018-11-12T07:00:44.853Z,95.97
2018-11-12T07:03:13.528Z,93.52
2018-11-12T07:05:42.060Z,94.72
2018-11-12T07:08:10.557Z,89.13
2018-11-12T07:10:39.175Z,88.85
2018-11-12T07:13:08.229Z,92.10
2018-11-12T07:15:37.104Z,96.47
2018-11-12T07:18:06.072Z,92.40
2018-11-12T07:20:34.612Z,91.12
2018-11-12T07:23:03.831Z,94.15
2018-11-12T07:25:32.309Z,85.92
2018-11-12T07:28:01.137Z,78.67
2018-11-12T07:30:30.044Z,83.20
2018-11-12T07:32:59.433Z,83.92
2018-11-12T07:35:28.235Z,80.05
2018-11-12T07:37:57.565Z,84.90
2018-11-12T07:40:26.260Z,81.22
2018-11-12T07:45:29.936Z,80.12
2018-11-12T07:47:59.091Z,72.53
2018-11-12T07:50:28.975Z,74.87
2018-11-12T07:52:57.644Z,73.60
2018-11-12T07:55:27.364Z,72.15
2018-11-12T07:57:57.549Z,68.92
2018-11-12T08:00:28.563Z,68.83
2018-11-12T08:03:02.515Z,68.65
2018-11-12T08:05:31.399Z,66.85
2018-11-12T08:08:00.512Z,67.85
2018-11-12T08:10:29.443Z,65.97
2018-11-12T08:12:58.704Z,71.33
2018-11-12T08:15:27.591Z,64.70
2018-11-12T08:17:56.283Z,64.50
2018-11-12T08:20:25.859Z,64.12
2018-11-12T08:22:54.492Z,57.88
2018-11-12T08:25:23.239Z,61.53
2018-11-12T08:27:51.848Z,64.62
2018-11-12T08:30:23.476Z,67.20
2018-11-12T08:32:53.654Z,59.35
2018-11-12T08:35:23.227Z,59.27
2018-11-12T08:37:52.471Z,56.98
2018-11-12T08:40:22.484Z,59.73
2018-11-12T08:42:51.042Z,57.20
2018-11-12T08:45:20.004Z,65.25
2018-11-12T08:47:50.276Z,60.40
2018-11-12T08:50:20.191Z,61.03
2018-11-12T08:52:49.727Z,61.37
2018-11-12T08:55:19.705Z,60.17
2018-11-12T08:57:49.792Z,60.83
2018-11-12T09:00:19.387Z,62.45
2018-11-12T09:02:48.270Z,57.78
2018-11-12T09:05:18.249Z,52.53
2018-11-12T09:07:48.407Z,57.85
2018-11-12T09:10:18.942Z,61.30
2018-11-12T09:12:47.714Z,61.35
2018-11-12T09:15:16.609Z,61.90
2018-11-12T09:17:46.182Z,65.87
2018-11-12T09:20:20.230Z,65.37
2018-11-12T09:22:48.911Z,61.25
2018-11-12T09:25:21.269Z,60.90
2018-11-12T09:27:50.338Z,57.93
2018-11-12T09:30:23.490Z,57.45
2018-11-12T09:32:52.737Z,58.17
2018-11-12T09:35:28.841Z,60.63
2018-11-12T09:38:01.679Z,61.05
2018-11-12T09:40:35.588Z,60.83
2018-11-12T09:46:01.261Z,54.05
2018-11-12T09:48:34.543Z,57.13
2018-11-12T09:54:58.806Z,55.25
2018-11-12T09:57:27.447Z,54.25
2018-11-12T10:00:01.944Z,58.05
2018-11-12T10:18:17.497Z,59.60
2018-11-12T10:20:46.182Z,58.90
2018-11-12T10:23:14.970Z,56.42
2018-11-12T10:25:43.897Z,54.40
2018-11-12T10:28:12.853Z,54.77
2018-11-12T10:30:41.370Z,54.10
2018-11-12T10:33:10.077Z,54.67
2018-11-12T10:35:38.642Z,52.25
2018-11-12T10:38:07.806Z,54.13
2018-11-12T10:40:36.457Z,53.50
2018-11-12T10:43:05.428Z,50.23
2018-11-12T10:45:34.142Z,54.42
2018-11-12T10:48:02.822Z,53.45
2018-11-12T10:50:31.387Z,49.18
2018-11-12T10:53:00.102Z,53.87
2018-11-12T10:55:29.267Z,55.25
2018-11-12T10:57:57.919Z,52.83
2018-11-12T11:00:34.190Z,49.25
2018-11-12T11:03:10.910Z,51.37
2018-11-12T11:05:41.311Z,56.23
2018-11-12T11:08:10.528Z,55.23
2018-11-12T11:10:39.449Z,50.97
2018-11-12T11:27:04.621Z,46.50
2018-11-12T11:29:33.938Z,52.67
2018-11-12T11:52:25.942Z,46.95
2018-11-12T11:54:54.480Z,49.53
2018-11-12T11:57:23.059Z,54.50
2018-11-12T11:59:51.660Z,51.85
2018-11-12T12:02:20.238Z,49.15
2018-11-12T12:04:48.856Z,46.55
2018-11-12T12:07:17.422Z,43.30
2018-11-12T12:14:31.719Z,46.60
2018-11-12T12:17:00.610Z,51.05
2018-11-12T12:20:18.736Z,45.38
2018-11-12T12:25:40.903Z,45.95
2018-11-12T12:52:08.556Z,56.45
2018-11-12T12:54:45.318Z,60.08
2018-11-12T12:57:14.207Z,63.52
2018-11-12T12:59:43.340Z,57.38
2018-11-12T13:02:12.670Z,51.58
2018-11-12T13:04:41.408Z,51.10
2018-11-12T13:07:10.292Z,55.73
2018-11-12T13:09:39.075Z,53.63
2018-11-12T13:12:07.884Z,53.58
2018-11-12T13:14:38.480Z,61.65
2018-11-12T13:17:08.199Z,52.70
2018-11-12T13:19:38.188Z,54.50
2018-11-12T13:22:07.244Z,50.38
2018-11-12T13:24:36.251Z,51.42
2018-11-12T13:27:06.255Z,54.13
2018-11-12T13:29:35.751Z,49.85
2018-11-12T13:32:05.258Z,56.00
2018-11-12T13:40:45.728Z,53.83
2018-11-12T13:43:14.476Z,57.25
2018-11-12T13:45:43.875Z,60.10
2018-11-12T13:48:12.800Z,59.20
2018-11-12T13:50:41.824Z,58.68
2018-11-12T13:53:10.736Z,57.78
2018-11-12T13:55:39.403Z,59.35
2018-11-12T13:58:08.119Z,57.15
2018-11-12T14:00:36.858Z,60.20
2018-11-12T14:03:05.661Z,55.63
2018-11-12T14:05:34.518Z,59.75
2018-11-12T14:10:38.371Z,69.03
2018-11-12T14:13:09.611Z,63.45
2018-11-12T14:15:38.498Z,58.20
2018-11-12T14:18:07.183Z,66.60
2018-11-12T14:20:36.118Z,63.63
2018-11-12T14:23:05.164Z,63.52
2018-11-12T14:25:34.020Z,57.95
2018-11-12T14:28:05.875Z,60.65
2018-11-12T14:30:34.763Z,60.98
2018-11-12T14:33:03.891Z,58.33
2018-11-12T14:35:32.493Z,58.52
2018-11-12T14:38:01.050Z,54.40
2018-11-12T14:40:29.947Z,60.12
2018-11-12T14:42:58.665Z,58.65
2018-11-12T14:45:27.615Z,56.95
2018-11-12T14:47:56.318Z,61.98
2018-11-12T14:50:25.064Z,63.13
2018-11-12T14:52:53.834Z,59.53
2018-11-12T14:55:22.646Z,65.45
2018-11-12T14:57:51.324Z,65.28
2018-11-12T15:00:22.566Z,62.67
2018-11-12T15:02:52.378Z,61.20
2018-11-12T15:05:22.518Z,67.80
2018-11-12T15:07:51.330Z,68.40
2018-11-12T15:10:20.226Z,64.37
2018-11-12T15:12:49.681Z,63.42
2018-11-12T15:15:19.310Z,65.70
2018-11-12T15:17:48.403Z,64.70
2018-11-12T15:20:18.537Z,65.57
2018-11-12T15:22:47.472Z,68.78
2018-11-12T15:25:18.953Z,69.42
2018-11-12T15:28:03.317Z,62.48
2018-11-12T15:33:26.766Z,70.83
2018-11-12T15:36:22.051Z,73.28
2018-11-12T15:38:51.000Z,79.40
2018-11-12T15:41:20.953Z,83.65
2018-11-12T15:46:45.172Z,79.00
2018-11-12T16:38:50.700Z,94.80
2018-11-12T16:41:19.211Z,93.67
2018-11-12T16:43:47.858Z,93.05
2018-11-12T16:46:16.651Z,81.50
2018-11-12T16:48:45.258Z,85.30
2018-11-12T16:51:13.878Z,84.03
2018-11-12T16:53:42.515Z,92.53
2018-11-12T16:56:11.740Z,90.62
2018-11-12T16:58:40.633Z,89.85
2018-11-12T17:01:09.295Z,88.33
2018-11-12T17:03:37.921Z,98.05
2018-11-12T17:06:06.437Z,93.75
2018-11-12T17:08:35.481Z,87.05
2018-11-12T17:11:03.996Z,85.72
2018-11-12T17:13:32.691Z,91.25
2018-11-12T17:16:02.283Z,93.50
2018-11-12T17:18:30.923Z,88.42
2018-11-12T17:20:59.633Z,86.55
2018-11-12T17:23:28.383Z,86.05
2018-11-12T17:25:57.024Z,84.62
2018-11-12T17:28:25.663Z,89.30
2018-11-12T17:30:54.662Z,95.45
2018-11-12T17:33:23.363Z,77.58
2018-11-12T17:35:51.919Z,88.20
2018-11-12T17:38:20.463Z,88.03
2018-11-12T17:40:48.972Z,87.85
2018-11-12T17:43:17.637Z,87.03
2018-11-12T17:45:46.420Z,88.92
2018-11-12T17:48:15.499Z,85.70
2018-11-12T17:50:44.193Z,87.60
2018-11-12T17:53:13.042Z,87.97
2018-11-12T17:55:41.703Z,89.85
2018-11-12T17:58:10.643Z,81.32
2018-11-12T18:00:39.263Z,85.32
2018-11-12T18:03:07.866Z,85.17
2018-11-12T18:05:36.551Z,87.00
2018-11-12T18:08:05.463Z,80.62
2018-11-12T18:10:34.925Z,79.35
2018-11-12T18:13:03.610Z,78.90
2018-11-12T18:15:32.335Z,90.03
2018-11-12T18:18:04.138Z,97.80
2018-11-12T18:20:32.784Z,89.55
2018-11-12T18:23:08.967Z,85.07
2018-11-12T18:28:12.282Z,78.15
2018-11-12T18:30:41.358Z,84.52
2018-11-12T18:33:10.110Z,87.37
2018-11-12T18:35:39.682Z,84.55
2018-11-12T18:38:08.764Z,83.25
2018-11-12T18:40:37.667Z,84.17
2018-11-12T18:43:07.342Z,83.58
2018-11-12T18:45:36.486Z,78.35
2018-11-12T18:48:05.421Z,78.07
2018-11-12T18:50:34.681Z,82.10
2018-11-12T18:53:04.122Z,84.90
2018-11-12T18:55:33.014Z,89.47
2018-11-12T18:58:01.901Z,79.20
2018-11-12T19:00:30.817Z,81.95
2018-11-12T19:02:59.989Z,79.53
2018-11-12T19:05:43.516Z,82.97
2018-11-12T19:08:12.865Z,79.20
2018-11-12T19:10:41.886Z,77.55
2018-11-12T19:13:11.249Z,73.05
2018-11-12T19:15:40.278Z,74.32
2018-11-12T19:18:12.029Z,72.25
2018-11-12T19:20:40.861Z,78.42
2018-11-12T19:23:10.205Z,70.00
2018-11-12T19:25:39.129Z,69.67
2018-11-12T19:28:07.973Z,73.62
2018-11-12T19:30:37.077Z,74.42
2018-11-12T19:33:05.997Z,75.03
2018-11-12T19:35:34.857Z,68.12
2018-11-12T19:38:03.808Z,69.50
2018-11-12T19:40:33.355Z,68.62
2018-11-12T19:43:02.209Z,75.97
2018-11-12T19:45:31.109Z,71.20
2018-11-12T19:47:59.972Z,73.60
2018-11-12T19:50:29.774Z,71.37
2018-11-12T19:52:59.423Z,66.30
2018-11-12T19:55:28.308Z,74.05
2018-11-12T19:57:57.229Z,73.12
2018-11-12T20:00:27.231Z,74.58
2018-11-12T20:02:57.172Z,65.85
2018-11-12T20:05:26.053Z,61.50
2018-11-12T20:07:54.915Z,70.67
2018-11-12T20:10:24.418Z,69.47
2018-11-12T20:12:53.373Z,65.42
2018-11-12T20:15:23.446Z,69.95
2018-11-12T20:17:53.297Z,70.45
2018-11-12T20:20:53.237Z,69.63
2018-11-12T20:23:22.094Z,69.95
2018-11-12T20:25:50.940Z,67.05
2018-11-12T20:28:19.917Z,69.35
2018-11-12T20:30:48.751Z,66.28
2018-11-12T20:33:17.610Z,65.70
2018-11-12T20:35:46.445Z,64.60
2018-11-12T20:38:15.265Z,65.00
2018-11-12T20:40:44.089Z,63.90
2018-11-12T20:43:13.743Z,63.13
2018-11-12T20:45:42.682Z,69.15
2018-11-12T20:49:14.285Z,64.27
2018-11-12T20:51:43.181Z,62.38
2018-11-12T20:54:12.214Z,63.63
2018-11-12T20:56:41.162Z,72.75
2018-11-12T20:59:10.082Z,67.33
2018-11-12T21:01:38.921Z,67.47
2018-11-12T21:04:07.857Z,63.52
2018-11-12T21:06:36.773Z,60.67
2018-11-12T21:09:09.542Z,66.57
2018-11-12T21:11:38.410Z,69.07
2018-11-12T21:14:07.330Z,65.35
2018-11-12T21:16:36.545Z,67.35
2018-11-12T21:19:05.822Z,68.65
2018-11-12T21:21:34.742Z,66.42
2018-11-12T21:24:03.645Z,61.05
2018-11-12T21:26:32.594Z,66.12
2018-11-12T21:29:02.244Z,64.67
2018-11-12T21:31:31.046Z,65.85
2018-11-12T21:33:59.904Z,65.92
2018-11-12T21:36:29.128Z,62.30
2018-11-12T21:38:58.060Z,62.62
2018-11-12T21:41:27.260Z,64.67
2018-11-12T21:44:00.243Z,69.25
2018-11-12T21:46:30.592Z,67.00
2018-11-12T21:48:59.468Z,62.33
2018-11-12T21:51:28.475Z,67.40
2018-11-12T21:53:57.336Z,61.15
2018-11-12T21:56:26.116Z,62.00
2018-11-12T21:58:55.504Z,66.70
2018-11-12T22:01:24.252Z,62.38
2018-11-12T22:03:52.971Z,64.00
2018-11-12T22:06:21.892Z,64.80
2018-11-12T22:08:50.692Z,63.87
2018-11-12T22:11:19.703Z,62.62
2018-11-12T22:13:48.783Z,65.35
2018-11-12T22:16:17.500Z,64.22
2018-11-12T22:18:46.326Z,64.32
2018-11-12T22:21:15.048Z,65.30
2018-11-12T22:23:43.819Z,65.10
2018-11-12T22:26:12.948Z,63.25
2018-11-12T22:28:41.939Z,68.72
2018-11-12T22:31:10.654Z,67.65
2018-11-12T22:34:10.061Z,70.52
2018-11-12T22:36:38.734Z,67.30
2018-11-12T22:39:09.275Z,69.87
2018-11-12T22:41:38.362Z,74.42
2018-11-12T22:44:07.067Z,66.80
2018-11-12T22:46:35.798Z,68.20
2018-11-12T22:49:05.270Z,68.02
2018-11-12T22:51:34.002Z,71.40
2018-11-12T22:54:02.881Z,67.05
2018-11-12T22:56:31.611Z,71.45
2018-11-12T22:59:00.978Z,70.35
2018-11-12T23:01:30.478Z,69.50
2018-11-12T23:03:59.222Z,71.60
2018-11-12T23:06:28.259Z,65.08
2018-11-12T23:08:57.018Z,68.83
2018-11-12T23:11:26.222Z,60.75
2018-11-12T23:13:55.066Z,71.45
2018-11-12T23:16:23.766Z,65.28
2018-11-12T23:18:52.586Z,64.25
2018-11-12T23:21:21.382Z,73.83
2018-11-12T23:23:50.078Z,70.50
2018-11-12T23:26:19.151Z,64.32
2018-11-12T23:28:47.926Z,67.70
2018-11-12T23:31:16.686Z,72.08
2018-11-12T23:33:45.498Z,64.42
2018-11-12T23:36:14.178Z,66.87
2018-11-12T23:38:42.939Z,70.25
2018-11-12T23:41:11.717Z,67.50
2018-11-12T23:43:40.490Z,71.53
2018-11-12T23:46:09.347Z,69.60
2018-11-12T23:48:38.053Z,65.55
2018-11-12T23:51:07.002Z,66.10
2018-11-12T23:53:35.797Z,63.08
2018-11-12T23:56:05.001Z,64.90
2018-11-12T23:58:34.053Z,66.22
