createdAt,value
2018-12-06T00:01:28.794Z,4.57
2018-12-06T00:04:00.315Z,3.70
2018-12-06T00:06:31.772Z,3.63
2018-12-06T00:09:03.616Z,3.77
2018-12-06T00:11:35.134Z,6.33
2018-12-06T00:14:06.971Z,2.07
2018-12-06T00:16:38.581Z,1.50
2018-12-06T00:19:11.714Z,5.93
2018-12-06T00:21:43.228Z,4.20
2018-12-06T00:24:14.711Z,4.03
2018-12-06T00:26:46.251Z,2.77
2018-12-06T00:29:17.781Z,4.07
2018-12-06T00:31:49.342Z,3.83
2018-12-06T00:34:21.424Z,2.17
2018-12-06T00:36:52.824Z,3.70
2018-12-06T00:39:24.413Z,5.07
2018-12-06T00:41:55.839Z,2.70
2018-12-06T00:44:27.824Z,6.37
2018-12-06T00:46:59.495Z,5.00
2018-12-06T00:49:30.944Z,5.90
2018-12-06T00:52:02.590Z,6.83
2018-12-06T00:54:34.264Z,6.63
2018-12-06T00:57:06.107Z,4.40
2018-12-06T00:59:37.635Z,3.43
2018-12-06T01:02:09.684Z,1.70
2018-12-06T01:04:41.180Z,3.40
2018-12-06T01:07:12.623Z,3.30
2018-12-06T01:09:44.190Z,4.27
2018-12-06T01:12:15.610Z,2.73
2018-12-06T01:14:47.188Z,5.37
2018-12-06T01:17:18.655Z,4.17
2018-12-06T01:19:50.418Z,5.13
2018-12-06T01:22:22.057Z,3.73
2018-12-06T01:24:53.524Z,2.67
2018-12-06T01:27:25.128Z,4.57
2018-12-06T01:29:56.527Z,2.67
2018-12-06T01:32:28.136Z,4.47
2018-12-06T01:34:59.644Z,6.77
2018-12-06T01:37:31.336Z,3.73
2018-12-06T01:40:02.747Z,4.00
2018-12-06T01:42:34.251Z,3.57
2018-12-06T01:45:06.140Z,2.53
2018-12-06T01:47:37.707Z,2.30
2018-12-06T01:50:09.416Z,6.73
2018-12-06T01:52:41.019Z,3.80
2018-12-06T01:55:12.440Z,3.53
2018-12-06T01:57:44.019Z,6.23
2018-12-06T02:00:15.813Z,3.83
2018-12-06T02:02:47.242Z,3.33
2018-12-06T02:05:18.846Z,3.97
2018-12-06T02:07:50.351Z,3.13
2018-12-06T02:10:21.956Z,2.63
2018-12-06T02:12:53.457Z,4.30
2018-12-06T02:15:25.052Z,3.77
2018-12-06T02:17:56.552Z,5.30
2018-12-06T02:20:27.971Z,3.30
2018-12-06T02:22:59.552Z,7.03
2018-12-06T02:25:30.960Z,5.27
2018-12-06T02:28:02.577Z,5.23
2018-12-06T02:30:34.190Z,4.00
2018-12-06T02:33:05.788Z,2.07
2018-12-06T02:35:37.383Z,6.10
2018-12-06T02:38:08.896Z,2.57
2018-12-06T02:40:40.492Z,5.33
2018-12-06T02:43:11.898Z,2.37
2018-12-06T02:45:43.315Z,4.30
2018-12-06T02:48:15.012Z,5.93
2018-12-06T02:50:46.362Z,2.63
2018-12-06T02:53:18.058Z,2.43
2018-12-06T02:55:49.723Z,3.53
2018-12-06T02:58:21.340Z,2.77
2018-12-06T03:00:52.877Z,3.77
2018-12-06T03:03:24.341Z,3.23
2018-12-06T03:05:55.937Z,3.23
2018-12-06T03:08:27.455Z,2.97
2018-12-06T03:10:59.177Z,5.40
2018-12-06T03:13:30.658Z,2.20
2018-12-06T03:16:02.195Z,6.67
2018-12-06T03:18:33.646Z,6.70
2018-12-06T03:21:05.255Z,4.33
2018-12-06T03:23:36.764Z,3.97
2018-12-06T03:26:08.308Z,3.90
2018-12-06T03:28:39.869Z,4.00
2018-12-06T03:31:11.413Z,5.20
2018-12-06T03:33:42.898Z,5.17
2018-12-06T03:36:14.280Z,6.73
2018-12-06T03:38:45.867Z,3.60
2018-12-06T03:41:17.417Z,4.00
2018-12-06T03:43:48.977Z,4.23
2018-12-06T03:46:20.592Z,4.97
2018-12-06T03:48:52.266Z,3.60
2018-12-06T03:51:23.840Z,2.10
2018-12-06T03:53:55.311Z,3.40
2018-12-06T03:56:26.857Z,2.83
2018-12-06T03:58:58.499Z,3.83
2018-12-06T04:01:30.065Z,2.90
2018-12-06T04:04:01.483Z,3.17
2018-12-06T04:06:33.064Z,4.07
2018-12-06T04:09:06.374Z,4.13
2018-12-06T04:11:37.839Z,4.00
2018-12-06T04:14:09.519Z,4.70
2018-12-06T04:16:41.038Z,3.27
2018-12-06T04:19:12.666Z,4.90
2018-12-06T04:21:44.145Z,5.27
2018-12-06T04:24:15.643Z,5.80
2018-12-06T04:26:47.143Z,4.10
2018-12-06T04:29:18.568Z,5.13
2018-12-06T04:31:50.127Z,5.70
2018-12-06T04:34:21.652Z,4.57
2018-12-06T04:36:53.256Z,4.63
2018-12-06T04:39:24.860Z,3.87
2018-12-06T04:41:56.363Z,3.40
2018-12-06T04:44:27.967Z,6.93
2018-12-06T04:46:59.469Z,3.53
2018-12-06T04:49:31.075Z,8.47
2018-12-06T04:52:02.590Z,6.73
2018-12-06T04:54:34.179Z,5.60
2018-12-06T04:57:05.682Z,4.80
2018-12-06T04:59:37.297Z,3.83
2018-12-06T05:02:08.807Z,3.37
2018-12-06T05:04:40.403Z,3.23
2018-12-06T05:07:11.914Z,4.20
2018-12-06T05:09:43.544Z,2.80
2018-12-06T05:12:15.016Z,2.90
2018-12-06T05:14:46.660Z,4.13
2018-12-06T05:17:18.126Z,4.90
2018-12-06T05:19:49.660Z,5.80
2018-12-06T05:22:21.122Z,3.93
2018-12-06T05:24:52.674Z,4.70
2018-12-06T05:27:24.136Z,7.07
2018-12-06T05:29:55.671Z,3.47
2018-12-06T05:32:27.140Z,5.60
2018-12-06T05:34:58.660Z,8.20
2018-12-06T05:37:30.147Z,5.60
2018-12-06T05:40:01.776Z,6.53
2018-12-06T05:42:33.351Z,6.67
2018-12-06T05:45:05.200Z,7.50
2018-12-06T05:47:36.750Z,7.13
2018-12-06T05:50:09.123Z,9.70
2018-12-06T05:52:40.583Z,5.37
2018-12-06T05:55:12.191Z,8.87
2018-12-06T05:57:43.783Z,5.63
2018-12-06T06:00:15.233Z,8.30
2018-12-06T06:02:46.783Z,7.20
2018-12-06T06:05:18.298Z,6.03
2018-12-06T06:07:49.897Z,8.30
2018-12-06T06:10:21.323Z,8.73
2018-12-06T06:12:52.903Z,9.70
2018-12-06T06:15:24.379Z,6.10
2018-12-06T06:17:55.916Z,6.93
2018-12-06T06:20:27.373Z,9.07
2018-12-06T06:22:58.979Z,7.63
2018-12-06T06:25:30.499Z,11.57
2018-12-06T06:28:01.970Z,11.27
2018-12-06T06:30:33.301Z,10.43
2018-12-06T06:33:05.094Z,13.73
2018-12-06T06:35:36.603Z,13.43
2018-12-06T06:38:08.195Z,15.03
2018-12-06T06:40:39.712Z,10.27
2018-12-06T06:43:11.414Z,11.00
2018-12-06T06:45:42.920Z,15.83
2018-12-06T06:48:14.678Z,12.47
2018-12-06T06:50:46.826Z,10.17
2018-12-06T06:53:18.303Z,10.87
2018-12-06T06:55:49.839Z,10.87
2018-12-06T06:58:21.304Z,10.37
2018-12-06T07:00:53.044Z,8.60
2018-12-06T07:03:24.515Z,9.83
2018-12-06T07:05:56.053Z,13.40
2018-12-06T07:08:27.807Z,10.83
2018-12-06T07:10:59.463Z,11.67
2018-12-06T07:13:31.080Z,13.80
2018-12-06T07:16:02.694Z,12.67
2018-12-06T07:18:34.299Z,10.80
2018-12-06T07:21:05.999Z,11.20
2018-12-06T07:23:37.658Z,13.27
2018-12-06T07:26:09.076Z,12.27
2018-12-06T07:28:40.751Z,10.87
2018-12-06T07:31:12.280Z,10.83
2018-12-06T07:33:43.923Z,13.63
2018-12-06T07:36:15.575Z,10.47
2018-12-06T07:38:47.077Z,12.73
2018-12-06T07:41:18.782Z,12.53
2018-12-06T07:43:50.399Z,14.87
2018-12-06T07:46:21.944Z,8.43
2018-12-06T07:48:53.622Z,9.97
2018-12-06T07:51:25.167Z,9.83
2018-12-06T07:53:56.507Z,9.93
2018-12-06T07:56:28.107Z,11.40
2018-12-06T07:58:59.619Z,10.87
2018-12-06T08:01:31.268Z,15.70
2018-12-06T08:04:02.726Z,15.50
2018-12-06T08:06:34.331Z,11.27
2018-12-06T08:09:09.075Z,9.63
2018-12-06T08:11:40.647Z,11.43
2018-12-06T08:14:12.161Z,11.33
2018-12-06T08:16:43.768Z,15.43
2018-12-06T08:19:15.186Z,13.37
2018-12-06T08:21:46.767Z,7.77
2018-12-06T08:24:18.376Z,12.60
2018-12-06T08:26:49.887Z,11.60
2018-12-06T08:29:21.491Z,10.53
2018-12-06T08:31:52.996Z,11.67
2018-12-06T08:34:24.658Z,17.57
2018-12-06T08:36:56.054Z,9.67
2018-12-06T08:39:27.739Z,13.80
2018-12-06T08:41:59.166Z,13.03
2018-12-06T08:44:30.750Z,9.03
2018-12-06T08:47:02.176Z,12.40
2018-12-06T08:49:33.755Z,12.17
2018-12-06T08:52:05.302Z,11.07
2018-12-06T08:54:36.875Z,15.67
2018-12-06T08:57:08.331Z,12.33
2018-12-06T08:59:39.873Z,12.53
2018-12-06T09:02:11.489Z,10.10
2018-12-06T09:04:43.085Z,13.40
2018-12-06T09:07:14.959Z,11.20
2018-12-06T09:09:46.351Z,14.83
2018-12-06T09:12:17.935Z,11.77
2018-12-06T09:14:49.366Z,11.97
2018-12-06T09:17:21.050Z,13.17
2018-12-06T09:19:52.544Z,17.13
2018-12-06T09:22:24.557Z,16.57
2018-12-06T09:24:56.137Z,15.70
2018-12-06T09:27:27.675Z,16.50
2018-12-06T09:29:59.326Z,15.73
2018-12-06T09:32:30.759Z,16.83
2018-12-06T09:35:02.347Z,18.97
2018-12-06T09:37:33.957Z,15.33
2018-12-06T09:40:06.205Z,17.30
2018-12-06T09:42:37.740Z,20.53
2018-12-06T09:45:10.328Z,19.67
2018-12-06T09:47:41.960Z,17.97
2018-12-06T09:50:13.423Z,15.37
2018-12-06T09:52:45.064Z,16.07
2018-12-06T09:55:16.534Z,17.27
2018-12-06T09:57:48.172Z,12.60
2018-12-06T10:00:20.034Z,11.27
2018-12-06T10:02:51.596Z,10.73
2018-12-06T10:05:23.201Z,17.30
2018-12-06T10:07:54.704Z,11.33
2018-12-06T10:10:26.304Z,12.40
2018-12-06T10:12:57.927Z,13.23
2018-12-06T10:15:29.481Z,8.77
2018-12-06T10:18:00.923Z,12.10
2018-12-06T10:20:32.524Z,17.00
2018-12-06T10:23:04.123Z,15.73
2018-12-06T10:25:35.779Z,12.13
2018-12-06T10:28:07.248Z,11.47
2018-12-06T10:30:38.741Z,13.67
2018-12-06T10:33:10.346Z,14.83
2018-12-06T10:35:41.948Z,16.80
2018-12-06T10:38:13.458Z,10.57
2018-12-06T10:40:45.056Z,13.33
2018-12-06T10:43:16.555Z,11.77
2018-12-06T10:45:48.159Z,12.53
2018-12-06T10:48:19.675Z,18.80
2018-12-06T10:50:51.281Z,14.20
2018-12-06T10:53:22.882Z,16.37
2018-12-06T10:55:54.426Z,15.33
2018-12-06T10:58:25.891Z,14.97
2018-12-06T11:01:02.672Z,15.63
2018-12-06T11:03:38.281Z,14.83
2018-12-06T11:06:09.854Z,20.50
2018-12-06T11:08:41.273Z,14.23
2018-12-06T11:11:12.855Z,15.80
2018-12-06T11:13:44.404Z,16.90
2018-12-06T11:16:15.968Z,18.73
2018-12-06T11:18:47.389Z,13.80
2018-12-06T11:21:18.973Z,20.27
2018-12-06T11:23:50.695Z,14.33
2018-12-06T11:26:22.202Z,16.70
2018-12-06T11:28:53.805Z,19.57
2018-12-06T11:31:25.295Z,15.20
2018-12-06T11:33:56.901Z,18.83
2018-12-06T11:36:28.520Z,15.87
2018-12-06T11:39:00.093Z,17.83
2018-12-06T11:41:31.680Z,13.10
2018-12-06T11:44:03.265Z,16.97
2018-12-06T11:46:34.798Z,19.27
2018-12-06T11:49:06.600Z,12.87
2018-12-06T11:51:38.241Z,18.57
2018-12-06T11:54:09.702Z,12.10
2018-12-06T11:56:41.228Z,8.53
2018-12-06T11:59:12.703Z,8.13
2018-12-06T12:01:44.594Z,9.17
2018-12-06T12:04:16.100Z,8.70
2018-12-06T12:06:47.569Z,15.00
2018-12-06T12:09:19.175Z,21.40
2018-12-06T12:11:50.783Z,20.93
2018-12-06T12:14:22.334Z,18.70
2018-12-06T12:16:53.793Z,20.70
2018-12-06T12:19:25.498Z,21.13
2018-12-06T12:21:57.100Z,16.97
2018-12-06T12:24:28.637Z,15.40
2018-12-06T12:27:00.156Z,19.20
2018-12-06T12:29:31.847Z,18.57
2018-12-06T12:32:03.498Z,11.70
2018-12-06T12:34:35.055Z,13.83
2018-12-06T12:37:06.498Z,18.47
2018-12-06T12:39:38.062Z,15.33
2018-12-06T12:42:09.612Z,17.33
2018-12-06T12:44:41.165Z,13.63
2018-12-06T12:47:12.717Z,7.43
2018-12-06T12:49:44.284Z,7.67
2018-12-06T12:52:15.793Z,13.60
2018-12-06T12:54:47.386Z,10.97
2018-12-06T12:57:18.763Z,9.23
2018-12-06T12:59:50.276Z,8.03
2018-12-06T13:02:21.772Z,10.13
2018-12-06T13:04:53.348Z,11.23
2018-12-06T13:07:24.862Z,13.27
2018-12-06T13:09:56.399Z,12.37
2018-12-06T13:12:27.981Z,7.17
2018-12-06T13:14:59.523Z,9.40
2018-12-06T13:17:31.005Z,8.13
2018-12-06T13:20:02.519Z,7.47
2018-12-06T13:22:34.024Z,11.77
2018-12-06T13:25:06.168Z,11.77
2018-12-06T13:27:37.751Z,12.27
2018-12-06T13:30:09.630Z,10.37
2018-12-06T13:32:41.201Z,16.50
2018-12-06T13:35:12.755Z,18.97
2018-12-06T13:37:44.230Z,21.33
2018-12-06T13:40:15.715Z,19.37
2018-12-06T13:42:47.442Z,19.47
2018-12-06T13:45:18.877Z,13.57
2018-12-06T13:47:50.515Z,14.83
2018-12-06T13:50:21.950Z,14.97
2018-12-06T13:52:53.552Z,15.50
2018-12-06T13:55:24.962Z,13.57
2018-12-06T13:57:56.575Z,17.40
2018-12-06T14:00:28.181Z,10.87
2018-12-06T14:02:59.867Z,13.23
2018-12-06T14:05:31.407Z,10.50
2018-12-06T14:08:02.879Z,13.23
2018-12-06T14:10:34.465Z,15.97
2018-12-06T14:13:06.091Z,17.67
2018-12-06T14:15:37.623Z,14.67
2018-12-06T14:18:09.087Z,12.90
2018-12-06T14:20:40.623Z,13.00
2018-12-06T14:23:12.083Z,16.00
2018-12-06T14:25:43.619Z,16.73
2018-12-06T14:28:15.083Z,17.67
2018-12-06T14:30:46.656Z,23.80
2018-12-06T14:33:18.103Z,16.13
2018-12-06T14:35:49.698Z,13.20
2018-12-06T14:38:21.219Z,13.47
2018-12-06T14:40:52.816Z,13.07
2018-12-06T14:43:24.384Z,12.37
2018-12-06T14:45:56.278Z,8.67
2018-12-06T14:48:28.043Z,10.90
2018-12-06T14:50:59.595Z,11.73
2018-12-06T14:53:31.255Z,11.37
2018-12-06T14:56:02.709Z,9.90
2018-12-06T14:58:34.345Z,20.03
2018-12-06T15:01:05.943Z,14.03
2018-12-06T15:03:37.451Z,9.97
2018-12-06T15:06:08.924Z,12.20
2018-12-06T15:08:40.658Z,13.07
2018-12-06T15:11:12.089Z,9.57
2018-12-06T15:13:43.676Z,9.00
2018-12-06T15:16:15.208Z,14.23
2018-12-06T15:18:46.989Z,11.80
2018-12-06T15:21:18.598Z,12.07
2018-12-06T15:23:50.105Z,12.17
2018-12-06T15:26:21.703Z,12.73
2018-12-06T15:28:53.204Z,11.40
2018-12-06T15:31:24.835Z,14.80
2018-12-06T15:33:56.319Z,14.17
2018-12-06T15:36:28.013Z,12.00
2018-12-06T15:38:59.529Z,15.80
2018-12-06T15:41:31.176Z,16.57
2018-12-06T15:44:02.642Z,14.73
2018-12-06T15:46:34.236Z,16.13
2018-12-06T15:49:05.847Z,14.90
2018-12-06T15:51:37.484Z,12.23
2018-12-06T15:54:08.954Z,9.10
2018-12-06T15:56:40.491Z,13.77
2018-12-06T15:59:11.917Z,12.83
2018-12-06T16:01:43.514Z,12.10
2018-12-06T16:04:15.044Z,9.77
2018-12-06T16:06:46.604Z,16.87
2018-12-06T16:09:18.048Z,19.30
2018-12-06T16:11:51.793Z,16.27
2018-12-06T16:14:29.515Z,14.00
2018-12-06T16:17:01.837Z,16.20
2018-12-06T16:19:33.359Z,21.20
2018-12-06T16:22:04.935Z,17.67
2018-12-06T16:24:36.373Z,16.43
2018-12-06T16:27:07.954Z,14.60
2018-12-06T16:29:39.498Z,15.43
2018-12-06T16:32:11.129Z,12.80
2018-12-06T16:34:43.578Z,13.47
2018-12-06T16:37:15.038Z,25.80
2018-12-06T16:39:46.654Z,15.70
2018-12-06T16:42:18.351Z,11.67
2018-12-06T16:44:49.862Z,17.73
2018-12-06T16:47:21.459Z,12.73
2018-12-06T16:49:52.978Z,10.67
2018-12-06T16:52:24.573Z,18.37
2018-12-06T16:54:56.068Z,11.97
2018-12-06T16:57:27.787Z,14.97
2018-12-06T16:59:59.289Z,15.37
2018-12-06T17:02:30.994Z,21.77
2018-12-06T17:05:02.603Z,19.90
2018-12-06T17:07:34.246Z,16.93
2018-12-06T17:10:06.319Z,12.67
2018-12-06T17:12:37.971Z,17.93
2018-12-06T17:15:09.721Z,24.03
2018-12-06T17:17:41.190Z,24.47
2018-12-06T17:20:12.749Z,22.13
2018-12-06T17:22:44.191Z,16.20
2018-12-06T17:25:15.836Z,17.13
2018-12-06T17:27:47.487Z,14.83
2018-12-06T17:30:19.311Z,18.70
2018-12-06T17:32:50.910Z,17.70
2018-12-06T17:35:22.361Z,17.07
2018-12-06T17:37:53.917Z,17.13
2018-12-06T17:40:25.485Z,15.23
2018-12-06T17:42:56.986Z,26.40
2018-12-06T17:45:28.600Z,20.30
2018-12-06T17:48:00.122Z,14.77
2018-12-06T17:50:31.707Z,11.80
2018-12-06T17:53:03.297Z,10.80
2018-12-06T17:55:34.762Z,9.03
2018-12-06T17:58:06.331Z,8.10
2018-12-06T18:00:37.891Z,11.80
2018-12-06T18:03:09.555Z,15.83
2018-12-06T18:05:41.273Z,13.37
2018-12-06T18:08:12.779Z,11.67
2018-12-06T18:10:44.305Z,10.97
2018-12-06T18:13:15.788Z,13.37
2018-12-06T18:15:47.647Z,11.10
2018-12-06T18:18:19.157Z,15.13
2018-12-06T18:20:50.839Z,11.57
2018-12-06T18:23:22.386Z,14.03
2018-12-06T18:25:53.959Z,14.33
2018-12-06T18:28:25.473Z,15.83
2018-12-06T18:30:56.952Z,15.93
2018-12-06T18:33:28.381Z,12.00
2018-12-06T18:35:59.959Z,15.70
2018-12-06T18:38:31.579Z,16.13
2018-12-06T18:41:03.084Z,13.13
2018-12-06T18:43:34.784Z,8.40
2018-12-06T18:46:06.395Z,15.43
2018-12-06T18:48:38.000Z,20.80
2018-12-06T18:51:42.986Z,15.60
2018-12-06T18:54:14.624Z,15.07
2018-12-06T18:56:46.193Z,16.83
2018-12-06T18:59:17.731Z,14.03
2018-12-06T19:01:49.464Z,15.77
2018-12-06T19:04:21.115Z,16.10
2018-12-06T19:06:52.722Z,15.17
2018-12-06T19:09:24.268Z,16.27
2018-12-06T19:11:55.687Z,12.20
2018-12-06T19:14:27.274Z,17.63
2018-12-06T19:16:58.915Z,14.83
2018-12-06T19:19:30.506Z,13.33
2018-12-06T19:22:01.981Z,11.23
2018-12-06T19:24:33.485Z,13.77
2018-12-06T19:27:05.204Z,14.97
2018-12-06T19:29:36.809Z,11.13
2018-12-06T19:32:08.223Z,11.30
2018-12-06T19:34:40.172Z,12.90
2018-12-06T19:37:11.812Z,12.97
2018-12-06T19:39:43.356Z,12.47
2018-12-06T19:42:14.938Z,12.17
2018-12-06T19:44:46.536Z,13.47
2018-12-06T19:47:18.139Z,16.50
2018-12-06T19:49:49.745Z,16.53
2018-12-06T19:52:21.329Z,16.47
2018-12-06T19:54:52.844Z,13.30
2018-12-06T19:57:24.392Z,16.87
2018-12-06T19:59:55.955Z,13.57
2018-12-06T20:02:27.537Z,13.30
2018-12-06T20:04:59.066Z,13.27
2018-12-06T20:07:30.480Z,11.93
2018-12-06T20:10:02.177Z,13.70
2018-12-06T20:12:33.833Z,16.13
2018-12-06T20:15:05.841Z,17.53
2018-12-06T20:17:37.460Z,22.73
2018-12-06T20:20:09.626Z,22.70
2018-12-06T20:22:41.160Z,21.80
2018-12-06T20:25:12.837Z,17.43
2018-12-06T20:27:44.485Z,16.00
2018-12-06T20:30:15.965Z,16.67
2018-12-06T20:32:47.546Z,13.20
2018-12-06T20:35:19.065Z,18.97
2018-12-06T20:37:50.707Z,13.67
2018-12-06T20:40:22.170Z,16.43
2018-12-06T20:42:53.693Z,13.93
2018-12-06T20:45:25.220Z,13.10
2018-12-06T20:47:56.909Z,13.20
2018-12-06T20:50:28.413Z,14.77
2018-12-06T20:53:00.121Z,15.73
2018-12-06T20:55:31.729Z,12.90
2018-12-06T20:58:03.360Z,12.57
2018-12-06T21:00:34.988Z,13.10
2018-12-06T21:03:06.558Z,11.73
2018-12-06T21:05:38.093Z,11.83
2018-12-06T21:08:09.657Z,9.80
2018-12-06T21:10:41.310Z,13.43
2018-12-06T21:13:12.728Z,9.13
2018-12-06T21:15:44.548Z,10.17
2018-12-06T21:18:15.941Z,13.43
2018-12-06T21:20:47.436Z,10.50
2018-12-06T21:23:19.031Z,12.93
2018-12-06T21:25:50.554Z,11.03
2018-12-06T21:28:22.207Z,10.90
2018-12-06T21:30:53.655Z,9.27
2018-12-06T21:33:25.193Z,10.70
2018-12-06T21:35:56.659Z,14.03
2018-12-06T21:38:28.248Z,11.20
2018-12-06T21:41:00.655Z,14.47
2018-12-06T21:43:32.150Z,14.33
2018-12-06T21:46:03.737Z,12.13
2018-12-06T21:48:35.245Z,10.43
2018-12-06T21:51:06.845Z,12.33
2018-12-06T21:53:38.350Z,14.20
2018-12-06T21:56:10.057Z,11.77
2018-12-06T21:58:41.562Z,10.20
2018-12-06T22:01:13.157Z,14.77
2018-12-06T22:03:44.773Z,14.63
2018-12-06T22:06:16.481Z,13.53
2018-12-06T22:08:47.988Z,10.23
2018-12-06T22:11:19.571Z,15.90
2018-12-06T22:13:51.188Z,9.63
2018-12-06T22:16:22.833Z,12.37
2018-12-06T22:18:54.492Z,11.00
2018-12-06T22:21:26.048Z,11.13
2018-12-06T22:23:57.588Z,8.33
2018-12-06T22:26:29.159Z,11.57
2018-12-06T22:29:00.572Z,14.20
2018-12-06T22:31:32.161Z,10.77
2018-12-06T22:34:03.863Z,7.93
2018-12-06T22:36:35.487Z,14.33
2018-12-06T22:39:08.522Z,12.33
2018-12-06T22:41:40.030Z,11.70
2018-12-06T22:44:11.626Z,10.90
2018-12-06T22:46:43.136Z,12.50
2018-12-06T22:49:16.063Z,10.57
2018-12-06T22:51:47.660Z,8.60
2018-12-06T22:54:19.076Z,10.77
2018-12-06T22:56:50.664Z,11.07
2018-12-06T22:59:22.086Z,8.50
2018-12-06T23:01:53.918Z,8.97
2018-12-06T23:04:25.525Z,10.33
2018-12-06T23:06:56.891Z,8.57
2018-12-06T23:09:28.494Z,10.72
2018-12-06T23:12:00.012Z,10.90
2018-12-06T23:14:31.412Z,9.60
2018-12-06T23:17:03.008Z,7.57
2018-12-06T23:19:34.598Z,8.13
2018-12-06T23:22:06.111Z,8.90
2018-12-06T23:24:37.646Z,7.87
2018-12-06T23:27:09.116Z,9.17
2018-12-06T23:29:40.957Z,8.60
2018-12-06T23:32:12.432Z,7.87
2018-12-06T23:34:43.986Z,8.73
2018-12-06T23:37:15.441Z,10.65
2018-12-06T23:39:46.981Z,9.43
2018-12-06T23:42:18.435Z,7.67
2018-12-06T23:44:50.045Z,13.13
2018-12-06T23:47:21.552Z,14.73
2018-12-06T23:49:53.056Z,8.88
2018-12-06T23:52:24.640Z,6.20
2018-12-06T23:54:56.247Z,8.90
2018-12-06T23:57:27.770Z,7.70
2018-12-06T23:59:59.360Z,6.77
