createdAt,value
2019-01-23T00:02:10.800Z,98.80
2019-01-23T00:04:39.209Z,98.70
2019-01-23T00:07:07.618Z,98.80
2019-01-23T00:09:36.051Z,98.70
2019-01-23T00:12:04.724Z,98.20
2019-01-23T00:14:33.468Z,98.20
2019-01-23T00:17:01.876Z,98.20
2019-01-23T00:19:30.281Z,98.00
2019-01-23T00:21:58.705Z,98.00
2019-01-23T00:24:27.105Z,98.00
2019-01-23T00:26:55.522Z,97.80
2019-01-23T00:29:23.968Z,97.80
2019-01-23T00:31:52.345Z,97.50
2019-01-23T00:34:20.748Z,97.40
2019-01-23T00:36:49.282Z,97.30
2019-01-23T00:39:17.685Z,97.40
2019-01-23T00:41:46.097Z,97.40
2019-01-23T00:44:14.789Z,97.40
2019-01-23T00:46:43.192Z,97.20
2019-01-23T00:49:11.593Z,97.20
2019-01-23T00:51:40.061Z,97.10
2019-01-23T00:54:08.634Z,96.90
2019-01-23T00:56:37.036Z,96.80
2019-01-23T00:59:05.621Z,96.70
2019-01-23T01:01:34.456Z,96.80
2019-01-23T01:04:03.237Z,96.80
2019-01-23T01:06:31.662Z,96.70
2019-01-23T01:09:00.059Z,96.80
2019-01-23T01:11:28.468Z,96.60
2019-01-23T01:13:56.918Z,96.40
2019-01-23T01:16:25.320Z,96.50
2019-01-23T01:18:53.722Z,96.50
2019-01-23T01:21:22.424Z,96.50
2019-01-23T01:23:50.820Z,96.50
2019-01-23T01:26:19.257Z,96.40
2019-01-23T01:28:47.706Z,96.20
2019-01-23T01:31:16.123Z,96.30
2019-01-23T01:33:44.528Z,96.30
2019-01-23T01:36:12.964Z,96.00
2019-01-23T01:38:41.680Z,96.00
2019-01-23T01:41:10.149Z,95.60
2019-01-23T01:43:38.668Z,95.60
2019-01-23T01:46:07.069Z,95.40
2019-01-23T01:48:35.464Z,95.50
2019-01-23T01:51:03.970Z,95.30
2019-01-23T01:53:32.365Z,95.10
2019-01-23T01:56:00.766Z,95.00
2019-01-23T01:58:29.537Z,94.90
2019-01-23T02:00:57.940Z,95.00
2019-01-23T02:03:26.346Z,95.00
2019-01-23T02:05:54.784Z,94.60
2019-01-23T02:08:23.195Z,94.70
2019-01-23T02:10:51.598Z,95.00
2019-01-23T02:13:20.021Z,94.60
2019-01-23T02:15:48.425Z,94.70
2019-01-23T02:18:16.820Z,94.60
2019-01-23T02:20:45.259Z,94.70
2019-01-23T02:23:13.663Z,94.50
2019-01-23T02:25:42.063Z,94.60
2019-01-23T02:28:10.497Z,94.60
2019-01-23T02:30:38.898Z,94.50
2019-01-23T02:33:07.469Z,94.20
2019-01-23T02:35:35.894Z,93.90
2019-01-23T02:38:04.561Z,94.00
2019-01-23T02:40:32.960Z,94.20
2019-01-23T02:43:01.402Z,94.10
2019-01-23T02:45:29.804Z,94.20
2019-01-23T02:47:58.219Z,94.00
2019-01-23T02:50:26.632Z,93.90
2019-01-23T02:52:55.057Z,93.70
2019-01-23T02:55:23.457Z,93.80
2019-01-23T02:57:51.858Z,93.90
2019-01-23T03:00:20.720Z,93.90
2019-01-23T03:02:49.262Z,94.00
2019-01-23T03:05:19.176Z,93.80
2019-01-23T03:07:47.746Z,93.90
2019-01-23T03:10:18.084Z,93.90
2019-01-23T03:12:46.617Z,93.90
2019-01-23T03:15:16.504Z,94.00
2019-01-23T03:17:45.052Z,93.90
2019-01-23T03:20:15.992Z,93.90
2019-01-23T03:22:44.407Z,93.80
2019-01-23T03:25:13.661Z,94.10
2019-01-23T03:27:42.160Z,94.10
2019-01-23T03:30:18.905Z,94.20
2019-01-23T03:32:47.477Z,94.20
2019-01-23T03:35:16.249Z,93.90
2019-01-23T03:37:44.765Z,93.90
2019-01-23T03:40:15.893Z,93.90
2019-01-23T03:42:44.288Z,93.80
2019-01-23T03:45:14.252Z,93.90
2019-01-23T03:47:42.768Z,93.90
2019-01-23T03:50:13.937Z,94.10
2019-01-23T03:52:42.342Z,94.00
2019-01-23T03:55:12.275Z,94.10
2019-01-23T03:57:40.702Z,93.90
2019-01-23T04:00:14.364Z,94.10
2019-01-23T04:02:43.029Z,94.10
2019-01-23T04:05:11.992Z,94.00
2019-01-23T04:07:40.396Z,93.90
2019-01-23T04:10:11.539Z,94.00
2019-01-23T04:12:39.967Z,94.20
2019-01-23T04:15:10.524Z,94.30
2019-01-23T04:17:40.469Z,94.00
2019-01-23T04:20:12.207Z,94.10
2019-01-23T04:22:41.758Z,94.20
2019-01-23T04:25:10.595Z,94.30
2019-01-23T04:27:41.873Z,94.10
2019-01-23T04:30:16.196Z,94.10
2019-01-23T04:32:44.612Z,94.20
2019-01-23T04:35:13.304Z,94.10
2019-01-23T04:37:42.783Z,94.10
2019-01-23T04:40:13.408Z,94.10
2019-01-23T04:42:41.814Z,94.20
2019-01-23T04:45:13.115Z,94.10
2019-01-23T04:47:41.565Z,94.20
2019-01-23T04:50:12.379Z,94.30
2019-01-23T04:52:48.037Z,94.00
2019-01-23T04:55:16.478Z,94.00
2019-01-23T04:57:44.878Z,94.20
2019-01-23T05:00:15.589Z,94.30
2019-01-23T05:02:44.007Z,94.20
2019-01-23T05:05:12.632Z,94.30
2019-01-23T05:07:41.091Z,94.20
2019-01-23T05:10:09.607Z,94.20
2019-01-23T05:12:38.008Z,93.90
2019-01-23T05:15:09.197Z,94.00
2019-01-23T05:17:37.592Z,94.10
2019-01-23T05:20:14.942Z,94.10
2019-01-23T05:22:43.351Z,94.00
2019-01-23T05:25:12.488Z,94.10
2019-01-23T05:27:41.088Z,94.00
2019-01-23T05:30:15.628Z,94.00
2019-01-23T05:32:44.032Z,94.10
2019-01-23T05:35:12.700Z,93.80
2019-01-23T05:37:41.100Z,94.00
2019-01-23T05:40:10.140Z,93.90
2019-01-23T05:42:38.568Z,93.90
2019-01-23T05:45:10.672Z,93.90
2019-01-23T05:47:39.140Z,93.90
2019-01-23T05:50:11.012Z,93.80
2019-01-23T05:52:39.451Z,94.20
2019-01-23T05:55:09.535Z,93.80
2019-01-23T05:57:38.737Z,93.90
2019-01-23T06:00:19.356Z,93.90
2019-01-23T06:02:47.883Z,94.20
2019-01-23T06:05:16.913Z,94.20
2019-01-23T06:07:45.308Z,94.00
2019-01-23T06:10:14.171Z,94.20
2019-01-23T06:12:42.575Z,93.90
2019-01-23T06:15:13.377Z,94.10
2019-01-23T06:17:41.806Z,94.00
2019-01-23T06:20:18.742Z,94.00
2019-01-23T06:22:47.242Z,94.10
2019-01-23T06:25:15.657Z,94.20
2019-01-23T06:27:44.123Z,94.20
2019-01-23T06:30:18.602Z,94.00
2019-01-23T06:32:47.024Z,94.10
2019-01-23T06:35:15.958Z,94.00
2019-01-23T06:37:44.430Z,94.00
2019-01-23T06:40:14.865Z,94.10
2019-01-23T06:42:43.465Z,94.10
2019-01-23T06:45:13.804Z,94.10
2019-01-23T06:47:42.278Z,94.10
2019-01-23T06:50:13.804Z,94.00
2019-01-23T06:52:42.253Z,93.80
2019-01-23T06:55:11.488Z,93.70
2019-01-23T06:57:39.916Z,93.20
2019-01-23T07:00:19.790Z,92.90
2019-01-23T07:02:48.390Z,93.10
2019-01-23T07:05:17.032Z,93.00
2019-01-23T07:07:45.428Z,93.00
2019-01-23T07:10:19.600Z,93.10
2019-01-23T07:12:48.220Z,93.20
2019-01-23T07:15:16.856Z,93.40
2019-01-23T07:17:45.276Z,93.30
2019-01-23T07:20:21.604Z,93.60
2019-01-23T07:22:50.041Z,93.40
2019-01-23T07:25:18.611Z,93.40
2019-01-23T07:27:47.088Z,93.50
2019-01-23T07:30:24.576Z,93.50
2019-01-23T07:32:53.084Z,93.60
2019-01-23T07:35:21.485Z,93.60
2019-01-23T07:37:49.961Z,93.80
2019-01-23T07:40:18.428Z,93.80
2019-01-23T07:42:46.822Z,93.80
2019-01-23T07:45:18.417Z,94.00
2019-01-23T07:47:46.935Z,94.10
2019-01-23T07:50:15.706Z,94.30
2019-01-23T07:52:44.477Z,94.10
2019-01-23T07:55:15.435Z,94.00
2019-01-23T07:57:43.841Z,94.00
2019-01-23T08:00:17.738Z,93.90
2019-01-23T08:02:46.476Z,93.90
2019-01-23T08:05:19.484Z,93.70
2019-01-23T08:07:48.812Z,93.60
2019-01-23T08:10:18.823Z,93.80
2019-01-23T08:12:47.496Z,93.80
2019-01-23T08:15:18.905Z,93.60
2019-01-23T08:17:47.377Z,93.50
2019-01-23T08:20:18.528Z,93.60
2019-01-23T08:22:47.019Z,93.50
2019-01-23T08:25:15.756Z,93.40
2019-01-23T08:27:44.180Z,93.20
2019-01-23T08:30:15.883Z,92.70
2019-01-23T08:32:44.282Z,92.50
2019-01-23T08:35:13.421Z,92.70
2019-01-23T08:37:41.855Z,92.50
2019-01-23T08:40:15.338Z,92.60
2019-01-23T08:42:43.968Z,92.50
2019-01-23T08:45:14.080Z,92.40
2019-01-23T08:47:42.477Z,92.50
2019-01-23T08:50:25.636Z,92.30
2019-01-23T08:52:54.102Z,92.60
2019-01-23T08:55:23.026Z,92.30
2019-01-23T08:57:51.577Z,92.10
2019-01-23T09:00:20.215Z,92.00
2019-01-23T09:02:48.624Z,91.90
2019-01-23T09:05:17.325Z,91.70
2019-01-23T09:07:46.005Z,91.70
2019-01-23T09:10:17.707Z,91.60
2019-01-23T09:12:46.487Z,91.60
2019-01-23T09:15:16.530Z,91.70
2019-01-23T09:17:45.030Z,91.80
2019-01-23T09:20:16.426Z,92.20
2019-01-23T09:22:44.844Z,92.00
2019-01-23T09:25:16.361Z,92.30
2019-01-23T09:27:44.876Z,92.40
2019-01-23T09:30:37.573Z,92.20
2019-01-23T09:33:24.412Z,92.20
2019-01-23T09:36:11.218Z,92.20
2019-01-23T09:38:42.840Z,91.90
2019-01-23T09:41:14.332Z,91.30
2019-01-23T09:44:15.964Z,91.40
2019-01-23T09:46:53.412Z,91.40
2019-01-23T09:49:25.828Z,91.20
2019-01-23T09:52:32.413Z,90.70
2019-01-23T09:55:00.793Z,90.30
2019-01-23T09:57:29.188Z,90.10
2019-01-23T09:59:57.625Z,89.70
2019-01-23T10:02:26.036Z,89.30
2019-01-23T10:04:54.521Z,88.70
2019-01-23T10:07:22.919Z,88.70
2019-01-23T10:09:51.309Z,88.00
2019-01-23T10:12:19.862Z,87.70
2019-01-23T10:14:48.433Z,88.00
2019-01-23T10:17:16.827Z,88.10
2019-01-23T10:19:45.252Z,87.70
2019-01-23T10:22:13.664Z,87.10
2019-01-23T10:24:42.066Z,87.10
2019-01-23T10:27:10.512Z,86.20
2019-01-23T10:29:38.923Z,85.30
2019-01-23T10:32:07.312Z,85.20
2019-01-23T10:34:35.775Z,84.50
2019-01-23T10:37:04.508Z,84.70
2019-01-23T10:39:32.911Z,85.10
2019-01-23T10:42:01.496Z,84.10
2019-01-23T10:44:29.903Z,83.40
2019-01-23T10:46:58.807Z,83.70
2019-01-23T10:49:27.202Z,83.30
2019-01-23T10:51:55.596Z,82.80
2019-01-23T10:54:24.028Z,82.30
2019-01-23T10:56:52.763Z,82.40
2019-01-23T10:59:21.189Z,81.70
2019-01-23T11:01:49.716Z,81.40
2019-01-23T11:04:18.141Z,81.30
2019-01-23T11:06:46.614Z,81.60
2019-01-23T11:09:15.275Z,82.10
2019-01-23T11:11:43.770Z,82.30
2019-01-23T11:14:12.267Z,80.90
2019-01-23T11:16:40.773Z,80.50
2019-01-23T11:19:09.164Z,80.50
2019-01-23T11:21:37.585Z,80.10
2019-01-23T11:24:05.980Z,79.30
2019-01-23T11:26:34.485Z,80.10
2019-01-23T11:29:02.879Z,79.60
2019-01-23T11:31:31.292Z,78.80
2019-01-23T11:33:59.717Z,77.90
2019-01-23T11:36:28.110Z,77.60
2019-01-23T11:38:56.502Z,77.40
2019-01-23T11:41:24.941Z,77.10
2019-01-23T11:43:53.328Z,77.60
2019-01-23T11:46:21.792Z,77.90
2019-01-23T11:48:50.335Z,76.60
2019-01-23T11:51:18.731Z,76.40
2019-01-23T11:53:47.123Z,75.70
2019-01-23T11:56:15.554Z,75.20
2019-01-23T11:58:43.956Z,76.30
2019-01-23T12:01:12.378Z,76.40
2019-01-23T12:03:41.090Z,76.90
2019-01-23T12:06:09.489Z,78.10
2019-01-23T12:08:37.884Z,77.20
2019-01-23T12:11:06.653Z,77.30
2019-01-23T12:13:35.040Z,78.50
2019-01-23T12:16:03.438Z,78.10
2019-01-23T12:18:31.876Z,78.50
2019-01-23T12:21:00.270Z,78.90
2019-01-23T12:23:28.661Z,78.90
2019-01-23T12:25:57.407Z,79.60
2019-01-23T12:28:25.805Z,80.00
2019-01-23T12:30:54.196Z,80.00
2019-01-23T12:33:22.644Z,79.80
2019-01-23T12:35:51.073Z,79.70
2019-01-23T12:38:19.468Z,79.10
2019-01-23T12:40:47.872Z,80.40
2019-01-23T12:43:16.276Z,79.70
2019-01-23T12:45:44.684Z,80.50
2019-01-23T12:48:13.112Z,80.50
2019-01-23T12:50:41.520Z,80.80
2019-01-23T12:53:09.981Z,80.80
2019-01-23T12:55:38.399Z,80.30
2019-01-23T12:58:06.795Z,79.20
2019-01-23T13:00:35.236Z,80.10
2019-01-23T13:03:03.796Z,80.50
2019-01-23T13:05:32.200Z,80.40
2019-01-23T13:08:00.639Z,80.20
2019-01-23T13:10:29.041Z,80.40
2019-01-23T13:12:57.439Z,79.50
2019-01-23T13:15:27.674Z,79.60
2019-01-23T13:17:56.503Z,77.80
2019-01-23T13:20:26.481Z,77.90
2019-01-23T13:22:55.129Z,77.70
2019-01-23T13:25:25.764Z,78.20
2019-01-23T13:27:54.624Z,78.50
2019-01-23T13:30:24.787Z,78.90
2019-01-23T13:32:53.565Z,78.80
2019-01-23T13:35:24.776Z,78.50
2019-01-23T13:37:53.181Z,78.50
2019-01-23T13:40:30.165Z,79.00
2019-01-23T13:42:58.559Z,79.20
2019-01-23T13:45:27.223Z,80.00
2019-01-23T13:47:55.927Z,80.30
2019-01-23T13:50:24.324Z,80.70
2019-01-23T13:52:52.712Z,79.70
2019-01-23T13:55:22.961Z,79.20
2019-01-23T13:57:51.363Z,79.50
2019-01-23T14:00:37.664Z,79.90
2019-01-23T14:03:06.599Z,80.50
2019-01-23T14:05:35.004Z,79.70
2019-01-23T14:08:04.785Z,79.40
2019-01-23T14:10:33.181Z,78.90
2019-01-23T14:13:01.604Z,79.00
2019-01-23T14:15:35.408Z,79.20
2019-01-23T14:18:04.914Z,79.60
2019-01-23T14:20:33.422Z,80.10
2019-01-23T14:23:01.900Z,79.80
2019-01-23T14:25:30.295Z,80.00
2019-01-23T14:27:58.944Z,80.20
2019-01-23T14:30:30.175Z,81.60
2019-01-23T14:32:58.745Z,81.60
2019-01-23T14:35:27.817Z,82.70
2019-01-23T14:38:00.518Z,82.80
2019-01-23T14:40:26.670Z,83.30
2019-01-23T14:42:55.092Z,83.70
2019-01-23T14:45:23.634Z,83.80
2019-01-23T14:47:52.134Z,83.80
2019-01-23T14:50:21.884Z,84.00
2019-01-23T14:52:50.346Z,84.50
2019-01-23T14:55:19.131Z,85.00
2019-01-23T14:57:47.766Z,83.70
2019-01-23T15:00:22.128Z,84.10
2019-01-23T15:02:50.558Z,83.60
2019-01-23T15:05:19.324Z,84.50
2019-01-23T15:07:47.948Z,84.80
2019-01-23T15:10:21.429Z,85.10
2019-01-23T15:12:49.826Z,84.70
2019-01-23T15:15:18.910Z,84.80
2019-01-23T15:17:47.467Z,84.90
2019-01-23T15:20:18.894Z,84.60
2019-01-23T15:22:47.299Z,84.10
2019-01-23T15:25:15.837Z,84.10
2019-01-23T15:27:44.240Z,83.70
2019-01-23T15:30:16.340Z,84.20
2019-01-23T15:32:44.736Z,84.50
2019-01-23T15:35:13.291Z,84.40
2019-01-23T15:37:41.745Z,85.00
2019-01-23T15:40:18.819Z,86.50
2019-01-23T15:42:47.427Z,85.80
2019-01-23T15:45:15.830Z,86.70
2019-01-23T15:47:44.632Z,86.70
2019-01-23T15:50:16.176Z,87.10
2019-01-23T15:52:44.572Z,87.20
2019-01-23T15:55:15.760Z,86.80
2019-01-23T15:57:44.157Z,85.80
2019-01-23T16:00:20.969Z,86.30
2019-01-23T16:02:49.500Z,86.40
2019-01-23T16:05:17.906Z,86.30
2019-01-23T16:07:46.301Z,86.90
2019-01-23T16:10:17.649Z,90.00
2019-01-23T16:12:46.036Z,87.50
2019-01-23T16:15:17.273Z,85.90
2019-01-23T16:17:45.778Z,85.90
2019-01-23T16:20:14.749Z,86.00
2019-01-23T16:22:43.384Z,86.30
2019-01-23T16:25:14.693Z,85.60
2019-01-23T16:27:43.353Z,86.20
2019-01-23T16:30:26.664Z,86.50
2019-01-23T16:32:55.288Z,86.20
2019-01-23T16:35:23.681Z,86.00
2019-01-23T16:37:52.344Z,86.30
2019-01-23T16:40:20.948Z,86.10
2019-01-23T16:42:49.650Z,86.10
2019-01-23T16:45:19.882Z,85.50
2019-01-23T16:47:48.526Z,85.60
2019-01-23T16:50:22.696Z,86.10
2019-01-23T16:52:51.080Z,86.10
2019-01-23T16:55:19.678Z,85.90
2019-01-23T16:57:48.760Z,85.80
2019-01-23T17:00:19.868Z,86.00
2019-01-23T17:02:48.413Z,86.50
2019-01-23T17:05:20.073Z,86.20
2019-01-23T17:07:48.536Z,85.80
2019-01-23T17:10:19.436Z,85.40
2019-01-23T17:12:47.877Z,85.60
2019-01-23T17:15:16.449Z,85.50
2019-01-23T17:17:44.907Z,85.20
2019-01-23T17:20:24.750Z,85.70
2019-01-23T17:22:53.196Z,85.40
2019-01-23T17:25:21.656Z,84.20
2019-01-23T17:27:50.092Z,84.00
2019-01-23T17:30:19.820Z,84.20
2019-01-23T17:32:48.293Z,84.20
2019-01-23T17:35:20.795Z,84.40
2019-01-23T17:37:49.352Z,84.70
2019-01-23T17:40:22.885Z,84.30
2019-01-23T17:42:51.318Z,84.60
2019-01-23T17:45:28.440Z,85.00
2019-01-23T17:47:56.944Z,85.60
2019-01-23T17:50:25.508Z,85.20
2019-01-23T17:52:53.903Z,84.90
2019-01-23T17:55:31.080Z,85.00
2019-01-23T17:57:59.481Z,84.70
2019-01-23T18:00:31.353Z,84.90
2019-01-23T18:03:00.345Z,85.20
2019-01-23T18:05:28.748Z,85.30
2019-01-23T18:07:57.140Z,85.50
2019-01-23T18:10:25.941Z,85.30
2019-01-23T18:12:54.336Z,85.00
2019-01-23T18:15:31.598Z,84.50
2019-01-23T18:18:00.060Z,84.50
2019-01-23T18:20:29.601Z,84.70
2019-01-23T18:22:58.105Z,84.30
2019-01-23T18:25:26.665Z,84.70
2019-01-23T18:27:55.056Z,84.70
2019-01-23T18:30:53.136Z,84.50
2019-01-23T18:33:24.644Z,83.90
2019-01-23T18:36:08.086Z,83.80
2019-01-23T18:38:39.548Z,83.80
2019-01-23T18:41:26.060Z,84.10
2019-01-23T18:44:09.568Z,84.50
2019-01-23T18:46:57.599Z,84.10
2019-01-23T18:49:52.519Z,83.70
2019-01-23T18:52:20.918Z,84.20
2019-01-23T18:54:49.370Z,83.90
2019-01-23T18:57:29.569Z,84.40
2019-01-23T18:59:59.386Z,83.60
2019-01-23T19:02:28.044Z,83.90
2019-01-23T19:04:56.486Z,84.10
2019-01-23T19:07:24.884Z,83.80
2019-01-23T19:09:53.276Z,83.70
2019-01-23T19:12:21.704Z,84.50
2019-01-23T19:14:50.099Z,84.10
2019-01-23T19:17:18.570Z,84.30
2019-01-23T19:19:47.016Z,84.40
2019-01-23T19:22:15.409Z,84.30
2019-01-23T19:24:43.837Z,84.50
2019-01-23T19:27:12.528Z,84.40
2019-01-23T19:29:40.920Z,84.20
2019-01-23T19:32:09.318Z,83.90
2019-01-23T19:34:37.805Z,83.70
2019-01-23T19:37:06.458Z,83.60
2019-01-23T19:39:34.840Z,83.80
2019-01-23T19:42:03.288Z,83.90
2019-01-23T19:44:31.680Z,84.10
2019-01-23T19:47:00.075Z,84.10
2019-01-23T19:49:28.512Z,84.00
2019-01-23T19:51:56.907Z,83.50
2019-01-23T19:54:25.306Z,83.30
2019-01-23T19:56:53.743Z,83.20
2019-01-23T19:59:22.145Z,82.80
2019-01-23T20:01:50.540Z,83.70
2019-01-23T20:04:18.990Z,83.90
2019-01-23T20:06:47.385Z,84.20
2019-01-23T20:09:15.784Z,84.40
2019-01-23T20:11:44.220Z,84.70
2019-01-23T20:14:12.804Z,84.40
2019-01-23T20:16:41.214Z,84.00
2019-01-23T20:19:10.214Z,83.70
2019-01-23T20:21:38.607Z,83.70
2019-01-23T20:24:07.000Z,83.30
2019-01-23T20:26:35.440Z,83.80
2019-01-23T20:29:04.369Z,83.70
2019-01-23T20:31:32.763Z,83.50
2019-01-23T20:34:01.192Z,83.30
2019-01-23T20:36:29.588Z,82.90
2019-01-23T20:38:58.028Z,82.90
2019-01-23T20:41:26.428Z,82.70
2019-01-23T20:43:54.820Z,83.10
2019-01-23T20:46:23.291Z,83.00
2019-01-23T20:48:51.660Z,82.80
2019-01-23T20:51:20.056Z,82.70
2019-01-23T20:53:48.633Z,82.50
2019-01-23T20:56:17.059Z,82.50
2019-01-23T20:58:45.456Z,82.40
2019-01-23T21:01:13.889Z,82.50
2019-01-23T21:03:42.281Z,82.20
2019-01-23T21:06:10.759Z,82.50
2019-01-23T21:08:39.197Z,82.60
2019-01-23T21:11:07.592Z,82.70
2019-01-23T21:13:36.049Z,82.50
2019-01-23T21:16:04.553Z,82.50
2019-01-23T21:18:32.948Z,82.90
2019-01-23T21:21:01.349Z,83.30
2019-01-23T21:23:29.780Z,83.20
2019-01-23T21:25:58.178Z,82.60
2019-01-23T21:28:26.577Z,82.70
2019-01-23T21:30:55.005Z,81.90
2019-01-23T21:33:23.423Z,82.20
2019-01-23T21:35:51.890Z,81.90
2019-01-23T21:38:20.338Z,82.70
2019-01-23T21:40:48.736Z,82.50
2019-01-23T21:43:17.158Z,82.80
2019-01-23T21:45:45.572Z,82.60
2019-01-23T21:48:13.968Z,82.80
2019-01-23T21:50:42.364Z,82.80
2019-01-23T21:53:10.806Z,82.70
2019-01-23T21:55:39.220Z,82.00
2019-01-23T21:58:07.620Z,81.90
2019-01-23T22:00:41.625Z,82.40
2019-01-23T22:03:11.157Z,82.70
2019-01-23T22:05:39.732Z,82.20
2019-01-23T22:08:08.381Z,82.00
2019-01-23T22:10:36.780Z,82.40
2019-01-23T22:13:05.262Z,82.60
2019-01-23T22:15:34.211Z,82.80
2019-01-23T22:18:02.768Z,82.60
2019-01-23T22:20:31.160Z,82.80
2019-01-23T22:22:59.597Z,82.90
2019-01-23T22:25:28.074Z,82.70
2019-01-23T22:27:56.501Z,82.50
2019-01-23T22:30:27.608Z,82.60
2019-01-23T22:32:56.078Z,82.30
2019-01-23T22:35:24.503Z,82.30
2019-01-23T22:37:52.896Z,82.20
2019-01-23T22:40:21.453Z,82.50
2019-01-23T22:42:49.884Z,81.70
2019-01-23T22:45:20.218Z,81.80
2019-01-23T22:47:48.607Z,82.10
2019-01-23T22:50:22.803Z,82.10
2019-01-23T22:52:51.476Z,82.20
2019-01-23T22:55:19.944Z,82.10
2019-01-23T22:57:48.579Z,81.90
2019-01-23T23:00:26.313Z,81.80
2019-01-23T23:02:54.732Z,82.10
2019-01-23T23:05:23.111Z,82.00
2019-01-23T23:07:51.717Z,81.90
2019-01-23T23:10:20.244Z,82.20
2019-01-23T23:12:48.639Z,82.20
2019-01-23T23:15:17.496Z,82.20
2019-01-23T23:17:45.908Z,81.70
2019-01-23T23:20:14.298Z,81.90
2019-01-23T23:22:42.996Z,82.30
2019-01-23T23:25:11.561Z,82.10
2019-01-23T23:27:39.953Z,82.00
2019-01-23T23:30:14.205Z,82.00
2019-01-23T23:32:42.614Z,81.40
2019-01-23T23:35:11.032Z,81.70
2019-01-23T23:37:39.445Z,81.30
2019-01-23T23:40:12.854Z,82.00
2019-01-23T23:42:41.293Z,81.90
2019-01-23T23:45:13.128Z,82.10
2019-01-23T23:47:41.528Z,82.20
2019-01-23T23:50:12.909Z,82.50
2019-01-23T23:52:41.390Z,82.10
2019-01-23T23:55:11.356Z,82.10
2019-01-23T23:57:40.152Z,82.60
