createdAt,value
2018-09-25T00:05:57.563Z,101945.22
2018-09-25T00:16:05.963Z,101954.95
2018-09-25T00:26:14.368Z,101964.19
2018-09-25T00:36:22.763Z,101961.08
2018-09-25T00:46:31.772Z,101972.16
2018-09-25T00:56:40.556Z,101976.13
2018-09-25T01:06:49.052Z,101990.22
2018-09-25T01:16:58.397Z,101992.47
2018-09-25T01:27:07.141Z,101997.22
2018-09-25T01:37:16.587Z,101992.07
2018-09-25T01:47:26.643Z,101990.70
2018-09-25T01:57:37.223Z,101999.86
2018-09-25T02:07:45.869Z,102014.00
2018-09-25T02:17:55.241Z,102021.97
2018-09-25T02:28:04.403Z,102034.34
2018-09-25T02:38:12.898Z,102038.04
2018-09-25T02:48:21.939Z,102046.23
2018-09-25T02:58:30.798Z,102056.39
2018-09-25T03:08:40.244Z,102066.09
2018-09-25T03:18:50.233Z,102071.02
2018-09-25T03:28:58.672Z,102077.66
2018-09-25T03:39:07.533Z,102088.27
2018-09-25T03:49:16.109Z,102107.25
2018-09-25T03:59:24.540Z,102111.64
2018-09-25T04:09:32.942Z,102122.20
2018-09-25T04:19:42.033Z,102122.70
2018-09-25T04:29:50.559Z,102143.83
2018-09-25T04:39:59.097Z,102152.67
2018-09-25T04:50:07.613Z,102168.52
2018-09-25T05:00:17.033Z,102183.53
2018-09-25T05:10:26.308Z,102195.02
2018-09-25T05:20:35.025Z,102191.94
2018-09-25T05:30:43.568Z,102205.94
2018-09-25T05:40:52.492Z,102230.08
2018-09-25T05:51:01.307Z,102238.03
2018-09-25T06:01:09.669Z,102247.40
2018-09-25T06:11:18.225Z,102262.44
2018-09-25T06:21:26.897Z,102278.21
2018-09-25T06:31:35.379Z,102287.02
2018-09-25T06:41:43.953Z,102309.47
2018-09-25T06:51:52.565Z,102319.10
2018-09-25T07:02:01.151Z,102330.63
2018-09-25T07:12:09.678Z,102341.46
2018-09-25T07:22:17.997Z,102350.71
2018-09-25T07:32:26.440Z,102363.66
2018-09-25T07:42:34.831Z,102373.19
2018-09-25T07:52:43.215Z,102380.40
2018-09-25T08:02:51.882Z,102382.37
2018-09-25T08:13:00.348Z,102396.59
2018-09-25T08:23:09.038Z,102396.31
2018-09-25T08:33:17.564Z,102405.03
2018-09-25T08:43:26.092Z,102404.56
2018-09-25T08:53:34.413Z,102410.94
2018-09-25T09:03:43.184Z,102420.82
2018-09-25T09:13:51.739Z,102432.45
2018-09-25T09:24:00.104Z,102433.20
2018-09-25T09:34:08.519Z,102431.77
2018-09-25T09:44:17.194Z,102433.41
2018-09-25T09:54:25.636Z,102441.38
2018-09-25T10:04:34.125Z,102452.20
2018-09-25T10:14:42.676Z,102458.55
2018-09-25T10:24:51.120Z,102465.27
2018-09-25T10:34:59.513Z,102463.38
2018-09-25T10:45:08.180Z,102458.98
2018-09-25T10:55:16.640Z,102463.03
2018-09-25T11:05:24.945Z,102477.43
2018-09-25T11:15:33.349Z,102478.64
2018-09-25T11:25:42.976Z,102472.78
2018-09-25T11:35:51.370Z,102475.88
2018-09-25T11:45:59.852Z,102476.71
2018-09-25T11:56:08.197Z,102472.27
2018-09-25T12:06:16.636Z,102467.78
2018-09-25T12:16:25.037Z,102465.52
2018-09-25T12:26:33.496Z,102457.67
2018-09-25T12:36:42.924Z,102456.54
2018-09-25T12:46:51.510Z,102454.47
2018-09-25T12:56:59.937Z,102455.41
2018-09-25T13:07:08.420Z,102454.09
2018-09-25T13:17:16.897Z,102444.56
2018-09-25T13:27:25.244Z,102459.43
2018-09-25T13:37:33.832Z,102454.88
2018-09-25T13:47:42.148Z,102445.78
2018-09-25T13:57:50.769Z,102430.89
2018-09-25T14:07:59.168Z,102419.84
2018-09-25T14:18:11.585Z,102417.95
2018-09-25T14:28:19.994Z,102421.08
2018-09-25T14:38:28.566Z,102417.46
2018-09-25T14:48:37.076Z,102411.61
2018-09-25T14:58:45.506Z,102407.31
2018-09-25T15:08:54.171Z,102419.73
2018-09-25T15:19:02.602Z,102407.77
2018-09-25T15:29:11.132Z,102399.59
2018-09-25T15:39:19.710Z,102392.20
2018-09-25T15:49:28.042Z,102397.27
2018-09-25T15:59:36.456Z,102404.34
2018-09-25T16:09:44.748Z,102411.14
2018-09-25T16:19:53.423Z,102416.75
2018-09-25T16:30:01.963Z,102439.67
2018-09-25T16:40:10.276Z,102446.85
2018-09-25T16:50:18.620Z,102449.97
2018-09-25T17:00:27.083Z,102456.13
2018-09-25T17:10:35.724Z,102478.24
2018-09-25T17:20:44.033Z,102474.95
2018-09-25T17:30:52.436Z,102476.30
2018-09-25T17:41:07.839Z,102492.89
2018-09-25T17:51:16.207Z,102507.25
2018-09-25T18:01:24.448Z,102505.75
2018-09-25T18:11:32.814Z,102522.43
2018-09-25T18:21:41.359Z,102526.05
2018-09-25T18:31:49.759Z,102539.94
2018-09-25T18:41:58.044Z,102553.27
2018-09-25T18:52:06.503Z,102560.56
2018-09-25T19:02:15.862Z,102575.87
2018-09-25T19:12:24.508Z,102573.38
2018-09-25T19:22:33.105Z,102579.59
2018-09-25T19:32:41.509Z,102589.48
2018-09-25T19:42:50.060Z,102589.66
2018-09-25T19:52:58.706Z,102583.20
2018-09-25T20:03:07.064Z,102583.60
2018-09-25T20:13:15.530Z,102574.84
2018-09-25T20:23:23.944Z,102581.15
2018-09-25T20:33:32.512Z,102577.21
2018-09-25T20:43:41.436Z,102594.06
2018-09-25T20:53:50.093Z,102591.22
2018-09-25T21:03:58.672Z,102591.13
2018-09-25T21:14:07.455Z,102594.19
2018-09-25T21:24:15.911Z,102584.43
2018-09-25T21:34:24.321Z,102589.22
2018-09-25T21:44:32.721Z,102596.66
2018-09-25T21:54:41.344Z,102596.61
2018-09-25T22:04:50.328Z,102593.15
2018-09-25T22:14:59.500Z,102586.05
2018-09-25T22:25:08.706Z,102592.18
2018-09-25T22:35:18.094Z,102586.05
2018-09-25T22:45:27.419Z,102583.82
2018-09-25T22:55:39.000Z,102584.29
2018-09-25T23:05:48.043Z,102578.08
2018-09-25T23:15:57.108Z,102578.95
2018-09-25T23:26:05.676Z,102565.78
2018-09-25T23:36:15.069Z,102586.88
2018-09-25T23:46:26.145Z,102554.76
2018-09-25T23:56:34.724Z,102535.91
