createdAt,value
2018-06-16T08:12:51.057Z,19.20
2018-06-16T08:15:19.481Z,19.10
2018-06-16T08:17:47.945Z,19.10
2018-06-16T08:20:16.420Z,19.20
2018-06-16T08:22:44.862Z,19.20
2018-06-16T08:25:13.323Z,19.40
2018-06-16T08:27:41.774Z,19.40
2018-06-16T08:30:10.577Z,19.50
2018-06-16T08:32:39.496Z,19.50
2018-06-16T08:35:07.988Z,19.70
2018-06-16T08:37:36.407Z,19.70
2018-06-16T08:40:04.904Z,19.70
2018-06-16T08:45:01.497Z,19.80
2018-06-16T08:47:29.990Z,19.90
2018-06-16T08:49:58.444Z,19.90
2018-06-16T08:52:26.895Z,20.00
2018-06-16T08:54:55.801Z,20.10
2018-06-16T08:57:24.320Z,20.20
2018-06-16T08:59:52.792Z,20.20
2018-06-16T09:02:21.269Z,20.30
2018-06-16T09:04:49.737Z,20.30
2018-06-16T09:07:18.273Z,20.30
2018-06-16T09:09:46.831Z,20.30
2018-06-16T09:12:15.382Z,20.30
2018-06-16T09:14:43.878Z,20.40
2018-06-16T09:17:12.405Z,20.40
2018-06-16T09:19:40.905Z,20.50
2018-06-16T09:22:09.373Z,20.60
2018-06-16T09:24:37.873Z,20.60
2018-06-16T09:27:06.466Z,20.60
2018-06-16T09:29:34.933Z,20.60
2018-06-16T09:32:03.659Z,20.80
2018-06-16T20:27:30.975Z,18.30
2018-06-16T20:29:59.493Z,18.00
2018-06-16T20:32:28.070Z,17.90
2018-06-16T20:34:56.629Z,18.00
2018-06-16T20:37:25.259Z,17.90
2018-06-16T20:39:53.723Z,17.80
2018-06-16T20:42:22.231Z,17.80
2018-06-16T20:44:50.706Z,17.80
2018-06-16T20:47:19.416Z,17.70
2018-06-16T21:12:03.817Z,17.60
2018-06-16T21:14:32.338Z,17.60
2018-06-16T21:17:00.842Z,17.60
2018-06-16T21:19:29.363Z,17.30
2018-06-16T21:21:57.989Z,17.20
2018-06-16T21:24:27.493Z,17.10
2018-06-16T21:26:56.844Z,17.00
2018-06-16T21:29:25.320Z,17.10
2018-06-16T21:31:55.272Z,17.10
2018-06-16T21:34:23.862Z,17.10
2018-06-16T21:36:52.364Z,17.00
2018-06-16T21:41:49.078Z,17.00
2018-06-16T21:44:17.628Z,17.00
2018-06-16T21:46:46.110Z,17.00
2018-06-16T21:49:14.669Z,17.00
2018-06-16T21:51:43.207Z,17.00
2018-06-16T21:54:11.763Z,16.90
2018-06-16T21:56:40.474Z,16.80
2018-06-16T21:59:08.941Z,16.80
2018-06-16T22:01:37.996Z,16.70
2018-06-16T22:04:07.153Z,16.70
2018-06-16T22:06:35.682Z,16.60
2018-06-16T22:11:34.989Z,16.60
2018-06-16T22:14:03.523Z,16.50
2018-06-16T22:16:32.060Z,16.40
2018-06-16T22:19:00.692Z,16.40
2018-06-16T22:21:29.129Z,16.50
2018-06-16T22:23:57.540Z,16.60
2018-06-16T22:26:26.050Z,16.60
2018-06-16T22:28:54.598Z,16.50
2018-06-16T22:31:23.093Z,16.50
2018-06-16T22:33:51.595Z,16.50
2018-06-16T22:36:20.122Z,16.50
2018-06-16T22:38:48.584Z,16.50
2018-06-16T22:41:17.126Z,16.50
2018-06-16T22:43:45.820Z,16.40
2018-06-16T22:46:14.313Z,16.30
2018-06-16T22:48:42.757Z,16.30
2018-06-16T22:51:11.179Z,16.30
2018-06-16T22:53:40.324Z,16.40
2018-06-16T22:56:08.827Z,16.40
2018-06-16T22:58:37.481Z,16.40
2018-06-16T23:01:06.150Z,16.50
2018-06-16T23:03:35.417Z,16.40
2018-06-16T23:06:03.909Z,16.40
2018-06-16T23:08:32.385Z,16.40
2018-06-16T23:11:00.862Z,16.30
2018-06-16T23:13:29.540Z,16.30
2018-06-16T23:15:58.580Z,16.30
2018-06-16T23:20:55.349Z,16.10
2018-06-16T23:23:23.826Z,16.10
2018-06-16T23:25:53.334Z,16.10
2018-06-16T23:28:21.833Z,16.00
2018-06-16T23:30:50.412Z,15.90
2018-06-16T23:33:18.796Z,15.90
2018-06-16T23:35:47.318Z,15.80
2018-06-16T23:38:15.736Z,15.80
2018-06-16T23:40:44.295Z,15.70
2018-06-16T23:43:13.565Z,15.70
2018-06-16T23:45:42.270Z,15.70
2018-06-16T23:48:10.950Z,15.70
2018-06-16T23:50:40.466Z,15.70
2018-06-16T23:53:09.280Z,15.80
2018-06-16T23:58:06.041Z,15.80
