createdAt,value
2022-08-22T00:01:52.446Z,99.90
2022-08-22T00:02:49.632Z,99.90
2022-08-22T00:02:54.799Z,99.90
2022-08-22T00:02:58.605Z,99.90
2022-08-22T00:03:02.136Z,99.90
2022-08-22T00:04:33.364Z,99.90
2022-08-22T00:07:16.221Z,99.90
2022-08-22T00:10:02.756Z,99.90
2022-08-22T00:12:49.304Z,99.90
2022-08-22T00:15:43.638Z,99.90
2022-08-22T00:18:35.231Z,99.90
2022-08-22T00:21:18.281Z,99.90
2022-08-22T00:23:52.540Z,99.90
2022-08-22T00:26:27.868Z,99.90
2022-08-22T00:29:07.659Z,99.90
2022-08-22T00:31:49.169Z,99.90
2022-08-22T00:34:24.443Z,99.90
2022-08-22T00:37:08.132Z,99.90
2022-08-22T00:39:53.672Z,99.90
2022-08-22T00:42:34.114Z,99.90
2022-08-22T00:45:29.015Z,99.90
2022-08-22T00:48:16.775Z,99.90
2022-08-22T00:51:09.594Z,99.90
2022-08-22T00:53:41.489Z,99.90
2022-08-22T00:56:36.247Z,99.90
2022-08-22T00:59:24.900Z,99.90
2022-08-22T01:01:59.527Z,99.90
2022-08-22T01:04:49.776Z,99.90
2022-08-22T01:07:30.635Z,99.90
2022-08-22T01:10:31.759Z,99.90
2022-08-22T01:13:04.316Z,99.90
2022-08-22T01:15:35.379Z,99.90
2022-08-22T01:18:20.343Z,99.90
2022-08-22T01:21:16.139Z,99.90
2022-08-22T01:23:50.598Z,99.90
2022-08-22T01:26:20.238Z,99.90
2022-08-22T01:29:12.099Z,99.90
2022-08-22T01:32:11.435Z,99.90
2022-08-22T01:34:56.864Z,99.90
2022-08-22T01:38:02.102Z,99.90
2022-08-22T01:41:20.155Z,99.90
2022-08-22T01:44:02.055Z,99.90
2022-08-22T01:46:31.835Z,99.90
2022-08-22T01:49:04.933Z,99.90
2022-08-22T01:51:45.284Z,99.90
2022-08-22T01:54:31.286Z,99.90
2022-08-22T01:57:05.336Z,99.90
2022-08-22T01:59:34.372Z,99.90
2022-08-22T02:02:38.735Z,99.90
2022-08-22T02:05:21.899Z,99.90
2022-08-22T02:08:05.939Z,99.90
2022-08-22T02:10:53.910Z,99.90
2022-08-22T02:13:33.055Z,99.90
2022-08-22T02:16:24.450Z,99.90
2022-08-22T02:18:59.374Z,99.90
2022-08-22T02:59:14.780Z,99.90
2022-08-22T03:01:45.263Z,99.90
2022-08-22T03:04:27.498Z,99.90
2022-08-22T03:07:06.674Z,99.90
2022-08-22T03:09:56.447Z,99.90
2022-08-22T03:12:45.051Z,99.90
2022-08-22T03:15:19.463Z,99.90
2022-08-22T03:18:16.303Z,99.90
2022-08-22T03:21:07.402Z,99.90
2022-08-22T03:23:42.787Z,99.90
2022-08-22T03:26:37.803Z,99.90
2022-08-22T03:29:12.762Z,99.90
2022-08-22T03:32:11.787Z,99.90
2022-08-22T03:35:03.438Z,99.90
2022-08-22T03:37:39.023Z,99.90
2022-08-22T03:40:43.763Z,99.90
2022-08-22T03:43:13.678Z,99.90
2022-08-22T03:46:02.054Z,99.90
2022-08-22T03:49:07.077Z,99.90
2022-08-22T03:52:19.007Z,99.90
2022-08-22T03:55:07.647Z,99.90
2022-08-22T03:57:34.360Z,99.90
2022-08-22T04:00:21.762Z,99.90
2022-08-22T04:02:51.255Z,99.90
2022-08-22T04:05:36.128Z,99.90
2022-08-22T04:08:43.838Z,99.90
2022-08-22T04:11:54.857Z,99.90
2022-08-22T04:14:43.936Z,99.90
2022-08-22T04:17:41.179Z,99.90
2022-08-22T04:20:16.674Z,99.90
2022-08-22T04:23:09.601Z,99.90
2022-08-22T04:25:40.578Z,99.90
2022-08-22T04:28:43.677Z,99.90
2022-08-22T04:31:12.977Z,99.90
2022-08-22T04:33:49.755Z,99.90
2022-08-22T04:36:28.226Z,99.90
2022-08-22T04:39:19.543Z,99.90
2022-08-22T04:41:48.831Z,99.90
2022-08-22T04:44:38.046Z,99.90
2022-08-22T04:47:16.968Z,99.90
2022-08-22T04:50:01.830Z,99.90
2022-08-22T04:52:55.323Z,99.90
2022-08-22T04:55:32.049Z,99.90
2022-08-22T04:58:38.567Z,99.90
2022-08-22T05:01:23.195Z,99.90
2022-08-22T05:03:52.979Z,99.90
2022-08-22T05:06:23.280Z,99.90
2022-08-22T05:08:53.867Z,99.90
2022-08-22T05:11:23.778Z,99.90
2022-08-22T05:13:56.911Z,99.90
2022-08-22T05:16:38.340Z,99.90
2022-08-22T05:19:18.879Z,99.90
2022-08-22T05:21:50.595Z,99.90
2022-08-22T05:24:40.678Z,99.90
2022-08-22T05:27:18.132Z,99.90
2022-08-22T05:29:49.567Z,99.90
2022-08-22T05:32:34.009Z,99.90
2022-08-22T05:35:05.627Z,99.90
2022-08-22T05:37:47.523Z,99.90
2022-08-22T05:40:27.730Z,99.90
2022-08-22T05:42:56.675Z,99.90
2022-08-22T05:45:26.392Z,99.90
2022-08-22T05:48:16.274Z,99.90
2022-08-22T05:50:50.936Z,99.90
2022-08-22T05:53:29.240Z,99.90
2022-08-22T05:56:07.939Z,99.90
2022-08-22T05:58:53.133Z,99.90
2022-08-22T06:01:35.399Z,99.90
2022-08-22T06:04:18.325Z,99.90
2022-08-22T06:07:02.861Z,99.90
2022-08-22T06:09:38.356Z,99.90
2022-08-22T06:12:21.817Z,99.90
2022-08-22T06:15:12.232Z,99.90
2022-08-22T06:17:52.378Z,99.90
2022-08-22T06:20:33.325Z,99.90
2022-08-22T06:23:02.547Z,99.90
2022-08-22T06:25:37.504Z,99.90
2022-08-22T06:28:08.205Z,99.90
2022-08-22T06:30:37.867Z,99.90
2022-08-22T06:33:12.878Z,99.90
2022-08-22T06:36:28.834Z,99.90
2022-08-22T06:39:21.910Z,99.90
2022-08-22T06:42:16.869Z,99.90
2022-08-22T06:44:50.166Z,99.90
2022-08-22T06:47:22.754Z,99.90
2022-08-22T06:49:54.387Z,99.90
2022-08-22T06:52:24.593Z,99.90
2022-08-22T06:55:00.109Z,99.90
2022-08-22T06:57:49.830Z,99.90
2022-08-22T07:00:17.706Z,99.90
2022-08-22T07:02:53.513Z,99.90
2022-08-22T07:05:23.827Z,99.90
2022-08-22T07:07:52.051Z,99.90
2022-08-22T07:10:21.823Z,99.90
2022-08-22T07:12:53.182Z,99.90
2022-08-22T07:15:39.681Z,99.90
2022-08-22T07:18:19.139Z,99.90
2022-08-22T07:20:55.036Z,99.90
2022-08-22T07:23:37.127Z,99.90
2022-08-22T07:26:26.496Z,99.90
2022-08-22T07:29:03.370Z,99.90
2022-08-22T07:31:34.142Z,99.90
2022-08-22T07:34:13.202Z,99.90
2022-08-22T07:36:58.481Z,99.90
2022-08-22T07:39:36.692Z,99.90
2022-08-22T07:42:09.815Z,99.90
2022-08-22T07:44:41.615Z,99.90
2022-08-22T07:47:26.100Z,99.90
2022-08-22T07:50:00.290Z,99.90
2022-08-22T07:52:36.437Z,99.90
2022-08-22T07:55:18.722Z,99.90
2022-08-22T07:58:02.019Z,99.90
2022-08-22T08:00:32.354Z,99.90
2022-08-22T08:03:04.559Z,99.90
2022-08-22T08:05:36.329Z,99.90
2022-08-22T08:08:12.272Z,99.90
2022-08-22T08:10:42.829Z,99.90
2022-08-22T08:13:19.201Z,99.90
2022-08-22T08:15:46.468Z,99.90
2022-08-22T08:18:19.208Z,99.90
2022-08-22T08:20:51.927Z,99.90
2022-08-22T08:23:23.652Z,99.90
2022-08-22T08:26:28.595Z,99.90
2022-08-22T08:28:58.116Z,99.90
2022-08-22T08:31:35.574Z,99.90
2022-08-22T08:34:25.806Z,99.90
2022-08-22T08:36:56.571Z,99.90
2022-08-22T08:39:35.110Z,99.90
2022-08-22T08:42:23.940Z,99.90
2022-08-22T08:45:18.455Z,99.90
2022-08-22T08:47:54.798Z,99.90
2022-08-22T08:54:22.574Z,99.90
2022-08-22T08:57:19.959Z,99.90
2022-08-22T08:59:59.862Z,99.90
2022-08-22T09:02:36.759Z,99.90
2022-08-22T09:05:13.095Z,99.90
2022-08-22T09:08:02.056Z,99.90
2022-08-22T09:11:28.284Z,99.90
2022-08-22T09:14:14.232Z,99.90
2022-08-22T09:17:04.922Z,99.90
2022-08-22T09:19:48.857Z,99.90
2022-08-22T09:22:50.555Z,99.90
2022-08-22T09:25:23.790Z,99.90
2022-08-22T09:27:59.746Z,99.90
2022-08-22T09:30:54.461Z,99.90
2022-08-22T09:33:24.742Z,99.90
2022-08-22T09:36:25.891Z,99.90
2022-08-22T09:38:58.680Z,99.90
2022-08-22T09:41:34.411Z,99.90
2022-08-22T09:44:19.443Z,99.90
2022-08-22T09:47:02.772Z,99.90
2022-08-22T09:50:04.228Z,99.90
2022-08-22T09:52:53.686Z,99.90
2022-08-22T09:55:42.942Z,99.90
2022-08-22T09:58:41.785Z,99.90
2022-08-22T10:01:32.675Z,99.90
2022-08-22T10:04:14.783Z,99.90
2022-08-22T10:07:08.538Z,99.90
2022-08-22T10:10:14.827Z,99.90
2022-08-22T10:12:54.770Z,99.90
2022-08-22T10:15:44.655Z,99.90
2022-08-22T10:18:11.480Z,99.90
2022-08-22T10:21:08.026Z,99.90
2022-08-22T10:23:50.958Z,99.90
2022-08-22T10:26:45.843Z,99.90
2022-08-22T10:29:35.734Z,99.90
2022-08-22T10:32:41.028Z,99.90
2022-08-22T10:35:33.957Z,99.90
2022-08-22T10:38:12.281Z,99.90
2022-08-22T10:41:00.589Z,99.90
2022-08-22T10:43:40.835Z,99.90
2022-08-22T10:46:15.059Z,99.90
2022-08-22T10:48:56.045Z,99.90
2022-08-22T10:51:42.235Z,99.90
2022-08-22T10:54:41.039Z,99.90
2022-08-22T10:57:13.662Z,99.90
2022-08-22T10:59:44.694Z,99.90
2022-08-22T11:02:35.047Z,99.90
2022-08-22T11:05:20.232Z,99.90
2022-08-22T11:08:09.774Z,99.90
2022-08-22T11:11:12.855Z,99.90
2022-08-22T11:14:09.754Z,99.90
2022-08-22T11:16:57.870Z,99.90
2022-08-22T11:19:37.727Z,99.90
2022-08-22T11:22:30.778Z,99.90
2022-08-22T11:25:26.907Z,99.90
2022-08-22T11:28:38.567Z,99.90
2022-08-22T11:31:38.082Z,99.90
2022-08-22T11:34:26.739Z,99.90
2022-08-22T11:37:11.745Z,99.90
2022-08-22T11:40:15.634Z,98.30
2022-08-22T11:42:48.172Z,96.80
2022-08-22T11:45:34.457Z,97.80
2022-08-22T11:48:28.015Z,94.80
2022-08-22T11:51:39.367Z,96.10
2022-08-22T11:54:17.894Z,97.30
2022-08-22T11:56:52.432Z,96.70
2022-08-22T11:59:30.929Z,93.70
2022-08-22T12:02:04.787Z,93.70
2022-08-22T12:04:44.173Z,93.90
2022-08-22T12:07:31.128Z,94.30
2022-08-22T12:10:20.606Z,95.40
2022-08-22T12:13:09.458Z,92.90
2022-08-22T12:15:46.504Z,93.90
2022-08-22T12:18:36.964Z,95.30
2022-08-22T12:21:24.723Z,91.20
2022-08-22T12:24:11.045Z,92.40
2022-08-22T12:26:45.676Z,92.20
2022-08-22T12:29:54.015Z,93.70
2022-08-22T12:32:33.981Z,97.10
2022-08-22T12:35:15.889Z,94.70
2022-08-22T12:38:26.533Z,94.60
2022-08-22T12:41:28.094Z,93.90
2022-08-22T12:44:17.244Z,91.70
2022-08-22T12:47:07.355Z,93.00
2022-08-22T12:49:53.178Z,92.80
2022-08-22T12:52:44.330Z,93.10
2022-08-22T12:55:32.506Z,91.40
2022-08-22T12:58:13.421Z,90.90
2022-08-22T13:00:45.187Z,91.40
2022-08-22T13:03:32.553Z,90.20
2022-08-22T13:06:05.626Z,86.60
2022-08-22T13:08:41.696Z,90.80
2022-08-22T13:11:22.461Z,89.60
2022-08-22T13:13:56.529Z,84.80
2022-08-22T13:16:26.278Z,90.00
2022-08-22T13:19:07.724Z,91.20
2022-08-22T13:21:40.066Z,92.30
2022-08-22T13:24:12.792Z,90.40
2022-08-22T13:26:56.287Z,91.10
2022-08-22T13:29:39.542Z,89.60
2022-08-22T13:32:36.282Z,89.90
2022-08-22T13:35:07.545Z,85.50
2022-08-22T13:37:41.608Z,88.00
2022-08-22T13:40:13.888Z,86.50
2022-08-22T13:42:48.622Z,85.80
2022-08-22T13:45:25.112Z,89.50
2022-08-22T13:47:58.764Z,90.00
2022-08-22T13:50:30.054Z,90.20
2022-08-22T13:53:32.043Z,84.00
2022-08-22T13:56:15.410Z,81.40
2022-08-22T13:58:50.106Z,84.80
2022-08-22T14:01:38.248Z,86.90
2022-08-22T14:04:28.710Z,87.30
2022-08-22T14:07:04.461Z,82.70
2022-08-22T14:09:54.394Z,87.30
2022-08-22T14:12:50.735Z,82.60
2022-08-22T14:15:26.164Z,83.60
2022-08-22T14:18:13.677Z,78.60
2022-08-22T14:20:42.658Z,81.20
2022-08-22T14:23:16.244Z,81.00
2022-08-22T14:25:43.772Z,80.70
2022-08-22T14:28:29.531Z,81.20
2022-08-22T14:31:07.328Z,81.40
2022-08-22T14:33:40.017Z,84.20
2022-08-22T14:36:22.255Z,80.90
2022-08-22T14:38:57.761Z,79.20
2022-08-22T14:41:52.640Z,83.40
2022-08-22T14:45:06.461Z,80.10
2022-08-22T14:48:31.479Z,80.20
2022-08-22T14:51:21.324Z,83.10
2022-08-22T14:53:49.982Z,77.30
2022-08-22T14:56:24.147Z,79.00
2022-08-22T14:58:58.117Z,80.60
2022-08-22T15:01:29.783Z,78.90
2022-08-22T15:04:04.573Z,74.10
2022-08-22T15:06:52.119Z,76.80
2022-08-22T15:09:40.467Z,77.60
2022-08-22T15:12:32.051Z,81.60
2022-08-22T15:15:01.683Z,75.40
2022-08-22T15:17:38.935Z,78.40
2022-08-22T15:20:31.334Z,75.30
2022-08-22T15:23:09.826Z,77.90
2022-08-22T15:25:41.277Z,79.40
2022-08-22T15:28:20.234Z,81.20
2022-08-22T15:31:09.448Z,82.90
2022-08-22T15:33:38.990Z,81.70
2022-08-22T15:36:16.317Z,79.00
2022-08-22T15:38:47.985Z,80.10
2022-08-22T15:41:36.312Z,79.60
2022-08-22T15:44:03.898Z,82.20
2022-08-22T15:46:34.038Z,79.90
2022-08-22T15:49:11.067Z,78.60
2022-08-22T15:52:04.030Z,78.20
2022-08-22T15:54:54.519Z,78.00
2022-08-22T15:57:38.940Z,77.50
2022-08-22T16:00:23.700Z,76.70
2022-08-22T16:03:09.010Z,76.90
2022-08-22T16:05:55.175Z,77.90
2022-08-22T16:08:29.678Z,79.90
2022-08-22T16:11:02.543Z,78.80
2022-08-22T16:13:33.577Z,79.10
2022-08-22T16:16:07.800Z,76.20
2022-08-22T16:18:35.050Z,77.30
2022-08-22T16:21:08.920Z,77.70
2022-08-22T16:23:51.130Z,77.20
2022-08-22T16:26:39.877Z,78.00
2022-08-22T16:29:41.220Z,79.60
2022-08-22T16:32:11.275Z,81.90
2022-08-22T16:34:37.904Z,80.50
2022-08-22T16:37:14.592Z,80.70
2022-08-22T16:39:50.546Z,79.90
2022-08-22T16:42:21.944Z,77.80
2022-08-22T16:45:06.809Z,80.00
2022-08-22T16:47:33.541Z,80.20
2022-08-22T16:50:25.244Z,81.40
2022-08-22T16:52:52.090Z,82.40
2022-08-22T16:55:30.972Z,82.00
2022-08-22T16:58:14.587Z,83.50
2022-08-22T17:00:44.570Z,83.20
2022-08-22T17:03:29.302Z,84.70
2022-08-22T17:06:25.751Z,85.80
2022-08-22T17:09:30.534Z,85.60
2022-08-22T17:12:15.350Z,85.30
2022-08-22T17:15:13.054Z,84.10
2022-08-22T17:18:10.811Z,86.20
2022-08-22T17:21:04.145Z,85.60
2022-08-22T17:23:49.594Z,89.30
2022-08-22T17:26:39.590Z,88.20
2022-08-22T17:29:20.539Z,88.10
2022-08-22T17:31:59.570Z,90.10
2022-08-22T17:34:43.073Z,90.20
2022-08-22T17:37:21.963Z,90.00
2022-08-22T17:40:10.504Z,90.20
2022-08-22T17:42:59.294Z,90.60
2022-08-22T17:45:40.254Z,91.10
2022-08-22T17:48:26.443Z,89.10
2022-08-22T17:51:30.091Z,90.40
2022-08-22T17:54:04.271Z,91.10
2022-08-22T17:56:50.166Z,91.90
2022-08-22T17:59:54.823Z,91.50
2022-08-22T18:02:27.558Z,92.40
2022-08-22T18:05:03.112Z,91.00
2022-08-22T18:07:44.607Z,92.10
2022-08-22T18:10:40.702Z,92.40
2022-08-22T18:13:30.743Z,92.60
2022-08-22T18:16:11.335Z,92.70
2022-08-22T18:18:45.965Z,94.50
2022-08-22T18:21:41.840Z,93.40
2022-08-22T18:24:11.486Z,93.10
2022-08-22T18:27:01.462Z,93.00
2022-08-22T18:29:45.163Z,94.50
2022-08-22T18:32:24.216Z,94.10
2022-08-22T18:35:16.862Z,95.50
2022-08-22T18:38:19.281Z,96.30
2022-08-22T18:40:50.289Z,96.30
2022-08-22T18:43:45.013Z,96.00
2022-08-22T18:46:39.469Z,96.40
2022-08-22T18:49:24.589Z,96.40
2022-08-22T18:52:07.117Z,96.90
2022-08-22T18:55:03.510Z,97.00
2022-08-22T18:57:42.526Z,96.50
2022-08-22T19:00:40.035Z,96.90
2022-08-22T19:03:12.705Z,96.50
2022-08-22T19:06:24.171Z,98.00
2022-08-22T19:08:56.368Z,99.20
2022-08-22T19:11:47.201Z,98.70
2022-08-22T19:14:34.132Z,99.30
2022-08-22T19:17:22.516Z,99.60
2022-08-22T19:20:24.974Z,99.90
2022-08-22T19:22:54.676Z,99.90
2022-08-22T19:25:27.126Z,99.90
2022-08-22T19:28:09.434Z,99.90
2022-08-22T19:30:46.945Z,99.90
2022-08-22T19:33:37.733Z,99.90
2022-08-22T19:36:31.360Z,99.90
2022-08-22T19:39:10.419Z,99.90
2022-08-22T19:41:56.701Z,99.90
2022-08-22T19:44:23.353Z,99.90
2022-08-22T19:47:20.552Z,99.90
2022-08-22T19:50:00.314Z,99.90
2022-08-22T19:52:39.379Z,99.90
2022-08-22T19:55:27.759Z,99.90
2022-08-22T19:58:00.347Z,99.90
2022-08-22T20:00:53.604Z,99.90
2022-08-22T20:03:32.187Z,99.90
2022-08-22T20:06:33.662Z,99.90
2022-08-22T20:09:12.759Z,99.90
2022-08-22T20:12:23.256Z,99.90
2022-08-22T20:14:50.406Z,99.90
2022-08-22T20:17:26.306Z,99.90
2022-08-22T20:22:58.279Z,99.90
2022-08-22T20:25:41.552Z,99.90
2022-08-22T20:28:31.814Z,99.90
2022-08-22T20:31:02.230Z,99.90
2022-08-22T20:33:38.895Z,99.90
2022-08-22T20:36:18.521Z,99.90
2022-08-22T20:39:00.169Z,99.90
2022-08-22T20:41:38.854Z,99.90
2022-08-22T20:44:21.703Z,99.90
2022-08-22T20:46:53.390Z,99.90
2022-08-22T20:49:29.901Z,99.90
2022-08-22T20:52:01.207Z,99.90
2022-08-22T20:54:32.417Z,99.90
2022-08-22T20:57:15.901Z,99.90
2022-08-22T20:59:52.162Z,99.90
2022-08-22T21:02:30.050Z,99.90
2022-08-22T21:05:01.556Z,99.90
2022-08-22T21:08:00.834Z,99.90
2022-08-22T21:10:49.373Z,99.90
2022-08-22T21:13:25.868Z,99.90
2022-08-22T21:15:56.270Z,99.90
2022-08-22T21:18:27.752Z,99.90
2022-08-22T21:21:03.990Z,99.90
2022-08-22T21:23:34.735Z,99.90
2022-08-22T21:26:32.747Z,99.90
2022-08-22T21:29:05.554Z,99.90
2022-08-22T21:31:59.113Z,99.90
2022-08-22T21:34:36.232Z,99.90
2022-08-22T21:37:10.550Z,99.90
2022-08-22T21:39:44.521Z,99.90
2022-08-22T21:42:21.805Z,99.90
2022-08-22T21:45:00.489Z,99.90
2022-08-22T21:47:37.774Z,99.90
2022-08-22T21:50:25.887Z,99.90
2022-08-22T21:52:55.659Z,99.90
2022-08-22T21:55:34.387Z,99.90
2022-08-22T21:58:35.086Z,99.90
2022-08-22T22:01:31.671Z,99.90
2022-08-22T22:04:00.212Z,99.90
2022-08-22T22:06:26.988Z,99.90
2022-08-22T22:08:53.787Z,99.90
2022-08-22T22:11:20.812Z,99.90
2022-08-22T22:13:47.570Z,99.90
2022-08-22T22:16:20.499Z,99.90
2022-08-22T22:18:47.262Z,99.90
2022-08-22T22:21:14.002Z,99.90
2022-08-22T22:23:40.675Z,99.90
2022-08-22T22:26:08.917Z,99.90
2022-08-22T22:28:42.566Z,99.90
2022-08-22T22:31:09.742Z,99.90
2022-08-22T22:33:39.327Z,99.90
2022-08-22T22:36:20.295Z,99.90
2022-08-22T22:38:47.471Z,99.90
2022-08-22T22:41:14.331Z,99.90
2022-08-22T22:43:42.147Z,99.90
2022-08-22T22:46:08.940Z,99.90
2022-08-22T22:48:35.682Z,99.90
2022-08-22T22:51:10.438Z,99.90
2022-08-22T22:53:42.682Z,99.90
2022-08-22T22:56:16.219Z,99.90
2022-08-22T22:58:43.501Z,99.90
2022-08-22T23:01:15.323Z,99.90
2022-08-22T23:03:43.433Z,99.90
2022-08-22T23:06:18.936Z,99.90
2022-08-22T23:08:46.451Z,99.90
2022-08-22T23:11:27.815Z,99.90
2022-08-22T23:13:55.385Z,99.90
2022-08-22T23:16:27.892Z,99.90
2022-08-22T23:18:54.934Z,99.90
2022-08-22T23:21:25.130Z,99.90
2022-08-22T23:23:57.799Z,99.90
2022-08-22T23:26:24.822Z,99.90
2022-08-22T23:28:51.811Z,99.90
2022-08-22T23:31:34.402Z,99.90
2022-08-22T23:34:02.832Z,99.90
2022-08-22T23:36:29.687Z,99.90
2022-08-22T23:38:57.075Z,99.90
2022-08-22T23:41:23.870Z,99.90
2022-08-22T23:43:55.099Z,99.90
2022-08-22T23:46:24.366Z,99.90
2022-08-22T23:48:51.342Z,99.90
2022-08-22T23:51:23.109Z,99.90
2022-08-22T23:53:50.906Z,99.90
2022-08-22T23:56:30.857Z,99.90
2022-08-22T23:58:59.193Z,99.90
