createdAt,value
2024-02-13T00:00:57.683Z,22.68
2024-02-13T00:02:03.776Z,22.69
2024-02-13T00:03:09.932Z,22.69
2024-02-13T00:04:15.875Z,22.68
2024-02-13T00:05:22.306Z,22.68
2024-02-13T00:06:28.152Z,22.68
2024-02-13T00:07:34.293Z,22.67
2024-02-13T00:08:45.422Z,22.69
2024-02-13T00:09:46.423Z,22.67
2024-02-13T00:10:52.518Z,22.65
2024-02-13T00:11:58.692Z,22.66
2024-02-13T00:13:10.868Z,22.67
2024-02-13T00:14:17.019Z,22.67
2024-02-13T00:15:23.062Z,22.67
2024-02-13T00:16:29.141Z,22.67
2024-02-13T00:17:35.348Z,22.68
2024-02-13T00:18:41.386Z,22.7
2024-02-13T00:19:47.490Z,22.69
2024-02-13T00:20:53.562Z,22.68
2024-02-13T00:21:59.647Z,22.67
2024-02-13T00:23:05.870Z,22.68
2024-02-13T00:24:11.740Z,22.68
2024-02-13T00:25:17.913Z,22.68
2024-02-13T00:26:24.034Z,22.68
2024-02-13T00:27:30.149Z,22.66
2024-02-13T00:28:36.224Z,22.65
2024-02-13T00:29:42.361Z,22.66
2024-02-13T00:30:48.391Z,22.66
2024-02-13T00:31:54.489Z,22.67
2024-02-13T00:33:00.786Z,22.68
2024-02-13T00:34:06.677Z,22.67
2024-02-13T00:35:12.827Z,22.66
2024-02-13T00:36:18.845Z,22.65
2024-02-13T00:37:24.948Z,22.65
2024-02-13T00:38:31.092Z,22.65
2024-02-13T00:39:37.124Z,22.66
2024-02-13T00:40:43.244Z,22.66
2024-02-13T00:41:49.410Z,22.65
2024-02-13T00:42:55.400Z,22.65
2024-02-13T00:44:01.500Z,22.66
2024-02-13T00:45:07.527Z,22.64
2024-02-13T00:46:13.704Z,22.65
2024-02-13T00:47:20.097Z,22.65
2024-02-13T00:48:25.949Z,22.67
2024-02-13T00:49:32.050Z,22.67
2024-02-13T00:50:38.120Z,22.66
2024-02-13T00:51:44.200Z,22.64
2024-02-13T00:52:50.281Z,22.62
2024-02-13T00:53:56.369Z,22.63
2024-02-13T00:55:02.472Z,22.65
2024-02-13T00:56:08.570Z,22.65
2024-02-13T00:57:14.635Z,22.65
2024-02-13T00:58:20.742Z,22.65
2024-02-13T00:59:26.944Z,22.62
2024-02-13T01:00:32.973Z,22.63
2024-02-13T01:01:39.209Z,22.63
2024-02-13T01:02:45.177Z,22.61
2024-02-13T01:03:51.151Z,22.62
2024-02-13T01:04:57.310Z,22.62
2024-02-13T01:06:03.527Z,22.62
2024-02-13T01:07:09.527Z,22.6
2024-02-13T01:08:15.591Z,22.61
2024-02-13T01:09:21.696Z,22.63
2024-02-13T01:10:27.812Z,22.64
2024-02-13T01:11:33.965Z,22.62
2024-02-13T01:12:39.980Z,22.61
2024-02-13T01:13:46.069Z,22.61
2024-02-13T01:14:52.246Z,22.61
2024-02-13T01:15:58.263Z,22.6
2024-02-13T01:17:04.352Z,22.61
2024-02-13T01:18:10.523Z,22.63
2024-02-13T01:19:16.549Z,22.63
2024-02-13T01:20:22.867Z,22.62
2024-02-13T01:21:28.743Z,22.6
2024-02-13T01:22:34.835Z,22.61
2024-02-13T01:23:40.998Z,22.6
2024-02-13T01:24:47.041Z,22.61
2024-02-13T01:25:53.137Z,22.62
2024-02-13T01:26:59.492Z,22.62
2024-02-13T01:28:05.308Z,22.61
2024-02-13T01:29:11.428Z,22.62
2024-02-13T01:30:18.495Z,22.63
2024-02-13T01:31:23.591Z,22.62
2024-02-13T01:32:29.758Z,22.62
2024-02-13T01:33:35.917Z,22.61
2024-02-13T01:34:41.907Z,22.61
2024-02-13T01:35:48.046Z,22.61
2024-02-13T01:36:54.119Z,22.61
2024-02-13T01:38:00.167Z,22.59
2024-02-13T01:39:06.274Z,22.6
2024-02-13T01:40:12.405Z,22.61
2024-02-13T01:41:18.486Z,22.61
2024-02-13T01:42:24.541Z,22.61
2024-02-13T01:43:30.670Z,22.61
2024-02-13T01:44:36.836Z,22.6
2024-02-13T01:45:42.756Z,22.6
2024-02-13T01:46:48.916Z,22.59
2024-02-13T01:47:55.134Z,22.59
2024-02-13T01:49:01.420Z,22.61
2024-02-13T01:50:07.324Z,22.6
2024-02-13T01:51:13.217Z,22.6
2024-02-13T01:52:19.391Z,22.61
2024-02-13T01:53:25.561Z,22.61
2024-02-13T01:54:31.562Z,22.59
2024-02-13T01:55:37.690Z,22.59
2024-02-13T01:56:43.781Z,22.61
2024-02-13T01:57:49.866Z,22.62
2024-02-13T01:58:55.987Z,22.62
2024-02-13T02:00:02.012Z,22.6
2024-02-13T02:01:08.179Z,22.58
2024-02-13T02:02:14.334Z,22.6
2024-02-13T02:03:20.336Z,22.61
2024-02-13T02:04:26.553Z,22.6
2024-02-13T02:05:32.571Z,22.58
2024-02-13T02:06:38.700Z,22.59
2024-02-13T02:07:44.737Z,22.59
2024-02-13T02:08:50.863Z,22.59
2024-02-13T02:09:56.951Z,22.61
2024-02-13T02:11:02.960Z,22.6
2024-02-13T02:12:09.153Z,22.61
2024-02-13T02:13:15.202Z,22.6
2024-02-13T02:14:21.298Z,22.57
2024-02-13T02:15:27.396Z,22.56
2024-02-13T02:16:33.486Z,22.56
2024-02-13T02:17:39.679Z,22.57
2024-02-13T02:18:45.815Z,22.57
2024-02-13T02:19:51.766Z,22.56
2024-02-13T02:20:57.795Z,22.57
2024-02-13T02:22:03.979Z,22.57
2024-02-13T02:23:10.101Z,22.6
2024-02-13T02:24:16.194Z,22.61
2024-02-13T02:25:22.184Z,22.58
2024-02-13T02:26:28.445Z,22.59
2024-02-13T02:27:34.438Z,22.57
2024-02-13T02:28:40.538Z,22.57
2024-02-13T02:29:46.696Z,22.55
2024-02-13T02:30:52.633Z,22.56
2024-02-13T02:31:58.824Z,22.59
2024-02-13T02:33:05.052Z,22.59
2024-02-13T02:34:11.046Z,22.6
2024-02-13T02:35:17.240Z,22.59
2024-02-13T02:36:23.207Z,22.58
2024-02-13T02:37:29.292Z,22.59
2024-02-13T02:38:35.440Z,22.59
2024-02-13T02:39:41.466Z,22.57
2024-02-13T02:40:47.592Z,22.57
2024-02-13T02:41:53.740Z,22.56
2024-02-13T02:42:59.794Z,22.56
2024-02-13T02:44:05.835Z,22.56
2024-02-13T02:45:11.984Z,22.56
2024-02-13T02:46:18.027Z,22.55
2024-02-13T02:47:24.253Z,22.57
2024-02-13T02:48:30.437Z,22.57
2024-02-13T02:49:36.408Z,22.56
2024-02-13T02:50:42.526Z,22.55
2024-02-13T02:51:48.515Z,22.55
2024-02-13T02:52:54.650Z,22.54
2024-02-13T02:54:00.834Z,22.56
2024-02-13T02:55:06.828Z,22.56
2024-02-13T02:56:12.909Z,22.55
2024-02-13T02:57:19.003Z,22.58
2024-02-13T02:58:25.086Z,22.56
2024-02-13T02:59:31.237Z,22.56
2024-02-13T03:00:37.284Z,22.55
2024-02-13T03:01:43.377Z,22.56
2024-02-13T03:02:49.667Z,22.56
2024-02-13T03:03:55.718Z,22.55
2024-02-13T03:05:01.642Z,22.55
2024-02-13T03:06:07.932Z,22.55
2024-02-13T03:07:13.756Z,22.58
2024-02-13T03:08:20.014Z,22.56
2024-02-13T03:09:26.073Z,22.58
2024-02-13T03:10:32.164Z,22.57
2024-02-13T03:11:38.290Z,22.55
2024-02-13T03:12:44.301Z,22.54
2024-02-13T03:13:50.399Z,22.53
2024-02-13T03:14:56.581Z,22.56
2024-02-13T03:16:02.616Z,22.54
2024-02-13T03:17:08.656Z,22.54
2024-02-13T03:18:14.904Z,22.53
2024-02-13T03:19:20.906Z,22.53
2024-02-13T03:20:27.020Z,22.55
2024-02-13T03:21:33.010Z,22.56
2024-02-13T03:22:39.194Z,22.55
2024-02-13T03:23:45.378Z,22.55
2024-02-13T03:24:51.355Z,22.54
2024-02-13T03:25:57.481Z,22.54
2024-02-13T03:27:03.573Z,22.53
2024-02-13T03:28:09.651Z,22.53
2024-02-13T03:29:15.820Z,22.52
2024-02-13T03:30:21.879Z,22.54
2024-02-13T03:31:27.950Z,22.54
2024-02-13T03:32:34.219Z,22.53
2024-02-13T03:33:40.369Z,22.54
2024-02-13T03:34:46.262Z,22.54
2024-02-13T03:35:52.389Z,22.55
2024-02-13T03:36:58.447Z,22.54
2024-02-13T03:38:04.424Z,22.54
2024-02-13T03:39:10.606Z,22.53
2024-02-13T03:40:16.691Z,22.54
2024-02-13T03:41:22.845Z,22.51
2024-02-13T03:42:28.881Z,22.52
2024-02-13T03:43:34.999Z,22.53
2024-02-13T03:44:41.130Z,22.53
2024-02-13T03:45:47.198Z,22.52
2024-02-13T03:46:53.265Z,22.51
2024-02-13T03:47:59.521Z,22.52
2024-02-13T03:49:05.516Z,22.53
2024-02-13T03:50:11.648Z,22.53
2024-02-13T03:51:17.634Z,22.52
2024-02-13T03:52:23.654Z,22.53
2024-02-13T03:53:36.015Z,22.52
2024-02-13T03:54:42.113Z,22.52
2024-02-13T03:55:48.174Z,22.52
2024-02-13T03:56:54.277Z,22.54
2024-02-13T03:58:00.356Z,22.54
2024-02-13T03:59:06.498Z,22.55
2024-02-13T04:00:12.568Z,22.54
2024-02-13T04:01:18.638Z,22.53
2024-02-13T04:02:24.693Z,22.52
2024-02-13T04:03:30.848Z,22.52
2024-02-13T04:04:36.912Z,22.53
2024-02-13T04:05:43.073Z,22.53
2024-02-13T04:06:49.090Z,22.54
2024-02-13T04:07:55.190Z,22.53
2024-02-13T04:09:01.350Z,22.51
2024-02-13T04:10:07.412Z,22.5
2024-02-13T04:11:13.550Z,22.51
2024-02-13T04:12:19.539Z,22.51
2024-02-13T04:13:25.718Z,22.52
2024-02-13T04:14:31.824Z,22.51
2024-02-13T04:15:37.886Z,22.49
2024-02-13T04:16:44.088Z,22.5
2024-02-13T04:17:50.166Z,22.49
2024-02-13T04:18:56.291Z,22.5
2024-02-13T04:20:02.280Z,22.52
2024-02-13T04:21:08.400Z,22.52
2024-02-13T04:22:14.468Z,22.53
2024-02-13T04:23:20.558Z,22.53
2024-02-13T04:24:26.700Z,22.52
2024-02-13T04:25:32.750Z,22.52
2024-02-13T04:26:38.867Z,22.52
2024-02-13T04:27:44.937Z,22.51
2024-02-13T04:28:51.055Z,22.52
2024-02-13T04:29:57.177Z,22.51
2024-02-13T04:31:03.242Z,22.52
2024-02-13T04:32:09.320Z,22.53
2024-02-13T04:33:15.559Z,22.52
2024-02-13T04:34:21.648Z,22.53
2024-02-13T04:35:27.618Z,22.54
2024-02-13T04:36:33.995Z,22.52
2024-02-13T04:37:39.707Z,22.52
2024-02-13T04:38:45.931Z,22.51
2024-02-13T04:39:51.978Z,22.49
2024-02-13T04:40:58.112Z,22.49
2024-02-13T04:42:04.215Z,22.5
2024-02-13T04:43:10.299Z,22.52
2024-02-13T04:44:16.395Z,22.52
2024-02-13T04:45:22.483Z,22.51
2024-02-13T04:46:28.603Z,22.51
2024-02-13T04:47:34.925Z,22.49
2024-02-13T04:48:40.949Z,22.52
2024-02-13T04:49:46.845Z,22.52
2024-02-13T04:50:52.983Z,22.52
2024-02-13T04:51:59.058Z,22.52
2024-02-13T04:53:05.073Z,22.51
2024-02-13T04:54:11.270Z,22.49
2024-02-13T04:55:17.317Z,22.48
2024-02-13T04:56:23.449Z,22.49
2024-02-13T04:57:29.434Z,22.53
2024-02-13T04:58:35.643Z,22.54
2024-02-13T04:59:41.718Z,22.53
2024-02-13T05:00:47.804Z,22.54
2024-02-13T05:01:53.897Z,22.53
2024-02-13T05:02:59.914Z,22.53
2024-02-13T05:04:06.141Z,22.53
2024-02-13T05:05:12.217Z,22.53
2024-02-13T05:06:18.362Z,22.54
2024-02-13T05:07:24.403Z,22.52
2024-02-13T05:08:30.472Z,22.52
2024-02-13T05:09:36.558Z,22.51
2024-02-13T05:10:42.637Z,22.52
2024-02-13T05:11:48.759Z,22.52
2024-02-13T05:12:54.757Z,22.51
2024-02-13T05:14:01.151Z,22.51
2024-02-13T05:15:07.031Z,22.51
2024-02-13T05:16:13.156Z,22.49
2024-02-13T05:17:19.284Z,22.5
2024-02-13T05:18:25.361Z,22.5
2024-02-13T05:19:31.436Z,22.5
2024-02-13T05:20:37.504Z,22.52
2024-02-13T05:21:43.609Z,22.52
2024-02-13T05:22:49.686Z,22.51
2024-02-13T05:23:55.820Z,22.51
2024-02-13T05:25:01.861Z,22.5
2024-02-13T05:26:07.961Z,22.5
2024-02-13T05:27:14.069Z,22.5
2024-02-13T05:28:20.141Z,22.5
2024-02-13T05:29:26.283Z,22.51
2024-02-13T05:30:32.342Z,22.49
2024-02-13T05:31:38.459Z,22.49
2024-02-13T05:32:44.591Z,22.49
2024-02-13T05:33:50.725Z,22.49
2024-02-13T05:34:56.722Z,22.5
2024-02-13T05:36:02.818Z,22.5
2024-02-13T05:37:08.917Z,22.49
2024-02-13T05:38:15.015Z,22.5
2024-02-13T05:39:21.126Z,22.5
2024-02-13T05:40:27.212Z,22.5
2024-02-13T05:41:33.402Z,22.49
2024-02-13T05:42:39.422Z,22.48
2024-02-13T05:43:45.506Z,22.51
2024-02-13T05:44:51.594Z,22.5
2024-02-13T05:45:57.689Z,22.5
2024-02-13T05:47:03.814Z,22.51
2024-02-13T05:48:09.894Z,22.53
2024-02-13T05:49:16.002Z,22.53
2024-02-13T05:50:22.119Z,22.52
2024-02-13T05:51:28.200Z,22.5
2024-02-13T05:52:34.242Z,22.5
2024-02-13T05:53:40.352Z,22.5
2024-02-13T05:54:46.553Z,22.51
2024-02-13T05:55:52.561Z,22.5
2024-02-13T05:56:58.737Z,22.49
2024-02-13T05:58:04.728Z,22.5
2024-02-13T05:59:10.826Z,22.5
2024-02-13T06:00:17.020Z,22.52
2024-02-13T06:01:23.105Z,22.5
2024-02-13T06:02:29.462Z,22.48
2024-02-13T06:03:35.179Z,22.5
2024-02-13T06:04:41.300Z,22.49
2024-02-13T06:05:51.165Z,22.5
2024-02-13T06:06:53.522Z,22.5
2024-02-13T06:07:59.581Z,22.49
2024-02-13T06:09:05.686Z,22.51
2024-02-13T06:10:11.745Z,22.52
2024-02-13T06:11:17.978Z,22.52
2024-02-13T06:12:23.959Z,22.52
2024-02-13T06:13:30.049Z,22.49
2024-02-13T06:14:36.174Z,22.51
2024-02-13T06:15:42.239Z,22.48
2024-02-13T06:16:48.411Z,22.49
2024-02-13T06:17:54.527Z,22.49
2024-02-13T06:19:00.624Z,22.49
2024-02-13T06:20:06.636Z,22.5
2024-02-13T06:21:12.731Z,22.51
2024-02-13T06:22:18.820Z,22.53
2024-02-13T06:23:24.936Z,22.51
2024-02-13T06:24:30.990Z,22.52
2024-02-13T06:25:37.100Z,22.51
2024-02-13T06:26:43.236Z,22.52
2024-02-13T06:27:49.344Z,22.51
2024-02-13T06:28:55.374Z,22.53
2024-02-13T06:30:01.492Z,22.54
2024-02-13T06:31:07.571Z,22.52
2024-02-13T06:32:13.768Z,22.53
2024-02-13T06:33:19.948Z,22.54
2024-02-13T06:34:25.915Z,22.52
2024-02-13T06:35:32.009Z,22.51
2024-02-13T06:36:38.071Z,22.49
2024-02-13T06:37:44.129Z,22.51
2024-02-13T06:38:50.278Z,22.52
2024-02-13T06:39:56.328Z,22.49
2024-02-13T06:41:02.427Z,22.49
2024-02-13T06:42:08.586Z,22.51
2024-02-13T06:43:14.641Z,22.52
2024-02-13T06:44:20.636Z,22.52
2024-02-13T06:45:26.794Z,22.52
2024-02-13T06:46:32.889Z,22.5
2024-02-13T06:47:39.548Z,22.51
2024-02-13T06:48:45.183Z,22.47
2024-02-13T06:49:51.275Z,22.41
2024-02-13T06:50:57.489Z,22.45
2024-02-13T06:52:03.364Z,22.41
2024-02-13T06:53:09.512Z,22.12
2024-02-13T06:54:15.653Z,22.08
2024-02-13T06:55:21.589Z,22.2
2024-02-13T06:56:27.782Z,22.26
2024-02-13T06:57:33.905Z,22.35
2024-02-13T06:58:39.993Z,22.42
2024-02-13T06:59:46.008Z,22.47
2024-02-13T07:00:52.130Z,22.47
2024-02-13T07:01:58.239Z,22.59
2024-02-13T07:03:04.386Z,22.53
2024-02-13T07:04:10.486Z,22.5
2024-02-13T07:05:16.604Z,22.54
2024-02-13T07:06:33.164Z,22.56
2024-02-13T07:07:37.345Z,22.6
2024-02-13T07:08:35.035Z,22.61
2024-02-13T07:09:41.051Z,22.6
2024-02-13T07:10:46.903Z,22.7
2024-02-13T07:11:53.110Z,22.78
2024-02-13T07:12:59.164Z,22.88
2024-02-13T07:14:05.314Z,22.88
2024-02-13T07:15:11.392Z,22.95
2024-02-13T07:16:17.475Z,23.02
2024-02-13T07:17:23.678Z,23.09
2024-02-13T07:18:29.730Z,23.1
2024-02-13T07:19:35.835Z,23.19
2024-02-13T07:20:41.793Z,23.17
2024-02-13T07:21:47.993Z,23.12
2024-02-13T07:22:54.035Z,23.17
2024-02-13T07:24:00.202Z,23.27
2024-02-13T07:25:06.222Z,23.31
2024-02-13T07:26:12.319Z,23.31
2024-02-13T07:27:18.401Z,23.3
2024-02-13T07:28:24.763Z,23.33
2024-02-13T07:29:30.685Z,23.42
2024-02-13T07:30:36.720Z,23.41
2024-02-13T07:31:42.784Z,23.4
2024-02-13T07:32:48.994Z,23.46
2024-02-13T07:34:01.394Z,23.47
2024-02-13T07:35:07.329Z,23.34
2024-02-13T07:36:13.387Z,23.35
2024-02-13T07:37:19.383Z,23.38
2024-02-13T07:38:25.555Z,23.41
2024-02-13T07:39:31.689Z,23.43
2024-02-13T07:40:37.678Z,23.48
2024-02-13T07:41:43.800Z,23.47
2024-02-13T07:42:49.883Z,23.46
2024-02-13T07:43:56.000Z,23.46
2024-02-13T07:45:02.390Z,23.51
2024-02-13T07:46:08.169Z,23.52
2024-02-13T07:47:14.311Z,23.51
2024-02-13T07:48:20.647Z,23.51
2024-02-13T07:49:26.430Z,23.48
2024-02-13T07:50:32.571Z,23.57
2024-02-13T07:51:38.627Z,23.61
2024-02-13T07:52:44.727Z,23.74
2024-02-13T07:53:50.894Z,23.71
2024-02-13T07:54:56.923Z,23.88
2024-02-13T07:56:03.046Z,23.9
2024-02-13T07:57:09.119Z,23.96
2024-02-13T07:58:15.204Z,23.88
2024-02-13T07:59:21.322Z,23.83
2024-02-13T08:00:27.551Z,23.83
2024-02-13T08:01:33.469Z,23.88
2024-02-13T08:02:39.647Z,23.93
2024-02-13T08:03:45.724Z,23.97
2024-02-13T08:04:51.797Z,24.01
2024-02-13T08:05:58.007Z,24.01
2024-02-13T08:07:03.969Z,23.9
2024-02-13T08:08:10.326Z,23.89
2024-02-13T08:09:16.172Z,23.97
2024-02-13T08:10:22.269Z,24.09
2024-02-13T08:11:28.366Z,24.03
2024-02-13T08:12:34.441Z,24.03
2024-02-13T08:13:40.595Z,23.99
2024-02-13T08:14:46.680Z,24.03
2024-02-13T08:15:52.775Z,24.03
2024-02-13T08:16:58.865Z,23.97
2024-02-13T08:18:05.011Z,24.14
2024-02-13T08:19:11.095Z,24.22
2024-02-13T08:20:17.208Z,24.27
2024-02-13T08:21:23.363Z,24.25
2024-02-13T08:22:29.322Z,24.15
2024-02-13T08:23:35.435Z,24.21
2024-02-13T08:24:41.542Z,24.19
2024-02-13T08:25:47.511Z,24.18
2024-02-13T08:26:53.781Z,23.97
2024-02-13T08:27:59.778Z,23.91
2024-02-13T08:29:05.885Z,24.01
2024-02-13T08:30:12.073Z,24.17
2024-02-13T08:31:18.092Z,24.18
2024-02-13T08:32:24.288Z,23.99
2024-02-13T08:33:30.372Z,23.88
2024-02-13T08:34:36.480Z,23.83
2024-02-13T08:35:42.517Z,23.84
2024-02-13T08:36:48.773Z,23.9
2024-02-13T08:37:58.039Z,24.04
2024-02-13T08:39:00.734Z,23.94
2024-02-13T08:40:06.839Z,23.85
2024-02-13T08:41:12.919Z,23.97
2024-02-13T08:42:19.046Z,23.83
2024-02-13T08:43:25.502Z,23.86
2024-02-13T08:44:31.326Z,23.8
2024-02-13T08:45:37.324Z,23.9
2024-02-13T08:46:43.419Z,23.97
2024-02-13T08:47:49.791Z,24.04
2024-02-13T08:48:55.832Z,24.1
2024-02-13T08:50:01.880Z,24.06
2024-02-13T08:51:07.792Z,24.05
2024-02-13T08:52:13.866Z,24.09
2024-02-13T08:53:19.993Z,24.02
2024-02-13T08:54:26.088Z,24
2024-02-13T08:55:32.095Z,23.95
2024-02-13T08:56:38.293Z,24.05
2024-02-13T08:57:44.364Z,24.06
2024-02-13T08:58:50.458Z,24.08
2024-02-13T08:59:57.119Z,23.92
2024-02-13T09:01:02.643Z,23.99
2024-02-13T09:02:08.744Z,24.05
2024-02-13T09:03:14.842Z,24.2
2024-02-13T09:04:20.966Z,24.32
2024-02-13T09:05:27.014Z,24.31
2024-02-13T09:06:33.724Z,24.42
2024-02-13T09:07:39.319Z,24.32
2024-02-13T09:08:45.346Z,24.15
2024-02-13T09:09:51.424Z,24.13
2024-02-13T09:10:57.427Z,24.24
2024-02-13T09:12:03.675Z,24.4
2024-02-13T09:13:09.802Z,24.43
2024-02-13T09:14:15.834Z,24.49
2024-02-13T09:15:21.912Z,24.52
2024-02-13T09:16:28.006Z,24.46
2024-02-13T09:17:34.214Z,24.38
2024-02-13T09:18:40.335Z,24.37
2024-02-13T09:19:46.401Z,24.52
2024-02-13T09:20:52.383Z,24.56
2024-02-13T09:21:58.382Z,24.64
2024-02-13T09:23:04.555Z,24.57
2024-02-13T09:24:10.670Z,24.51
2024-02-13T09:25:16.732Z,24.38
2024-02-13T09:26:22.905Z,24.31
2024-02-13T09:27:28.931Z,24.41
2024-02-13T09:28:35.028Z,24.5
2024-02-13T09:29:41.149Z,24.54
2024-02-13T09:30:47.198Z,24.55
2024-02-13T09:31:53.321Z,24.48
2024-02-13T09:32:59.569Z,24.32
2024-02-13T09:34:05.572Z,24.42
2024-02-13T09:35:11.583Z,24.39
2024-02-13T09:36:17.683Z,24.37
2024-02-13T09:37:23.682Z,24.47
2024-02-13T09:38:29.881Z,24.47
2024-02-13T09:39:35.980Z,24.59
2024-02-13T09:40:42.107Z,24.66
2024-02-13T09:41:48.190Z,24.66
2024-02-13T09:42:54.253Z,24.53
2024-02-13T09:44:00.380Z,24.4
2024-02-13T09:45:06.485Z,24.37
2024-02-13T09:46:12.527Z,24.44
2024-02-13T09:47:18.637Z,24.38
2024-02-13T09:48:25.550Z,24.42
2024-02-13T09:49:30.909Z,24.36
2024-02-13T09:50:36.975Z,24.43
2024-02-13T09:51:43.166Z,24.48
2024-02-13T09:52:49.124Z,24.55
2024-02-13T09:53:55.262Z,24.57
2024-02-13T09:55:01.341Z,24.26
2024-02-13T09:56:07.387Z,24.36
2024-02-13T09:57:13.458Z,24.4
2024-02-13T09:58:19.656Z,24.43
2024-02-13T09:59:25.849Z,24.43
2024-02-13T10:00:32.063Z,24.56
2024-02-13T10:01:37.873Z,24.62
2024-02-13T10:02:44.044Z,24.72
2024-02-13T10:03:50.137Z,24.67
2024-02-13T10:04:56.161Z,24.62
2024-02-13T10:06:02.375Z,24.48
2024-02-13T10:07:08.463Z,24.4
2024-02-13T10:08:14.511Z,24.45
2024-02-13T10:09:20.534Z,24.47
2024-02-13T10:10:26.642Z,24.59
2024-02-13T10:11:32.817Z,24.71
2024-02-13T10:12:38.751Z,24.63
2024-02-13T10:13:47.703Z,24.54
2024-02-13T10:14:51.061Z,24.44
2024-02-13T10:15:57.171Z,24.58
2024-02-13T10:17:03.199Z,24.67
2024-02-13T10:18:09.400Z,24.76
2024-02-13T10:19:15.506Z,24.84
2024-02-13T10:20:21.633Z,24.74
2024-02-13T10:21:28.220Z,24.71
2024-02-13T10:22:33.590Z,24.57
2024-02-13T10:23:39.890Z,24.66
2024-02-13T10:24:45.879Z,24.72
2024-02-13T10:25:51.993Z,24.72
2024-02-13T10:26:58.107Z,24.77
2024-02-13T10:28:04.145Z,24.76
2024-02-13T10:30:16.361Z,24.51
2024-02-13T10:31:22.423Z,24.53
2024-02-13T10:32:28.698Z,24.58
2024-02-13T10:33:34.674Z,24.76
2024-02-13T10:34:40.780Z,24.87
2024-02-13T10:35:46.971Z,24.8
2024-02-13T10:36:52.910Z,24.82
2024-02-13T10:37:59.034Z,24.61
2024-02-13T10:39:05.197Z,24.61
2024-02-13T10:40:11.188Z,24.58
2024-02-13T10:41:17.310Z,24.68
2024-02-13T10:42:23.416Z,24.78
2024-02-13T10:43:29.515Z,24.87
2024-02-13T10:44:35.574Z,24.84
2024-02-13T10:45:41.709Z,24.65
2024-02-13T10:46:47.787Z,24.66
2024-02-13T10:47:54.005Z,24.62
2024-02-13T10:49:00.047Z,24.57
2024-02-13T10:50:06.102Z,24.64
2024-02-13T10:51:12.232Z,24.77
2024-02-13T10:52:18.279Z,24.91
2024-02-13T10:53:24.400Z,24.78
2024-02-13T10:54:30.442Z,24.49
2024-02-13T10:55:36.519Z,24.39
2024-02-13T10:56:42.790Z,24.5
2024-02-13T10:57:48.710Z,24.64
2024-02-13T10:58:54.824Z,24.82
2024-02-13T11:00:01.037Z,24.9
2024-02-13T11:01:07.317Z,25.01
2024-02-13T11:02:13.164Z,24.97
2024-02-13T11:03:19.249Z,24.79
2024-02-13T11:04:25.456Z,24.55
2024-02-13T11:05:31.442Z,24.56
2024-02-13T11:06:37.507Z,24.62
2024-02-13T11:07:44.063Z,24.44
2024-02-13T11:08:49.765Z,24.44
2024-02-13T11:09:55.781Z,24.52
2024-02-13T11:11:01.871Z,24.41
2024-02-13T11:12:08.084Z,24.48
2024-02-13T11:13:14.101Z,24.5
2024-02-13T11:14:26.406Z,24.59
2024-02-13T11:15:32.378Z,24.78
2024-02-13T11:16:38.479Z,24.85
2024-02-13T11:17:44.668Z,24.83
2024-02-13T11:18:50.964Z,24.78
2024-02-13T11:19:57.097Z,24.79
2024-02-13T11:21:03.007Z,24.85
2024-02-13T11:22:08.952Z,24.96
2024-02-13T11:23:15.070Z,24.94
2024-02-13T11:24:21.120Z,24.93
2024-02-13T11:25:27.441Z,24.99
2024-02-13T11:26:33.384Z,24.87
2024-02-13T11:27:39.666Z,24.85
2024-02-13T11:28:45.525Z,24.84
2024-02-13T11:29:51.725Z,24.94
2024-02-13T11:30:57.699Z,24.95
2024-02-13T11:32:03.855Z,25.02
2024-02-13T11:33:10.173Z,24.98
2024-02-13T11:34:16.193Z,24.93
2024-02-13T11:35:22.146Z,24.88
2024-02-13T11:36:30.296Z,24.87
2024-02-13T11:37:34.204Z,24.93
2024-02-13T11:38:40.464Z,24.97
2024-02-13T11:39:46.464Z,24.99
2024-02-13T11:40:52.569Z,24.98
2024-02-13T11:41:58.831Z,24.98
2024-02-13T11:43:04.781Z,24.96
2024-02-13T11:44:11.167Z,24.94
2024-02-13T11:45:16.953Z,24.81
2024-02-13T11:46:23.040Z,24.8
2024-02-13T11:47:29.294Z,24.66
2024-02-13T11:48:35.973Z,24.57
2024-02-13T11:49:41.492Z,24.35
2024-02-13T11:50:47.423Z,24.45
2024-02-13T11:51:53.529Z,24.68
2024-02-13T11:52:59.665Z,24.74
2024-02-13T11:54:05.782Z,24.79
2024-02-13T11:55:11.821Z,24.62
2024-02-13T11:56:17.911Z,24.58
2024-02-13T11:57:23.986Z,24.72
2024-02-13T11:58:30.098Z,24.74
2024-02-13T11:59:36.206Z,24.74
2024-02-13T12:00:42.278Z,24.7
2024-02-13T12:01:48.355Z,24.75
2024-02-13T12:02:54.521Z,24.65
2024-02-13T12:04:00.769Z,24.62
2024-02-13T12:05:06.642Z,24.78
2024-02-13T12:06:12.906Z,24.92
2024-02-13T12:07:18.845Z,24.96
2024-02-13T12:08:24.988Z,25.05
2024-02-13T12:09:31.048Z,25.08
2024-02-13T12:10:37.153Z,24.98
2024-02-13T12:11:43.280Z,24.86
2024-02-13T12:12:49.309Z,24.83
2024-02-13T12:13:55.401Z,24.89
2024-02-13T12:15:01.513Z,24.95
2024-02-13T12:16:07.595Z,25.04
2024-02-13T12:17:13.844Z,25.1
2024-02-13T12:18:19.896Z,25.04
2024-02-13T12:19:25.924Z,24.78
2024-02-13T12:20:32.063Z,24.78
2024-02-13T12:21:38.063Z,24.76
2024-02-13T12:22:44.337Z,24.86
2024-02-13T12:23:50.301Z,24.97
2024-02-13T12:24:56.389Z,25.1
2024-02-13T12:26:02.488Z,25.1
2024-02-13T12:27:08.561Z,24.96
2024-02-13T12:28:14.566Z,24.82
2024-02-13T12:29:20.780Z,24.81
2024-02-13T12:30:26.842Z,24.78
2024-02-13T12:31:32.936Z,24.98
2024-02-13T12:32:39.157Z,25.06
2024-02-13T12:33:45.246Z,25.03
2024-02-13T12:34:52.009Z,24.97
2024-02-13T12:35:57.372Z,24.84
2024-02-13T12:37:03.397Z,24.8
2024-02-13T12:38:09.520Z,24.89
2024-02-13T12:39:15.627Z,25.01
2024-02-13T12:40:21.780Z,25.13
2024-02-13T12:41:27.791Z,25.02
2024-02-13T12:42:33.888Z,24.99
2024-02-13T12:43:39.967Z,24.93
2024-02-13T12:44:46.090Z,24.84
2024-02-13T12:45:52.151Z,24.86
2024-02-13T12:46:58.302Z,24.92
2024-02-13T12:48:04.487Z,25
2024-02-13T12:49:10.526Z,24.88
2024-02-13T12:50:16.688Z,24.79
2024-02-13T12:51:22.809Z,24.73
2024-02-13T12:52:28.751Z,24.78
2024-02-13T12:53:34.864Z,24.83
2024-02-13T12:54:40.822Z,24.9
2024-02-13T12:55:47.032Z,25.07
2024-02-13T12:56:53.137Z,25.1
2024-02-13T12:57:59.244Z,25.03
2024-02-13T12:59:05.229Z,25.01
2024-02-13T13:00:11.395Z,24.95
2024-02-13T13:01:17.569Z,24.82
2024-02-13T13:02:23.639Z,24.83
2024-02-13T13:03:29.747Z,24.86
2024-02-13T13:04:35.668Z,24.99
2024-02-13T13:05:41.895Z,25.06
2024-02-13T13:06:48.017Z,24.71
2024-02-13T13:07:54.071Z,24.62
2024-02-13T13:09:00.515Z,24.6
2024-02-13T13:10:06.238Z,24.56
2024-02-13T13:11:12.338Z,24.62
2024-02-13T13:12:18.544Z,24.68
2024-02-13T13:13:24.793Z,24.77
2024-02-13T13:14:30.694Z,24.8
2024-02-13T13:15:36.789Z,24.77
2024-02-13T13:16:42.811Z,24.65
2024-02-13T13:17:48.982Z,24.65
2024-02-13T13:18:55.444Z,24.76
2024-02-13T13:20:01.283Z,24.76
2024-02-13T13:21:07.265Z,24.53
2024-02-13T13:22:13.821Z,24.49
2024-02-13T13:23:19.480Z,24.48
2024-02-13T13:24:25.492Z,24.43
2024-02-13T13:25:31.590Z,24.41
2024-02-13T13:26:37.723Z,24.24
2024-02-13T13:27:43.801Z,24.18
2024-02-13T13:28:49.852Z,24.19
2024-02-13T13:29:55.917Z,24.16
2024-02-13T13:31:02.136Z,24.14
2024-02-13T13:32:08.160Z,24.17
2024-02-13T13:33:14.513Z,24.24
2024-02-13T13:34:20.510Z,24.18
2024-02-13T13:35:26.697Z,24.12
2024-02-13T13:36:32.580Z,24.09
2024-02-13T13:37:38.621Z,24.29
2024-02-13T13:38:44.771Z,24.35
2024-02-13T13:39:50.761Z,24.44
2024-02-13T13:40:56.936Z,24.44
2024-02-13T13:42:03.079Z,24.4
2024-02-13T13:43:09.103Z,24.34
2024-02-13T13:44:15.416Z,24.28
2024-02-13T13:45:21.221Z,24.35
2024-02-13T13:46:27.387Z,24.32
2024-02-13T13:47:33.559Z,24.37
2024-02-13T13:48:39.669Z,24.45
2024-02-13T13:49:45.641Z,24.33
2024-02-13T13:50:51.882Z,24.31
2024-02-13T13:51:57.915Z,24.28
2024-02-13T13:53:04.017Z,24.25
2024-02-13T13:54:10.066Z,24.42
2024-02-13T13:55:16.160Z,24.43
2024-02-13T13:56:22.258Z,24.46
2024-02-13T13:57:28.344Z,24.44
2024-02-13T13:58:34.429Z,24.45
2024-02-13T13:59:40.602Z,24.29
2024-02-13T14:00:46.707Z,24.15
2024-02-13T14:01:52.722Z,24.09
2024-02-13T14:02:58.865Z,24.1
2024-02-13T14:04:05.059Z,24.12
2024-02-13T14:05:11.018Z,24.15
2024-02-13T14:06:17.396Z,24.19
2024-02-13T14:07:23.290Z,24.15
2024-02-13T14:08:29.366Z,23.99
2024-02-13T14:09:35.396Z,24.24
2024-02-13T14:10:43.362Z,24.29
2024-02-13T14:11:47.567Z,24.17
2024-02-13T14:12:53.686Z,24.26
2024-02-13T14:13:59.780Z,24.36
2024-02-13T14:15:05.886Z,24.43
2024-02-13T14:16:11.989Z,24.35