createdAt,value
2022-08-11T00:09:55.851Z,16.73
2022-08-11T00:20:13.297Z,19.58
2022-08-11T00:30:17.792Z,18.60
2022-08-11T00:40:43.018Z,15.85
2022-08-11T00:51:06.955Z,14.34
2022-08-11T01:01:10.875Z,16.29
2022-08-11T01:11:28.122Z,19.15
2022-08-11T01:21:39.193Z,18.20
2022-08-11T01:32:08.645Z,15.38
2022-08-11T01:42:51.530Z,13.82
2022-08-11T01:53:07.817Z,15.97
2022-08-11T02:03:15.474Z,18.80
2022-08-11T02:13:46.710Z,17.86
2022-08-11T02:24:40.128Z,14.95
2022-08-11T02:34:59.399Z,13.40
2022-08-11T02:45:32.262Z,15.39
2022-08-11T02:55:58.261Z,18.38
2022-08-11T03:06:26.552Z,17.38
2022-08-11T03:16:47.228Z,14.59
2022-08-11T03:27:01.379Z,13.16
2022-08-11T03:37:16.293Z,15.25
2022-08-11T03:47:57.924Z,18.40
2022-08-11T03:58:18.864Z,17.56
2022-08-11T04:08:37.470Z,15.18
2022-08-11T04:19:29.346Z,17.10
2022-08-11T04:30:05.621Z,20.39
2022-08-11T04:40:26.851Z,19.65
2022-08-11T04:51:03.283Z,17.38
2022-08-11T05:01:43.293Z,20.78
2022-08-11T05:12:23.112Z,25.21
2022-08-11T05:22:48.555Z,28.83
2022-08-11T05:33:23.277Z,32.36
2022-08-11T05:44:20.925Z,35.68
2022-08-11T05:54:29.627Z,38.68
2022-08-11T06:04:33.349Z,41.00
2022-08-11T06:14:43.533Z,43.09
2022-08-11T06:24:54.228Z,45.10
2022-08-11T06:35:07.901Z,46.56
2022-08-11T06:45:47.078Z,47.85
2022-08-11T06:56:09.158Z,49.36
2022-08-11T07:06:19.485Z,51.21
2022-08-11T07:16:28.830Z,52.45
2022-08-11T07:26:52.194Z,53.11
2022-08-11T07:36:57.536Z,53.50
2022-08-11T07:47:35.927Z,54.40
2022-08-11T07:58:16.191Z,54.16
2022-08-11T08:08:38.404Z,54.26
2022-08-11T08:18:41.410Z,50.58
2022-08-11T08:50:03.387Z,54.16
2022-08-11T09:00:06.891Z,51.87
2022-08-11T09:10:12.040Z,44.87
2022-08-11T09:20:26.457Z,42.98
2022-08-11T09:30:29.647Z,45.27
2022-08-11T09:40:35.525Z,42.93
2022-08-11T09:50:48.219Z,37.58
2022-08-11T10:00:53.600Z,41.36
