createdAt,value
2023-01-28T00:00:54.150Z,99334.88
2023-01-28T00:03:22.195Z,99337.25
2023-01-28T00:05:50.147Z,99342.25
2023-01-28T00:08:18.341Z,99339.00
2023-01-28T00:10:50.633Z,99329.50
2023-01-28T00:13:18.732Z,99331.19
2023-01-28T00:15:46.571Z,99333.31
2023-01-28T00:18:14.634Z,99333.69
2023-01-28T00:20:42.708Z,99333.66
2023-01-28T00:23:11.003Z,99336.91
2023-01-28T00:25:39.025Z,99335.50
2023-01-28T00:28:08.321Z,99340.09
2023-01-28T00:30:39.102Z,99342.78
2023-01-28T00:33:07.775Z,99337.00
2023-01-28T00:35:36.128Z,99331.56
2023-01-28T00:38:05.895Z,99327.78
2023-01-28T00:40:34.078Z,99318.22
2023-01-28T00:43:02.300Z,99317.41
2023-01-28T00:45:31.536Z,99316.97
2023-01-28T00:47:59.644Z,99314.72
2023-01-28T00:50:27.945Z,99317.44
2023-01-28T00:52:55.955Z,99317.28
2023-01-28T00:55:26.882Z,99318.81
2023-01-28T00:57:56.046Z,99319.78
2023-01-28T01:00:27.234Z,99323.50
2023-01-28T01:02:57.150Z,99314.50
2023-01-28T01:05:25.126Z,99319.84
2023-01-28T01:07:53.087Z,99316.16
2023-01-28T01:10:21.572Z,99314.47
2023-01-28T01:12:50.313Z,99319.47
2023-01-28T01:15:19.672Z,99314.56
2023-01-28T01:17:49.945Z,99318.06
2023-01-28T01:20:21.701Z,99321.81
2023-01-28T01:22:51.031Z,99334.56
2023-01-28T01:25:19.729Z,99327.38
2023-01-28T01:27:50.859Z,99336.31
2023-01-28T01:30:20.604Z,99332.03
2023-01-28T01:32:49.462Z,99322.16
2023-01-28T01:35:18.086Z,99330.09
2023-01-28T01:37:47.532Z,99330.72
2023-01-28T01:40:15.541Z,99340.00
2023-01-28T01:42:44.591Z,99337.41
2023-01-28T01:45:15.539Z,99347.28
2023-01-28T01:47:48.911Z,99344.44
2023-01-28T01:50:24.108Z,99346.47
2023-01-28T01:52:57.081Z,99336.63
2023-01-28T01:55:29.120Z,99334.19
2023-01-28T01:58:02.995Z,99338.06
2023-01-28T02:00:31.694Z,99337.72
2023-01-28T02:02:59.845Z,99336.78
2023-01-28T02:05:27.914Z,99334.28
2023-01-28T02:08:20.283Z,99339.94
2023-01-28T02:10:50.585Z,99338.22
2023-01-28T02:13:25.867Z,99339.69
2023-01-28T02:15:58.246Z,99337.72
2023-01-28T02:18:27.216Z,99340.63
2023-01-28T02:21:19.984Z,99339.63
2023-01-28T02:24:19.737Z,99343.25
2023-01-28T02:27:22.544Z,99342.06
2023-01-28T02:29:59.983Z,99340.25
2023-01-28T02:32:33.827Z,99341.53
2023-01-28T02:35:08.495Z,99342.66
2023-01-28T02:37:39.861Z,99345.53
2023-01-28T02:40:13.328Z,99344.84
2023-01-28T02:42:45.404Z,99343.50
2023-01-28T02:45:21.647Z,99345.00
2023-01-28T02:48:00.620Z,99347.13
2023-01-28T02:50:40.590Z,99348.22
2023-01-28T02:53:38.504Z,99345.72
2023-01-28T02:56:18.874Z,99352.75
2023-01-28T02:58:57.410Z,99352.41
2023-01-28T03:01:34.885Z,99353.91
2023-01-28T03:04:10.073Z,99357.25
2023-01-28T03:06:42.940Z,99360.00
2023-01-28T03:09:27.398Z,99358.81
2023-01-28T03:12:16.634Z,99355.91
2023-01-28T03:15:06.754Z,99360.41
2023-01-28T03:18:00.860Z,99362.56
2023-01-28T03:20:53.644Z,99357.75
2023-01-28T03:23:49.530Z,99364.28
2023-01-28T03:26:39.940Z,99357.75
2023-01-28T03:29:29.517Z,99363.31
2023-01-28T03:32:17.783Z,99360.53
2023-01-28T03:35:05.827Z,99362.38
2023-01-28T03:37:35.205Z,99357.84
2023-01-28T03:40:15.734Z,99364.00
2023-01-28T03:42:44.776Z,99369.56
2023-01-28T03:45:32.782Z,99371.34
2023-01-28T03:48:03.257Z,99380.41
2023-01-28T03:50:32.995Z,99366.22
2023-01-28T03:53:16.909Z,99374.34
2023-01-28T03:55:51.154Z,99371.16
2023-01-28T03:58:19.910Z,99376.56
2023-01-28T04:00:48.206Z,99373.31
2023-01-28T04:03:19.757Z,99377.03
2023-01-28T04:06:06.924Z,99379.06
2023-01-28T04:09:07.256Z,99373.09
2023-01-28T04:11:56.233Z,99376.16
2023-01-28T04:14:31.965Z,99374.84
2023-01-28T04:17:11.841Z,99381.72
2023-01-28T04:19:40.451Z,99382.25
2023-01-28T04:22:12.880Z,99382.06
2023-01-28T04:24:42.864Z,99385.28
2023-01-28T04:27:12.180Z,99381.63
2023-01-28T04:29:40.895Z,99389.47
2023-01-28T04:32:26.791Z,99390.63
2023-01-28T04:35:23.237Z,99386.28
2023-01-28T04:38:02.063Z,99394.09
2023-01-28T04:40:38.629Z,99396.31
2023-01-28T04:43:11.668Z,99408.22
2023-01-28T04:45:52.154Z,99409.56
2023-01-28T04:48:42.351Z,99408.22
2023-01-28T04:51:28.948Z,99408.84
2023-01-28T04:54:16.713Z,99413.41
2023-01-28T04:56:45.383Z,99405.81
2023-01-28T04:59:13.583Z,99402.16
2023-01-28T05:01:42.279Z,99410.59
2023-01-28T05:04:10.194Z,99417.81
2023-01-28T05:06:39.849Z,99418.03
2023-01-28T05:09:11.494Z,99420.81
2023-01-28T05:11:40.953Z,99421.00
2023-01-28T05:14:10.073Z,99426.81
2023-01-28T05:17:02.121Z,99424.34
2023-01-28T05:19:30.122Z,99415.28
2023-01-28T05:21:58.702Z,99416.94
2023-01-28T05:24:46.930Z,99422.91
2023-01-28T05:27:16.781Z,99422.66
2023-01-28T05:29:44.706Z,99418.94
2023-01-28T05:32:12.766Z,99418.81
2023-01-28T05:34:40.675Z,99411.16
2023-01-28T05:37:12.971Z,99410.50
2023-01-28T05:39:40.891Z,99412.81
2023-01-28T05:42:09.056Z,99411.81
2023-01-28T05:44:43.196Z,99407.59
2023-01-28T05:47:21.736Z,99414.91
2023-01-28T05:49:56.472Z,99418.41
2023-01-28T05:52:45.066Z,99415.81
2023-01-28T05:55:23.016Z,99411.88
2023-01-28T05:57:51.942Z,99417.00
2023-01-28T06:00:24.510Z,99422.41
2023-01-28T06:02:54.979Z,99419.22
2023-01-28T06:05:24.214Z,99426.66
2023-01-28T06:07:52.350Z,99423.47
2023-01-28T06:10:20.856Z,99418.38
2023-01-28T06:12:49.156Z,99431.91
2023-01-28T06:15:33.899Z,99432.81
2023-01-28T06:18:04.470Z,99430.47
2023-01-28T06:20:34.854Z,99447.69
2023-01-28T06:23:03.023Z,99449.00
2023-01-28T06:25:31.098Z,99456.47
2023-01-28T06:28:04.357Z,99463.22
2023-01-28T06:30:33.751Z,99467.38
2023-01-28T06:33:01.727Z,99469.53
2023-01-28T06:35:29.626Z,99468.34
2023-01-28T06:37:57.466Z,99473.16
2023-01-28T06:40:26.038Z,99481.16
2023-01-28T06:42:55.479Z,99479.88
2023-01-28T06:45:23.612Z,99476.97
2023-01-28T06:47:53.323Z,99479.72
2023-01-28T06:50:21.740Z,99478.84
2023-01-28T06:52:49.959Z,99489.22
2023-01-28T06:55:20.662Z,99488.09
2023-01-28T06:57:48.775Z,99485.09
2023-01-28T07:00:17.796Z,99481.78
2023-01-28T07:02:46.100Z,99488.88
2023-01-28T07:05:16.851Z,99491.34
2023-01-28T07:07:45.498Z,99495.94
2023-01-28T07:10:16.148Z,99492.78
2023-01-28T07:12:45.876Z,99495.72
2023-01-28T07:15:16.374Z,99497.84
2023-01-28T07:17:44.233Z,99503.69
2023-01-28T07:20:15.803Z,99511.44
2023-01-28T07:22:46.341Z,99509.94
2023-01-28T07:25:16.101Z,99507.63
2023-01-28T07:27:51.167Z,99504.47
2023-01-28T07:30:20.846Z,99500.63
2023-01-28T07:32:48.945Z,99505.28
2023-01-28T07:35:16.802Z,99508.50
2023-01-28T07:37:52.381Z,99516.25
2023-01-28T07:40:20.748Z,99522.53
2023-01-28T07:42:48.571Z,99513.63
2023-01-28T07:45:17.083Z,99520.50
2023-01-28T07:47:45.161Z,99522.31
2023-01-28T07:50:13.536Z,99520.75
2023-01-28T07:52:44.512Z,99528.59
2023-01-28T07:55:15.460Z,99526.88
2023-01-28T07:57:53.513Z,99530.19
2023-01-28T08:00:22.978Z,99527.09
2023-01-28T08:02:51.358Z,99534.38
2023-01-28T08:05:20.842Z,99535.72
2023-01-28T08:07:49.699Z,99538.56
2023-01-28T08:10:20.412Z,99535.25
2023-01-28T08:12:55.673Z,99533.19
2023-01-28T08:15:24.391Z,99539.03
2023-01-28T08:17:55.181Z,99542.94
2023-01-28T08:20:23.372Z,99546.75
2023-01-28T08:22:51.392Z,99553.72
2023-01-28T08:25:20.842Z,99546.91
2023-01-28T08:27:48.835Z,99551.19
2023-01-28T08:30:17.161Z,99554.16
2023-01-28T08:32:45.352Z,99559.56
2023-01-28T08:35:13.332Z,99552.31
2023-01-28T08:37:41.246Z,99550.34
2023-01-28T08:40:10.581Z,99552.88
2023-01-28T08:42:39.800Z,99551.00
2023-01-28T08:45:09.131Z,99546.38
2023-01-28T08:47:36.991Z,99554.31
2023-01-28T08:50:05.347Z,99547.16
2023-01-28T08:52:33.266Z,99546.91
2023-01-28T08:55:01.208Z,99554.28
2023-01-28T08:57:29.029Z,99547.72
2023-01-28T08:59:59.328Z,99554.22
2023-01-28T09:02:31.913Z,99552.41
2023-01-28T09:05:00.532Z,99556.38
2023-01-28T09:07:28.485Z,99550.44
2023-01-28T09:09:56.483Z,99556.50
2023-01-28T09:12:25.014Z,99551.94
2023-01-28T09:14:53.192Z,99559.25
2023-01-28T09:17:23.096Z,99559.50
2023-01-28T09:19:51.768Z,99572.31
2023-01-28T09:22:19.814Z,99573.19
2023-01-28T09:24:47.995Z,99573.56
2023-01-28T09:27:15.938Z,99578.28
2023-01-28T09:29:43.902Z,99579.84
2023-01-28T09:32:11.892Z,99578.81
2023-01-28T09:34:41.231Z,99582.91
2023-01-28T09:37:09.159Z,99584.19
2023-01-28T09:39:37.142Z,99586.59
2023-01-28T09:42:24.148Z,99590.13
2023-01-28T09:45:04.108Z,99589.13
2023-01-28T09:47:36.455Z,99602.09
2023-01-28T09:50:08.572Z,99601.59
2023-01-28T09:52:40.382Z,99597.88
2023-01-28T09:55:16.259Z,99603.47
2023-01-28T09:57:48.693Z,99603.84
2023-01-28T10:00:20.210Z,99606.28
2023-01-28T10:03:07.796Z,99605.16
2023-01-28T10:05:48.694Z,99614.75
2023-01-28T10:08:31.258Z,99614.84
2023-01-28T10:11:13.080Z,99609.94
2023-01-28T10:13:49.777Z,99594.97
2023-01-28T10:16:25.539Z,99601.91
2023-01-28T10:18:57.403Z,99596.94
2023-01-28T10:21:34.698Z,99593.69
2023-01-28T10:24:08.206Z,99584.63
2023-01-28T10:26:40.001Z,99586.31
2023-01-28T10:29:14.322Z,99588.22
2023-01-28T10:31:53.307Z,99590.63
2023-01-28T10:34:22.722Z,99589.66
2023-01-28T10:36:52.312Z,99577.66
2023-01-28T10:39:24.779Z,99589.41
2023-01-28T10:41:59.058Z,99578.66
2023-01-28T10:44:35.746Z,99577.13
2023-01-28T10:47:11.238Z,99579.69
2023-01-28T10:49:44.132Z,99570.47
2023-01-28T10:52:15.044Z,99577.59
2023-01-28T10:54:45.626Z,99582.03
2023-01-28T10:57:19.512Z,99581.75
2023-01-28T10:59:50.112Z,99575.06
2023-01-28T11:02:32.138Z,99581.16
2023-01-28T11:05:06.369Z,99580.41
2023-01-28T11:07:35.651Z,99582.72
2023-01-28T11:10:03.733Z,99579.75
2023-01-28T11:12:32.101Z,99588.97
2023-01-28T11:15:01.607Z,99581.06
2023-01-28T11:17:34.340Z,99579.94
2023-01-28T11:20:12.310Z,99588.19
2023-01-28T11:22:44.208Z,99587.81
2023-01-28T11:25:19.763Z,99587.78
2023-01-28T11:27:50.143Z,99580.06
2023-01-28T11:30:24.998Z,99590.66
2023-01-28T11:33:00.509Z,99596.00
2023-01-28T11:35:31.274Z,99593.22
2023-01-28T11:38:01.639Z,99591.63
2023-01-28T11:40:30.290Z,99586.59
2023-01-28T11:43:04.281Z,99588.69
2023-01-28T11:45:48.589Z,99587.50
2023-01-28T11:48:32.262Z,99589.94
2023-01-28T11:51:09.349Z,99592.00
2023-01-28T11:54:02.832Z,99586.31
2023-01-28T11:57:01.032Z,99587.09
2023-01-28T12:00:02.480Z,99588.06
2023-01-28T12:02:48.615Z,99583.72
2023-01-28T12:05:42.361Z,99588.13
2023-01-28T12:08:19.671Z,99585.28
2023-01-28T12:11:05.287Z,99588.31
2023-01-28T12:13:48.454Z,99592.50
2023-01-28T12:16:45.516Z,99603.91
2023-01-28T12:19:32.432Z,99597.88
2023-01-28T12:22:24.833Z,99598.47
2023-01-28T12:25:08.582Z,99590.44
2023-01-28T12:27:48.847Z,99599.94
2023-01-28T12:30:26.323Z,99600.00
2023-01-28T12:33:10.060Z,99606.34
2023-01-28T12:35:56.478Z,99592.25
2023-01-28T12:38:34.570Z,99602.84
2023-01-28T12:41:13.877Z,99609.13
2023-01-28T12:44:01.841Z,99605.31
2023-01-28T12:46:41.954Z,99594.50
2023-01-28T12:49:15.970Z,99596.44
2023-01-28T12:51:52.428Z,99593.84
2023-01-28T12:54:25.063Z,99580.81
2023-01-28T12:56:55.675Z,99589.78
2023-01-28T12:59:30.372Z,99585.00
2023-01-28T13:02:07.882Z,99585.34
2023-01-28T13:04:43.462Z,99589.56
2023-01-28T13:07:16.765Z,99576.81
2023-01-28T13:09:53.223Z,99579.47
2023-01-28T13:12:23.752Z,99581.31
2023-01-28T13:14:54.413Z,99581.78
2023-01-28T13:17:31.012Z,99580.63
2023-01-28T13:20:00.312Z,99582.34
2023-01-28T13:22:34.149Z,99586.53
2023-01-28T13:25:20.157Z,99586.81
2023-01-28T13:27:57.250Z,99581.53
2023-01-28T13:30:29.347Z,99585.88
2023-01-28T13:33:00.310Z,99594.94
2023-01-28T13:35:34.376Z,99589.91
2023-01-28T13:38:10.115Z,99593.88
2023-01-28T13:40:41.693Z,99592.59
2023-01-28T13:43:37.256Z,99600.88
2023-01-28T13:46:08.459Z,99589.66
2023-01-28T13:48:43.004Z,99593.94
2023-01-28T13:51:18.880Z,99590.66
2023-01-28T13:53:52.598Z,99599.06
2023-01-28T14:13:17.627Z,99601.50
2023-01-28T14:15:58.544Z,99606.84
2023-01-28T14:18:29.013Z,99612.59
2023-01-28T14:21:09.181Z,99616.59
2023-01-28T14:23:39.958Z,99617.53
2023-01-28T14:26:20.445Z,99623.66
2023-01-28T14:28:59.644Z,99621.84
2023-01-28T14:31:30.200Z,99625.88
2023-01-28T14:34:07.326Z,99629.84
2023-01-28T14:36:39.042Z,99630.34
2023-01-28T14:39:12.341Z,99627.25
2023-01-28T14:41:44.371Z,99636.06
2023-01-28T14:44:28.275Z,99643.47
2023-01-28T14:47:12.230Z,99642.78
2023-01-28T14:49:54.840Z,99645.28
2023-01-28T14:52:41.543Z,99644.72
2023-01-28T14:55:24.110Z,99645.03
2023-01-28T14:57:57.147Z,99653.94
2023-01-28T15:00:28.616Z,99647.63
2023-01-28T15:02:56.929Z,99642.84
2023-01-28T15:05:28.919Z,99651.22
2023-01-28T15:07:57.425Z,99652.59
2023-01-28T15:10:29.299Z,99648.59
2023-01-28T15:13:00.907Z,99658.50
2023-01-28T15:15:34.403Z,99668.13
2023-01-28T15:18:05.958Z,99671.00
2023-01-28T15:20:34.543Z,99671.97
2023-01-28T15:23:03.835Z,99671.59
2023-01-28T15:25:32.059Z,99680.38
2023-01-28T15:28:01.824Z,99669.09
2023-01-28T15:30:33.538Z,99676.81
2023-01-28T15:33:04.574Z,99676.91
2023-01-28T15:35:33.031Z,99679.88
2023-01-28T15:38:01.801Z,99680.38
2023-01-28T15:40:31.589Z,99678.94
2023-01-28T15:43:00.179Z,99684.75
2023-01-28T15:45:37.120Z,99680.97
2023-01-28T15:48:08.987Z,99681.81
2023-01-28T15:50:38.411Z,99692.16
2023-01-28T15:53:11.112Z,99687.13
2023-01-28T15:55:40.842Z,99684.53
2023-01-28T15:58:29.472Z,99697.78
2023-01-28T16:01:19.900Z,99692.41
2023-01-28T16:04:00.458Z,99702.34
2023-01-28T16:06:34.225Z,99704.78
2023-01-28T16:09:05.815Z,99705.59
2023-01-28T16:11:41.306Z,99704.78
2023-01-28T16:14:22.686Z,99717.00
2023-01-28T16:16:53.172Z,99715.16
2023-01-28T16:19:31.965Z,99714.50
2023-01-28T16:21:59.930Z,99709.34
2023-01-28T16:24:30.173Z,99719.72
2023-01-28T16:26:59.741Z,99717.81
2023-01-28T16:29:30.912Z,99715.97
2023-01-28T16:32:02.384Z,99720.59
2023-01-28T16:34:32.723Z,99722.13
2023-01-28T16:37:02.679Z,99720.84
2023-01-28T16:39:31.166Z,99721.59
2023-01-28T16:41:59.606Z,99722.72
2023-01-28T16:44:27.782Z,99733.03
2023-01-28T16:46:56.368Z,99725.22
2023-01-28T16:49:25.958Z,99725.00
2023-01-28T16:51:55.182Z,99723.03
2023-01-28T16:54:24.147Z,99724.59
2023-01-28T16:56:52.435Z,99713.63
2023-01-28T16:59:21.001Z,99708.47
2023-01-28T17:01:49.988Z,99713.44
2023-01-28T17:04:18.779Z,99719.97
2023-01-28T17:06:48.443Z,99723.66
2023-01-28T17:09:16.600Z,99723.06
2023-01-28T17:11:44.552Z,99719.38
2023-01-28T17:14:12.782Z,99719.91
2023-01-28T17:16:41.807Z,99724.06
2023-01-28T17:19:10.307Z,99726.81
2023-01-28T17:21:38.404Z,99728.28
2023-01-28T17:24:09.197Z,99725.69
2023-01-28T17:26:38.170Z,99732.44
2023-01-28T17:29:07.865Z,99739.06
2023-01-28T17:31:36.705Z,99737.13
2023-01-28T17:34:07.111Z,99737.28
2023-01-28T17:36:35.846Z,99737.97
2023-01-28T17:39:05.096Z,99739.91
2023-01-28T17:41:34.793Z,99747.53
2023-01-28T17:44:04.816Z,99744.63
2023-01-28T17:46:33.139Z,99755.78
2023-01-28T17:49:04.745Z,99756.19
2023-01-28T17:51:33.377Z,99750.78
2023-01-28T17:54:01.848Z,99750.19
2023-01-28T17:56:31.350Z,99754.63
2023-01-28T17:59:03.801Z,99754.28
2023-01-28T18:01:32.659Z,99764.19
2023-01-28T18:04:01.388Z,99759.78
2023-01-28T18:06:32.607Z,99765.81
2023-01-28T18:09:01.247Z,99760.78
2023-01-28T18:11:29.870Z,99760.72
2023-01-28T18:13:58.335Z,99762.53
2023-01-28T18:16:28.358Z,99755.88
2023-01-28T18:18:56.452Z,99761.22
2023-01-28T18:21:43.039Z,99761.09
2023-01-28T18:24:18.874Z,99754.41
2023-01-28T18:26:47.913Z,99757.94
2023-01-28T18:29:20.406Z,99755.69
2023-01-28T18:31:54.347Z,99766.81
2023-01-28T18:34:23.828Z,99776.03
2023-01-28T18:36:52.329Z,99777.03
2023-01-28T18:39:22.200Z,99767.94
2023-01-28T18:41:54.799Z,99770.81
2023-01-28T18:44:24.430Z,99770.41
2023-01-28T18:46:54.570Z,99778.25
2023-01-28T18:49:22.691Z,99783.94
2023-01-28T18:51:50.937Z,99781.59
2023-01-28T18:54:21.524Z,99783.88
2023-01-28T18:56:49.702Z,99790.16
2023-01-28T18:59:21.355Z,99787.00
2023-01-28T19:01:50.000Z,99791.75
2023-01-28T19:04:20.099Z,99800.19
2023-01-28T19:06:48.254Z,99792.75
2023-01-28T19:09:17.859Z,99794.50
2023-01-28T19:11:48.309Z,99785.75
2023-01-28T19:14:16.643Z,99791.69
2023-01-28T19:16:45.536Z,99791.16
2023-01-28T19:19:13.673Z,99783.88
2023-01-28T19:21:43.583Z,99792.91
2023-01-28T19:24:14.322Z,99794.03
2023-01-28T19:26:44.026Z,99800.22
2023-01-28T19:29:15.617Z,99805.69
2023-01-28T19:31:44.374Z,99801.03
2023-01-28T19:34:13.162Z,99796.44
2023-01-28T19:36:42.898Z,99802.66
2023-01-28T19:39:13.156Z,99809.16
2023-01-28T19:41:42.289Z,99811.25
2023-01-28T19:44:13.073Z,99802.88
2023-01-28T19:46:41.745Z,99807.53
2023-01-28T19:49:10.749Z,99801.63
2023-01-28T19:51:38.958Z,99806.84
2023-01-28T19:54:08.394Z,99802.44
2023-01-28T19:56:37.737Z,99808.47
2023-01-28T19:59:06.459Z,99802.72
2023-01-28T20:01:35.943Z,99810.00
2023-01-28T20:04:04.826Z,99802.78
2023-01-28T20:06:34.657Z,99810.31
2023-01-28T20:09:06.139Z,99826.94
2023-01-28T20:11:36.442Z,99819.81
2023-01-28T20:14:04.449Z,99814.53
2023-01-28T20:16:33.980Z,99819.47
2023-01-28T20:19:03.988Z,99818.03
2023-01-28T20:21:33.442Z,99818.44
2023-01-28T20:24:03.078Z,99814.81
2023-01-28T20:26:33.990Z,99830.88
2023-01-28T20:29:05.161Z,99829.44
2023-01-28T20:31:34.223Z,99822.19
2023-01-28T20:34:02.383Z,99837.91
2023-01-28T20:36:30.625Z,99839.31
2023-01-28T20:38:59.146Z,99851.97
2023-01-28T20:41:27.969Z,99849.38
2023-01-28T20:43:57.325Z,99860.28
2023-01-28T20:46:29.245Z,99865.19
2023-01-28T20:48:58.884Z,99878.78
2023-01-28T20:51:30.483Z,99873.34
2023-01-28T20:54:00.496Z,99872.19
2023-01-28T20:56:30.115Z,99874.78
2023-01-28T20:58:59.682Z,99874.34
2023-01-28T21:01:30.725Z,99875.16
2023-01-28T21:03:58.708Z,99870.13
2023-01-28T21:06:28.429Z,99865.41
2023-01-28T21:08:57.239Z,99872.06
2023-01-28T21:11:27.424Z,99873.91
2023-01-28T21:13:58.181Z,99875.22
2023-01-28T21:16:28.449Z,99877.16
2023-01-28T21:18:56.715Z,99873.78
2023-01-28T21:21:26.889Z,99877.09
2023-01-28T21:23:57.784Z,99889.19
2023-01-28T21:26:26.387Z,99885.88
2023-01-28T21:28:56.348Z,99874.63
2023-01-28T21:31:26.465Z,99874.63
2023-01-28T21:33:57.792Z,99879.28
2023-01-28T21:36:26.943Z,99879.16
2023-01-28T21:38:56.624Z,99873.56
2023-01-28T21:41:24.816Z,99870.31
2023-01-28T21:43:53.960Z,99858.78
2023-01-28T21:46:27.128Z,99862.09
2023-01-28T21:48:57.797Z,99857.81
2023-01-28T21:51:39.613Z,99858.03
2023-01-28T21:54:10.885Z,99864.25
2023-01-28T21:56:39.713Z,99858.03
2023-01-28T21:59:25.088Z,99869.47
2023-01-28T22:01:53.215Z,99862.06
2023-01-28T22:04:23.486Z,99865.03
2023-01-28T22:06:53.260Z,99868.34
2023-01-28T22:09:21.258Z,99871.06
2023-01-28T22:11:49.463Z,99872.28
2023-01-28T22:14:17.765Z,99873.06
2023-01-28T22:16:46.855Z,99870.66
2023-01-28T22:19:16.116Z,99872.38
2023-01-28T22:21:46.951Z,99875.53
2023-01-28T22:24:17.611Z,99865.81
2023-01-28T22:26:47.261Z,99872.97
2023-01-28T22:29:20.336Z,99862.47
2023-01-28T22:31:49.369Z,99862.59
2023-01-28T22:34:18.662Z,99864.84
2023-01-28T22:36:48.964Z,99857.72
2023-01-28T22:39:18.062Z,99857.66
2023-01-28T22:41:48.545Z,99865.13
2023-01-28T22:44:17.125Z,99870.19
2023-01-28T22:46:47.784Z,99869.53
2023-01-28T22:49:16.057Z,99861.59
2023-01-28T22:51:44.224Z,99858.19
2023-01-28T22:54:15.155Z,99864.41
2023-01-28T22:56:43.971Z,99872.09
2023-01-28T22:59:12.972Z,99881.69
2023-01-28T23:01:41.402Z,99873.94
2023-01-28T23:04:10.019Z,99874.00
2023-01-28T23:06:38.318Z,99863.72
2023-01-28T23:09:06.599Z,99860.63
2023-01-28T23:11:35.994Z,99865.75
2023-01-28T23:14:22.972Z,99877.94
2023-01-28T23:17:08.567Z,99871.22
2023-01-28T23:19:54.700Z,99864.06
2023-01-28T23:22:42.141Z,99867.72
2023-01-28T23:25:11.055Z,99872.78
2023-01-28T23:27:41.201Z,99868.84
2023-01-28T23:30:11.047Z,99861.91
2023-01-28T23:32:41.017Z,99862.19
2023-01-28T23:35:10.097Z,99856.94
2023-01-28T23:37:38.318Z,99855.16
2023-01-28T23:40:08.685Z,99855.66
2023-01-28T23:42:37.372Z,99863.06
2023-01-28T23:45:08.580Z,99866.78
2023-01-28T23:47:37.244Z,99863.72
2023-01-28T23:50:16.170Z,99850.94
2023-01-28T23:52:44.741Z,99850.25
2023-01-28T23:55:13.164Z,99841.09
2023-01-28T23:57:41.772Z,99849.19
