createdAt,value
2018-09-04T00:00:45.938Z,0.00
2018-09-04T00:01:45.684Z,0.00
2018-09-04T00:03:39.073Z,0.00
2018-09-04T00:04:39.040Z,0.00
2018-09-04T00:06:32.753Z,0.00
2018-09-04T00:07:33.273Z,0.00
2018-09-04T00:09:28.372Z,0.00
2018-09-04T00:10:25.600Z,0.00
2018-09-04T00:12:18.988Z,0.00
2018-09-04T00:13:19.055Z,0.00
2018-09-04T00:15:13.663Z,0.00
2018-09-04T00:16:11.913Z,0.00
2018-09-04T00:18:04.718Z,0.00
2018-09-04T00:19:04.724Z,0.00
2018-09-04T00:20:58.098Z,0.00
2018-09-04T00:21:57.819Z,0.00
2018-09-04T00:23:51.517Z,0.00
2018-09-04T00:24:51.435Z,0.00
2018-09-04T00:26:44.887Z,0.00
2018-09-04T00:27:44.835Z,0.00
2018-09-04T00:29:38.232Z,0.00
2018-09-04T00:30:38.252Z,0.00
2018-09-04T00:32:32.417Z,0.00
2018-09-04T00:33:32.160Z,0.00
2018-09-04T00:35:24.710Z,0.00
2018-09-04T00:36:24.968Z,0.00
2018-09-04T00:38:18.394Z,0.00
2018-09-04T00:39:18.439Z,0.00
2018-09-04T00:41:11.714Z,0.00
2018-09-04T00:42:11.693Z,0.00
2018-09-04T00:44:04.608Z,0.00
2018-09-04T00:45:04.444Z,0.00
2018-09-04T00:46:57.909Z,0.00
2018-09-04T00:47:57.674Z,0.00
2018-09-04T00:49:51.297Z,0.00
2018-09-04T00:50:51.038Z,0.00
2018-09-04T00:52:44.651Z,0.00
2018-09-04T00:53:44.412Z,0.00
2018-09-04T00:55:37.520Z,0.00
2018-09-04T00:56:37.285Z,0.00
2018-09-04T00:58:30.689Z,0.00
2018-09-04T00:59:30.678Z,0.00
2018-09-04T01:01:24.304Z,0.00
2018-09-04T01:02:24.026Z,0.00
2018-09-04T01:04:17.440Z,0.00
2018-09-04T01:05:17.613Z,0.00
2018-09-04T01:07:10.919Z,0.00
2018-09-04T01:08:10.797Z,0.00
2018-09-04T01:10:04.169Z,0.00
2018-09-04T01:11:04.145Z,0.00
2018-09-04T01:12:57.752Z,0.00
2018-09-04T01:13:57.521Z,0.00
2018-09-04T01:15:51.135Z,0.00
2018-09-04T01:16:50.903Z,0.00
2018-09-04T01:18:44.354Z,0.00
2018-09-04T01:19:44.057Z,0.00
2018-09-04T01:21:38.265Z,0.00
2018-09-04T01:22:37.437Z,0.00
2018-09-04T01:24:31.074Z,0.00
2018-09-04T01:25:30.789Z,0.00
2018-09-04T01:27:24.482Z,0.00
2018-09-04T01:28:24.205Z,0.00
2018-09-04T01:30:17.608Z,0.00
2018-09-04T01:31:17.909Z,0.00
2018-09-04T01:33:10.532Z,0.00
2018-09-04T01:34:10.714Z,0.00
2018-09-04T01:36:03.715Z,0.00
2018-09-04T01:37:03.569Z,0.00
2018-09-04T01:38:56.951Z,0.00
2018-09-04T01:39:56.982Z,0.00
2018-09-04T01:41:49.873Z,0.00
2018-09-04T01:42:50.401Z,0.00
2018-09-04T01:44:42.968Z,0.00
2018-09-04T01:45:43.221Z,0.00
2018-09-04T01:47:35.874Z,0.00
2018-09-04T01:48:36.107Z,0.00
2018-09-04T01:50:29.258Z,0.00
2018-09-04T01:51:29.000Z,0.00
2018-09-04T01:53:23.429Z,0.00
2018-09-04T01:54:21.834Z,0.00
2018-09-04T01:56:14.585Z,0.00
2018-09-04T01:57:14.409Z,0.00
2018-09-04T01:59:07.981Z,0.00
2018-09-04T02:00:07.770Z,0.00
2018-09-04T02:02:01.145Z,0.00
2018-09-04T02:03:01.116Z,0.00
2018-09-04T02:04:54.706Z,0.00
2018-09-04T02:05:54.507Z,0.00
2018-09-04T02:07:47.393Z,0.00
2018-09-04T02:08:47.391Z,0.00
2018-09-04T02:10:42.001Z,0.00
2018-09-04T02:11:41.740Z,0.00
2018-09-04T02:13:35.839Z,0.00
2018-09-04T02:14:35.667Z,0.00
2018-09-04T02:16:28.899Z,0.00
2018-09-04T02:17:28.837Z,0.00
2018-09-04T02:21:30.571Z,0.00
2018-09-04T02:23:23.943Z,0.00
2018-09-04T02:24:23.918Z,0.00
2018-09-04T02:26:17.176Z,0.00
2018-09-04T02:27:17.006Z,0.00
2018-09-04T02:29:09.993Z,0.00
2018-09-04T02:30:09.888Z,0.00
2018-09-04T02:32:03.341Z,0.00
2018-09-04T02:33:03.312Z,0.00
2018-09-04T02:34:56.312Z,0.00
2018-09-04T02:35:56.122Z,0.00
2018-09-04T02:37:49.025Z,0.00
2018-09-04T02:38:49.015Z,0.00
2018-09-04T02:40:42.134Z,0.00
2018-09-04T02:41:41.869Z,0.00
2018-09-04T02:43:35.514Z,0.00
2018-09-04T02:44:35.256Z,0.00
2018-09-04T02:46:29.017Z,0.00
2018-09-04T02:47:28.870Z,0.00
2018-09-04T02:49:21.803Z,0.00
2018-09-04T02:50:21.752Z,0.00
2018-09-04T02:52:14.404Z,0.00
2018-09-04T02:53:14.654Z,0.00
2018-09-04T02:55:07.572Z,0.00
2018-09-04T02:56:07.618Z,0.00
2018-09-04T02:58:00.237Z,0.00
2018-09-04T02:59:00.479Z,0.00
2018-09-04T03:00:53.824Z,0.00
2018-09-04T03:01:53.799Z,0.00
2018-09-04T03:03:47.166Z,0.00
2018-09-04T03:04:47.186Z,0.00
2018-09-04T03:06:40.530Z,0.00
2018-09-04T03:07:40.497Z,0.00
2018-09-04T03:09:33.905Z,0.00
2018-09-04T03:10:33.868Z,0.00
2018-09-04T03:12:26.853Z,0.00
2018-09-04T03:13:26.876Z,0.00
2018-09-04T03:15:20.697Z,0.00
2018-09-04T03:16:20.405Z,0.00
2018-09-04T03:18:14.095Z,0.00
2018-09-04T03:19:13.752Z,0.00
2018-09-04T03:21:07.454Z,0.00
2018-09-04T03:22:07.492Z,0.00
2018-09-04T03:24:00.891Z,0.00
2018-09-04T03:25:00.867Z,0.00
2018-09-04T03:26:53.845Z,0.00
2018-09-04T03:27:53.799Z,0.00
2018-09-04T03:29:47.205Z,0.00
2018-09-04T03:30:47.163Z,0.00
2018-09-04T03:32:40.049Z,0.00
2018-09-04T03:33:40.091Z,0.00
2018-09-04T03:35:33.497Z,0.00
2018-09-04T03:36:33.493Z,0.00
2018-09-04T03:38:27.085Z,0.00
2018-09-04T03:39:26.747Z,0.00
2018-09-04T03:41:19.883Z,0.00
2018-09-04T03:42:20.433Z,0.00
2018-09-04T03:44:13.505Z,0.00
2018-09-04T03:45:13.250Z,0.00
2018-09-04T03:47:07.899Z,0.00
2018-09-04T03:48:07.638Z,0.00
2018-09-04T03:50:01.243Z,0.00
2018-09-04T03:51:01.533Z,0.00
2018-09-04T03:52:54.646Z,0.00
2018-09-04T03:53:53.861Z,0.00
2018-09-04T03:55:47.611Z,0.00
2018-09-04T03:56:47.220Z,0.00
2018-09-04T03:58:40.415Z,0.00
2018-09-04T03:59:40.117Z,0.00
2018-09-04T04:01:33.890Z,0.00
2018-09-04T04:02:33.485Z,0.00
2018-09-04T04:04:26.913Z,0.00
2018-09-04T04:05:26.902Z,0.00
2018-09-04T04:07:20.498Z,0.00
2018-09-04T04:08:20.296Z,0.00
2018-09-04T04:10:13.907Z,0.00
2018-09-04T04:11:13.628Z,0.00
2018-09-04T04:13:07.322Z,0.00
2018-09-04T04:14:07.115Z,0.00
2018-09-04T04:16:00.735Z,0.00
2018-09-04T04:17:00.688Z,0.00
2018-09-04T04:18:54.118Z,0.00
2018-09-04T04:19:54.019Z,0.00
2018-09-04T04:21:47.232Z,0.00
2018-09-04T04:22:47.455Z,0.00
2018-09-04T04:24:40.481Z,4.00
2018-09-04T04:25:40.960Z,0.00
2018-09-04T04:27:33.560Z,4.00
2018-09-04T04:28:33.477Z,4.00
2018-09-04T04:30:26.636Z,4.00
2018-09-04T04:31:26.502Z,8.00
2018-09-04T04:33:19.885Z,8.00
2018-09-04T04:34:19.833Z,12.00
2018-09-04T04:36:13.208Z,20.00
2018-09-04T04:37:13.198Z,16.00
2018-09-04T04:39:06.090Z,24.00
2018-09-04T04:40:06.082Z,28.00
2018-09-04T04:41:59.426Z,36.00
2018-09-04T04:42:59.393Z,40.00
2018-09-04T04:44:52.568Z,52.00
2018-09-04T04:45:52.273Z,56.00
2018-09-04T04:47:45.480Z,68.00
2018-09-04T04:48:45.140Z,72.00
2018-09-04T04:50:38.558Z,88.00
2018-09-04T04:51:38.529Z,96.00
2018-09-04T04:53:32.108Z,112.00
2018-09-04T04:54:31.957Z,120.00
2018-09-04T04:56:25.435Z,140.00
2018-09-04T04:57:25.291Z,148.00
2018-09-04T04:59:18.699Z,168.00
2018-09-04T05:00:18.655Z,180.00
2018-09-04T05:02:12.241Z,204.00
2018-09-04T05:03:12.043Z,216.00
2018-09-04T05:05:05.480Z,244.00
2018-09-04T05:06:05.413Z,256.00
2018-09-04T05:07:58.284Z,284.00
2018-09-04T05:08:58.267Z,296.00
2018-09-04T05:10:51.656Z,324.00
2018-09-04T05:11:51.650Z,336.00
2018-09-04T05:13:45.195Z,368.00
2018-09-04T05:14:45.001Z,384.00
2018-09-04T05:16:37.894Z,420.00
2018-09-04T05:17:37.880Z,436.00
2018-09-04T05:19:31.268Z,468.00
2018-09-04T05:20:31.235Z,480.00
2018-09-04T05:22:24.374Z,516.00
2018-09-04T05:23:24.101Z,536.00
2018-09-04T05:25:17.498Z,568.00
2018-09-04T05:26:17.474Z,580.00
2018-09-04T05:28:10.374Z,600.00
2018-09-04T05:29:10.358Z,600.00
2018-09-04T05:31:03.749Z,608.00
2018-09-04T05:32:03.726Z,628.00
2018-09-04T05:33:57.115Z,680.00
2018-09-04T05:34:57.103Z,700.00
2018-09-04T05:36:50.580Z,768.00
2018-09-04T05:37:50.480Z,804.00
2018-09-04T05:39:44.981Z,872.00
2018-09-04T05:40:43.958Z,928.00
2018-09-04T05:42:37.241Z,1060.00
2018-09-04T05:43:37.226Z,1120.00
2018-09-04T05:45:31.155Z,1180.00
2018-09-04T05:46:30.594Z,1208.00
2018-09-04T05:48:23.984Z,1252.00
2018-09-04T05:49:23.979Z,1276.00
2018-09-04T05:51:17.050Z,1340.00
2018-09-04T05:52:16.861Z,1376.00
2018-09-04T05:54:10.065Z,1452.00
2018-09-04T05:55:10.064Z,1496.00
2018-09-04T05:57:03.589Z,1568.00
2018-09-04T05:58:03.372Z,1608.00
2018-09-04T05:59:56.791Z,1628.00
2018-09-04T06:00:56.750Z,1636.00
2018-09-04T06:02:50.184Z,1648.00
2018-09-04T06:03:50.110Z,1652.00
2018-09-04T06:05:43.545Z,1648.00
2018-09-04T06:06:43.497Z,1652.00
2018-09-04T06:08:36.904Z,1676.00
2018-09-04T06:09:36.877Z,1696.00
2018-09-04T06:11:30.843Z,1716.00
2018-09-04T06:12:30.251Z,1696.00
2018-09-04T06:14:23.211Z,1628.00
2018-09-04T06:15:23.156Z,1604.00
2018-09-04T06:17:16.750Z,1700.00
2018-09-04T06:18:16.528Z,1780.00
2018-09-04T06:20:09.498Z,1924.00
2018-09-04T06:21:09.410Z,1984.00
2018-09-04T06:23:03.085Z,2016.00
2018-09-04T06:24:02.768Z,2068.00
2018-09-04T06:25:56.189Z,2140.00
2018-09-04T06:26:56.154Z,2160.00
2018-09-04T06:28:49.628Z,2256.00
2018-09-04T06:29:49.537Z,2220.00
2018-09-04T06:31:45.296Z,2076.00
2018-09-04T06:32:43.212Z,2124.00
2018-09-04T06:34:36.895Z,2208.00
2018-09-04T06:35:36.501Z,2276.00
2018-09-04T06:37:31.485Z,2340.00
2018-09-04T06:38:30.883Z,2352.00
2018-09-04T06:40:24.677Z,2408.00
2018-09-04T06:41:23.761Z,2420.00
2018-09-04T06:43:17.536Z,2476.00
2018-09-04T06:44:17.993Z,2468.00
2018-09-04T06:46:10.935Z,2916.00
2018-09-04T06:47:10.862Z,3008.00
2018-09-04T06:49:04.314Z,3100.00
2018-09-04T06:50:03.932Z,3216.00
2018-09-04T06:51:58.221Z,3376.00
2018-09-04T06:52:57.678Z,3416.00
2018-09-04T06:54:51.127Z,3368.00
2018-09-04T06:55:51.297Z,3356.00
2018-09-04T06:57:44.229Z,3240.00
2018-09-04T06:58:43.878Z,3268.00
2018-09-04T07:00:37.632Z,3332.00
2018-09-04T07:01:37.264Z,3624.00
2018-09-04T07:03:31.244Z,3620.00
2018-09-04T07:04:31.074Z,3624.00
2018-09-04T07:06:24.361Z,3608.00
2018-09-04T07:07:24.420Z,3588.00
2018-09-04T07:09:17.919Z,3548.00
2018-09-04T07:10:17.781Z,3496.00
2018-09-04T07:12:10.679Z,3432.00
2018-09-04T07:13:10.290Z,3408.00
2018-09-04T07:15:03.373Z,3420.00
2018-09-04T07:16:03.157Z,3356.00
2018-09-04T07:17:57.041Z,3352.00
2018-09-04T07:18:56.583Z,3356.00
2018-09-04T07:20:50.413Z,3368.00
2018-09-04T07:21:49.991Z,3372.00
2018-09-04T07:23:43.468Z,3400.00
2018-09-04T07:24:43.754Z,3332.00
2018-09-04T07:26:37.157Z,3168.00
2018-09-04T07:27:37.282Z,3096.00
2018-09-04T07:29:29.990Z,3088.00
2018-09-04T07:30:29.957Z,3136.00
2018-09-04T07:32:23.153Z,3208.00
2018-09-04T07:33:23.048Z,3212.00
2018-09-04T07:35:17.336Z,3176.00
2018-09-04T07:36:16.821Z,3236.00
2018-09-04T07:38:10.144Z,3332.00
2018-09-04T07:39:09.801Z,3364.00
2018-09-04T07:41:04.574Z,3420.00
2018-09-04T07:42:04.354Z,3456.00
2018-09-04T07:43:57.959Z,3488.00
2018-09-04T07:44:57.957Z,3504.00
2018-09-04T07:46:50.872Z,3540.00
2018-09-04T07:47:50.461Z,3548.00
2018-09-04T07:49:43.794Z,3568.00
2018-09-04T07:50:43.383Z,3556.00
2018-09-04T07:52:38.395Z,3604.00
2018-09-04T07:53:36.842Z,3616.00
2018-09-04T07:55:30.014Z,3612.00
2018-09-04T07:56:29.624Z,3524.00
2018-09-04T07:58:22.551Z,3376.00
2018-09-04T07:59:22.778Z,3344.00
2018-09-04T08:01:16.677Z,3228.00
2018-09-04T08:02:16.995Z,3188.00
2018-09-04T08:04:10.196Z,3136.00
2018-09-04T08:05:09.513Z,3116.00
2018-09-04T08:07:03.849Z,3048.00
2018-09-04T08:08:02.472Z,3060.00
2018-09-04T08:09:56.234Z,3092.00
2018-09-04T08:10:56.110Z,3080.00
2018-09-04T08:12:49.464Z,3156.00
2018-09-04T08:13:49.253Z,3188.00
2018-09-04T08:15:42.835Z,3224.00
2018-09-04T08:16:42.598Z,3204.00
2018-09-04T08:18:36.354Z,3304.00
2018-09-04T08:19:36.027Z,3312.00
2018-09-04T08:21:29.676Z,3328.00
2018-09-04T08:22:29.410Z,3344.00
2018-09-04T08:24:23.877Z,3428.00
2018-09-04T08:25:22.420Z,3452.00
2018-09-04T08:27:16.093Z,3480.00
2018-09-04T08:28:15.793Z,3488.00
2018-09-04T08:30:09.565Z,3488.00
2018-09-04T08:31:09.734Z,3468.00
2018-09-04T08:33:02.937Z,3408.00
2018-09-04T08:34:02.655Z,3336.00
2018-09-04T08:35:56.354Z,3168.00
2018-09-04T08:36:56.084Z,3100.00
2018-09-04T08:38:49.034Z,3052.00
2018-09-04T08:39:49.242Z,3056.00
2018-09-04T08:41:42.657Z,3036.00
2018-09-04T08:42:42.382Z,3028.00
2018-09-04T08:44:36.880Z,3020.00
2018-09-04T08:45:36.316Z,3000.00
2018-09-04T08:47:29.608Z,3004.00
2018-09-04T08:48:29.210Z,3008.00
2018-09-04T08:50:23.198Z,3068.00
2018-09-04T08:51:22.581Z,3092.00
2018-09-04T08:53:16.544Z,3124.00
2018-09-04T08:54:16.002Z,3132.00
2018-09-04T08:56:10.255Z,3136.00
2018-09-04T08:57:09.373Z,3148.00
2018-09-04T08:59:02.860Z,3088.00
2018-09-04T09:00:02.783Z,3108.00
2018-09-04T09:01:56.032Z,3128.00
2018-09-04T09:02:55.692Z,3132.00
2018-09-04T09:04:48.627Z,3180.00
2018-09-04T09:05:48.545Z,3228.00
2018-09-04T09:07:42.764Z,3268.00
2018-09-04T09:08:41.485Z,3264.00
2018-09-04T09:10:34.983Z,3220.00
2018-09-04T09:11:34.827Z,3208.00
2018-09-04T09:13:28.508Z,3220.00
2018-09-04T09:14:28.271Z,3288.00
2018-09-04T09:16:21.186Z,3340.00
2018-09-04T09:17:21.150Z,3332.00
2018-09-04T09:19:14.424Z,3400.00
2018-09-04T09:20:14.608Z,3372.00
2018-09-04T09:22:07.347Z,3276.00
2018-09-04T09:23:06.985Z,3216.00
2018-09-04T09:25:00.392Z,3208.00
2018-09-04T09:26:00.376Z,3080.00
2018-09-04T09:27:54.086Z,3236.00
2018-09-04T09:28:53.778Z,3244.00
2018-09-04T09:30:47.411Z,3192.00
2018-09-04T09:31:47.147Z,3124.00
2018-09-04T09:33:40.292Z,3032.00
2018-09-04T09:34:40.081Z,2916.00
2018-09-04T09:36:34.557Z,2868.00
2018-09-04T09:37:33.459Z,3072.00
2018-09-04T09:39:28.660Z,3120.00
2018-09-04T09:40:27.825Z,3112.00
2018-09-04T09:42:23.255Z,3224.00
2018-09-04T09:43:22.224Z,3236.00
2018-09-04T09:45:15.615Z,3220.00
2018-09-04T09:46:15.584Z,3152.00
2018-09-04T09:48:08.657Z,3252.00
2018-09-04T09:49:08.498Z,3236.00
2018-09-04T09:51:01.546Z,3156.00
2018-09-04T09:52:01.431Z,3136.00
2018-09-04T09:53:54.870Z,3220.00
2018-09-04T09:54:54.760Z,3252.00
2018-09-04T09:56:49.959Z,3240.00
2018-09-04T09:57:49.712Z,3224.00
2018-09-04T09:59:42.816Z,3132.00
2018-09-04T10:00:43.092Z,3128.00
2018-09-04T10:02:35.733Z,3128.00
2018-09-04T10:03:35.416Z,3152.00
2018-09-04T10:05:29.445Z,3132.00
2018-09-04T10:06:29.083Z,3112.00
2018-09-04T10:08:22.573Z,3088.00
2018-09-04T10:09:22.198Z,3040.00
2018-09-04T10:11:15.416Z,2920.00
2018-09-04T10:12:15.103Z,2880.00
2018-09-04T10:14:08.737Z,2792.00
2018-09-04T10:15:08.551Z,2780.00
2018-09-04T10:17:01.646Z,2764.00
2018-09-04T10:18:01.367Z,2764.00
2018-09-04T10:19:55.063Z,2768.00
2018-09-04T10:20:54.749Z,2760.00
2018-09-04T10:22:48.755Z,2760.00
2018-09-04T10:23:48.119Z,2788.00
2018-09-04T10:25:41.684Z,2884.00
2018-09-04T10:26:41.810Z,2936.00
2018-09-04T10:28:35.187Z,3004.00
2018-09-04T10:29:34.942Z,3032.00
2018-09-04T10:31:28.631Z,3136.00
2018-09-04T10:32:28.297Z,3168.00
2018-09-04T10:34:21.711Z,3180.00
2018-09-04T10:35:21.985Z,3152.00
2018-09-04T10:37:15.455Z,3180.00
2018-09-04T10:38:14.699Z,3180.00
2018-09-04T10:40:07.889Z,3212.00
2018-09-04T10:41:07.595Z,3256.00
2018-09-04T10:43:00.978Z,3388.00
2018-09-04T10:44:00.981Z,3444.00
2018-09-04T10:45:54.202Z,3608.00
2018-09-04T10:46:53.876Z,3644.00
2018-09-04T10:48:47.563Z,3792.00
2018-09-04T10:49:47.268Z,3988.00
2018-09-04T10:51:40.963Z,4692.00
2018-09-04T10:52:40.650Z,5016.00
2018-09-04T10:54:33.895Z,6100.00
2018-09-04T10:55:33.633Z,6452.00
2018-09-04T10:57:27.263Z,5688.00
2018-09-04T10:58:26.949Z,5156.00
2018-09-04T11:00:20.399Z,4728.00
2018-09-04T11:01:20.121Z,4924.00
2018-09-04T11:03:13.057Z,4396.00
2018-09-04T11:04:13.001Z,4032.00
2018-09-04T11:06:06.807Z,3704.00
2018-09-04T11:07:05.935Z,3640.00
2018-09-04T11:08:59.238Z,3656.00
2018-09-04T11:09:58.980Z,3696.00
2018-09-04T11:11:54.628Z,3592.00
2018-09-04T11:12:51.703Z,3484.00
2018-09-04T11:14:45.446Z,3476.00
2018-09-04T11:15:45.446Z,3448.00
2018-09-04T11:17:38.918Z,3416.00
2018-09-04T11:18:38.480Z,3404.00
2018-09-04T11:20:32.053Z,3468.00
2018-09-04T11:21:31.898Z,3572.00
2018-09-04T11:23:26.716Z,3416.00
2018-09-04T11:24:25.273Z,3308.00
2018-09-04T11:26:18.513Z,3140.00
2018-09-04T11:27:18.287Z,3056.00
2018-09-04T11:29:11.589Z,2996.00
2018-09-04T11:30:11.548Z,3036.00
2018-09-04T11:32:05.894Z,3100.00
2018-09-04T11:33:05.504Z,3016.00
2018-09-04T11:35:02.153Z,2932.00
2018-09-04T11:35:59.409Z,3080.00
2018-09-04T11:37:52.513Z,3608.00
2018-09-04T11:38:52.789Z,3724.00
2018-09-04T11:40:45.587Z,4252.00
2018-09-04T11:41:45.165Z,5068.00
2018-09-04T11:43:38.915Z,5728.00
2018-09-04T11:44:38.545Z,5940.00
2018-09-04T11:46:34.313Z,5928.00
2018-09-04T11:47:32.321Z,5544.00
2018-09-04T11:49:25.154Z,5440.00
2018-09-04T11:50:25.192Z,5248.00
2018-09-04T11:52:18.156Z,4176.00
2018-09-04T11:53:17.764Z,3460.00
2018-09-04T11:55:12.165Z,2844.00
2018-09-04T11:56:11.173Z,2760.00
2018-09-04T11:58:06.647Z,2856.00
2018-09-04T11:59:06.604Z,2860.00
2018-09-04T12:00:58.675Z,2924.00
2018-09-04T12:01:58.379Z,2904.00
2018-09-04T12:03:53.840Z,2868.00
2018-09-04T12:04:52.727Z,2916.00
2018-09-04T12:06:46.314Z,3036.00
2018-09-04T12:07:46.231Z,3120.00
2018-09-04T12:09:39.410Z,3232.00
2018-09-04T12:10:39.338Z,3268.00
2018-09-04T12:12:34.859Z,3212.00
2018-09-04T12:13:34.136Z,3236.00
2018-09-04T12:15:29.320Z,3456.00
2018-09-04T12:16:27.151Z,3524.00
2018-09-04T12:18:20.819Z,3548.00
2018-09-04T12:19:20.666Z,3408.00
2018-09-04T12:21:14.370Z,3280.00
2018-09-04T12:22:15.234Z,3252.00
2018-09-04T12:24:07.786Z,3084.00
2018-09-04T12:25:07.728Z,3008.00
2018-09-04T12:27:02.257Z,3084.00
2018-09-04T12:28:02.223Z,3340.00
2018-09-04T12:29:55.700Z,3404.00
2018-09-04T12:30:53.865Z,3308.00
2018-09-04T12:33:03.027Z,3160.00
2018-09-04T12:34:00.193Z,3180.00
2018-09-04T12:35:56.703Z,3224.00
2018-09-04T12:36:53.983Z,3356.00
2018-09-04T12:38:47.621Z,3108.00
2018-09-04T12:39:46.280Z,3028.00
2018-09-04T12:41:41.277Z,3032.00
2018-09-04T12:42:41.376Z,2900.00
2018-09-04T12:44:47.492Z,2800.00
2018-09-04T12:45:32.854Z,2764.00
2018-09-04T12:47:30.381Z,2716.00
2018-09-04T12:48:28.505Z,2716.00
2018-09-04T12:50:22.718Z,2724.00
2018-09-04T12:51:20.163Z,2848.00
2018-09-04T12:53:13.395Z,2940.00
2018-09-04T12:54:13.125Z,2948.00
2018-09-04T12:56:06.873Z,2856.00
2018-09-04T12:57:06.501Z,3220.00
2018-09-04T12:58:59.525Z,4088.00
2018-09-04T12:59:59.492Z,4828.00
2018-09-04T13:01:52.469Z,5804.00
2018-09-04T13:02:52.678Z,5920.00
2018-09-04T13:04:46.229Z,5448.00
2018-09-04T13:05:45.865Z,5172.00
2018-09-04T13:07:39.784Z,4776.00
2018-09-04T13:08:39.199Z,5368.00
2018-09-04T13:10:32.702Z,6168.00
2018-09-04T13:11:32.579Z,6388.00
2018-09-04T13:13:27.687Z,5716.00
2018-09-04T13:14:26.151Z,5208.00
2018-09-04T13:16:19.287Z,4620.00
2018-09-04T13:17:19.255Z,4772.00
2018-09-04T13:19:12.987Z,4720.00
2018-09-04T13:20:12.684Z,4424.00
2018-09-04T13:22:06.458Z,3576.00
2018-09-04T13:23:06.600Z,3188.00
2018-09-04T13:24:59.776Z,2744.00
2018-09-04T13:25:59.452Z,2724.00
2018-09-04T13:27:53.004Z,2892.00
2018-09-04T13:28:53.387Z,3096.00
2018-09-04T13:30:46.374Z,3308.00
2018-09-04T13:31:46.274Z,3104.00
2018-09-04T13:33:40.022Z,2728.00
2018-09-04T13:34:39.664Z,2608.00
2018-09-04T13:36:33.925Z,2584.00
2018-09-04T13:37:32.559Z,2556.00
2018-09-04T13:39:38.358Z,2200.00
2018-09-04T13:40:38.015Z,2168.00
2018-09-04T13:42:33.015Z,2108.00
2018-09-04T13:44:46.225Z,2084.00
2018-09-04T13:45:45.202Z,2136.00
2018-09-04T13:47:40.947Z,2116.00
2018-09-04T13:48:38.779Z,2036.00
2018-09-04T13:50:32.510Z,1976.00
2018-09-04T13:51:32.140Z,1988.00
2018-09-04T13:53:27.159Z,2096.00
2018-09-04T13:54:25.995Z,2236.00
2018-09-04T13:56:19.601Z,2232.00
2018-09-04T13:57:18.673Z,2288.00
2018-09-04T13:59:12.829Z,2268.00
2018-09-04T14:00:14.859Z,2284.00
2018-09-04T14:02:06.044Z,2296.00
2018-09-04T14:03:06.018Z,2296.00
2018-09-04T14:05:00.013Z,2272.00
2018-09-04T14:05:59.009Z,2264.00
2018-09-04T14:07:53.347Z,2252.00
2018-09-04T14:08:52.231Z,2248.00
2018-09-04T14:10:46.445Z,2208.00
2018-09-04T14:11:45.180Z,2168.00
2018-09-04T14:13:38.917Z,2032.00
2018-09-04T14:14:37.947Z,2004.00
2018-09-04T14:16:43.152Z,2092.00
2018-09-04T14:17:32.188Z,2184.00
2018-09-04T14:19:28.508Z,2404.00
2018-09-04T14:20:26.077Z,2400.00
2018-09-04T14:22:19.253Z,2356.00
2018-09-04T14:23:17.919Z,2312.00
2018-09-04T14:25:14.863Z,2200.00
2018-09-04T14:26:11.745Z,2152.00
2018-09-04T14:28:04.892Z,2168.00
2018-09-04T14:29:07.049Z,2180.00
2018-09-04T14:30:58.551Z,2156.00
2018-09-04T14:31:58.021Z,2076.00
2018-09-04T14:33:54.359Z,1968.00
2018-09-04T14:34:51.745Z,1924.00
2018-09-04T14:36:45.651Z,1816.00
2018-09-04T14:37:44.222Z,1808.00
2018-09-04T14:39:37.512Z,1880.00
2018-09-04T14:40:37.200Z,1972.00
2018-09-04T14:42:31.768Z,2104.00
2018-09-04T14:43:30.791Z,2200.00
2018-09-04T14:45:25.333Z,2480.00
2018-09-04T14:46:24.291Z,2676.00
2018-09-04T14:48:18.376Z,2956.00
2018-09-04T14:49:18.406Z,3108.00
2018-09-04T14:51:11.248Z,3536.00
2018-09-04T14:52:10.869Z,3628.00
2018-09-04T14:54:05.058Z,3680.00
2018-09-04T14:55:04.628Z,3636.00
2018-09-04T14:56:57.517Z,3328.00
2018-09-04T14:57:59.713Z,3228.00
2018-09-04T14:59:50.667Z,3256.00
2018-09-04T15:00:51.397Z,3204.00
2018-09-04T15:02:47.405Z,3100.00
2018-09-04T15:03:43.878Z,3072.00
2018-09-04T15:05:40.653Z,2888.00
2018-09-04T15:06:41.334Z,2776.00
2018-09-04T15:08:33.886Z,2840.00
2018-09-04T15:09:32.084Z,3004.00
2018-09-04T15:11:25.703Z,3268.00
2018-09-04T15:12:25.075Z,3272.00
2018-09-04T15:14:22.678Z,2880.00
2018-09-04T15:15:18.737Z,2592.00
2018-09-04T15:17:12.440Z,2244.00
2018-09-04T15:18:12.103Z,2108.00
2018-09-04T15:20:05.473Z,1944.00
2018-09-04T15:21:04.990Z,1868.00
2018-09-04T15:22:59.349Z,1752.00
2018-09-04T15:23:58.410Z,1704.00
2018-09-04T15:25:53.583Z,1680.00
2018-09-04T15:26:52.780Z,1700.00
2018-09-04T15:28:46.502Z,1784.00
2018-09-04T15:29:46.746Z,1828.00
2018-09-04T15:31:40.364Z,1880.00
2018-09-04T15:32:40.212Z,1896.00
2018-09-04T15:34:33.575Z,1920.00
2018-09-04T15:35:33.535Z,1952.00
2018-09-04T15:37:27.065Z,1948.00
2018-09-04T15:38:26.930Z,1944.00
2018-09-04T15:40:20.345Z,1956.00
2018-09-04T15:41:20.345Z,1976.00
2018-09-04T15:43:13.753Z,2056.00
2018-09-04T15:44:13.703Z,2132.00
2018-09-04T15:46:08.349Z,2204.00
2018-09-04T15:47:08.081Z,2248.00
2018-09-04T15:49:02.860Z,2440.00
2018-09-04T15:50:02.472Z,2572.00
2018-09-04T15:51:55.649Z,2684.00
2018-09-04T15:52:55.410Z,2760.00
2018-09-04T15:54:49.620Z,2804.00
2018-09-04T15:55:48.750Z,2836.00
2018-09-04T15:57:44.285Z,2920.00
2018-09-04T15:58:43.149Z,2948.00
2018-09-04T16:00:37.933Z,3024.00
2018-09-04T16:01:37.516Z,3196.00
2018-09-04T16:03:31.361Z,3696.00
2018-09-04T16:04:31.084Z,3936.00
2018-09-04T16:06:24.114Z,4260.00
2018-09-04T16:07:23.891Z,4364.00
2018-09-04T16:09:16.899Z,4152.00
2018-09-04T16:10:16.757Z,3900.00
2018-09-04T16:12:10.526Z,3408.00
2018-09-04T16:13:10.124Z,3180.00
2018-09-04T16:15:03.078Z,2900.00
2018-09-04T16:16:03.060Z,2836.00
2018-09-04T16:17:57.138Z,2824.00
2018-09-04T16:18:57.473Z,2828.00
2018-09-04T16:20:50.492Z,2628.00
2018-09-04T16:21:50.121Z,2532.00
2018-09-04T16:23:43.918Z,2436.00
2018-09-04T16:24:43.576Z,2400.00
2018-09-04T16:26:37.490Z,2336.00
2018-09-04T16:27:36.811Z,2336.00
2018-09-04T16:29:31.208Z,2356.00
2018-09-04T16:30:30.117Z,2364.00
2018-09-04T16:32:23.090Z,2468.00
2018-09-04T16:33:23.065Z,2500.00
2018-09-04T16:35:16.787Z,2416.00
2018-09-04T16:36:16.491Z,2420.00
2018-09-04T16:38:10.175Z,2468.00
2018-09-04T16:39:09.859Z,2484.00
2018-09-04T16:41:04.130Z,2364.00
2018-09-04T16:42:03.201Z,2264.00
2018-09-04T16:43:56.945Z,2072.00
2018-09-04T16:44:57.140Z,2020.00
2018-09-04T16:46:50.436Z,1884.00
2018-09-04T16:47:50.053Z,1792.00
2018-09-04T16:49:43.442Z,1680.00
2018-09-04T16:50:43.420Z,1636.00
2018-09-04T16:52:37.093Z,1572.00
2018-09-04T16:53:36.785Z,1548.00
2018-09-04T16:55:29.740Z,1472.00
2018-09-04T16:56:29.668Z,1448.00
2018-09-04T16:58:23.654Z,1388.00
2018-09-04T16:59:23.112Z,1376.00
2018-09-04T17:01:16.499Z,1356.00
2018-09-04T17:02:17.030Z,1320.00
2018-09-04T17:04:09.503Z,1248.00
2018-09-04T17:05:09.770Z,1216.00
2018-09-04T17:07:02.914Z,1144.00
2018-09-04T17:08:02.637Z,1092.00
2018-09-04T17:09:56.477Z,1020.00
2018-09-04T17:10:55.893Z,996.00
2018-09-04T17:12:49.152Z,964.00
2018-09-04T17:13:48.810Z,944.00
2018-09-04T17:15:42.625Z,912.00
2018-09-04T17:16:42.635Z,872.00
2018-09-04T17:18:35.222Z,780.00
2018-09-04T17:19:35.120Z,732.00
2018-09-04T17:21:28.850Z,644.00
2018-09-04T17:22:28.495Z,612.00
2018-09-04T17:24:21.890Z,572.00
2018-09-04T17:25:21.865Z,568.00
2018-09-04T17:27:16.430Z,580.00
2018-09-04T17:28:16.254Z,580.00
2018-09-04T17:30:18.729Z,596.00
2018-09-04T17:31:09.154Z,608.00
2018-09-04T17:33:02.954Z,632.00
2018-09-04T17:34:02.580Z,628.00
2018-09-04T17:35:56.390Z,600.00
2018-09-04T17:36:56.815Z,548.00
2018-09-04T17:38:49.362Z,452.00
2018-09-04T17:39:51.159Z,412.00
2018-09-04T17:41:47.361Z,328.00
2018-09-04T17:42:45.478Z,292.00
2018-09-04T17:44:36.356Z,220.00
2018-09-04T17:45:36.034Z,192.00
2018-09-04T17:48:20.864Z,140.00
2018-09-04T17:49:20.567Z,120.00
2018-09-04T17:51:14.315Z,104.00
2018-09-04T17:52:14.204Z,100.00
2018-09-04T17:54:07.181Z,112.00
2018-09-04T17:55:07.146Z,112.00
2018-09-04T17:56:59.906Z,112.00
2018-09-04T17:58:00.172Z,104.00
2018-09-04T17:59:52.643Z,100.00
2018-09-04T18:00:52.944Z,100.00