createdAt,value
2018-06-11T00:00:14.437Z,20.97
2018-06-11T00:02:43.027Z,19.82
2018-06-11T00:05:15.908Z,20.80
2018-06-11T00:17:29.932Z,19.40
2018-06-11T00:20:04.139Z,20.12
2018-06-11T00:22:36.241Z,21.05
2018-06-11T00:25:04.686Z,22.13
2018-06-11T00:27:33.523Z,19.75
2018-06-11T00:30:03.296Z,21.85
2018-06-11T00:32:32.416Z,20.40
2018-06-11T00:35:04.488Z,21.70
2018-06-11T00:37:33.697Z,22.70
2018-06-11T00:40:01.826Z,22.10
2018-06-11T00:42:34.927Z,20.50
2018-06-11T00:45:02.769Z,21.75
2018-06-11T00:47:31.225Z,22.75
2018-06-11T00:49:59.769Z,20.52
2018-06-11T00:52:27.967Z,21.02
2018-06-11T00:54:57.874Z,21.85
2018-06-11T00:57:27.449Z,19.30
2018-06-11T00:59:58.814Z,21.73
2018-06-11T01:02:26.380Z,22.62
2018-06-11T01:04:54.885Z,20.88
2018-06-11T01:07:22.424Z,21.77
2018-06-11T01:09:50.495Z,22.30
2018-06-11T01:12:19.795Z,22.52
2018-06-11T01:14:47.933Z,21.30
2018-06-11T01:17:16.125Z,21.75
2018-06-11T01:19:43.699Z,23.05
2018-06-11T01:22:13.641Z,22.52
2018-06-11T01:24:41.165Z,21.05
2018-06-11T01:27:08.818Z,25.65
2018-06-11T01:29:42.394Z,22.32
2018-06-11T01:32:11.933Z,22.90
2018-06-11T01:34:39.391Z,22.27
2018-06-11T01:37:11.277Z,21.93
2018-06-11T01:39:39.601Z,22.35
2018-06-11T01:55:09.075Z,23.10
2018-06-11T02:07:21.684Z,21.97
2018-06-11T02:09:49.835Z,24.90
2018-06-11T02:12:17.303Z,24.05
2018-06-11T02:14:45.886Z,23.45
2018-06-11T02:27:02.730Z,22.95
2018-06-11T02:29:36.973Z,22.82
2018-06-11T02:32:05.874Z,24.43
2018-06-11T02:44:25.303Z,23.20
2018-06-11T02:46:53.437Z,22.50
2018-06-11T02:49:21.311Z,24.37
2018-06-11T02:51:48.844Z,24.45
2018-06-11T02:54:21.238Z,23.18
2018-06-11T02:56:48.898Z,24.47
2018-06-11T02:59:16.359Z,24.47
2018-06-11T03:01:43.805Z,23.95
2018-06-11T03:04:13.223Z,23.70
2018-06-11T03:06:40.791Z,23.95
2018-06-11T03:09:10.147Z,24.37
2018-06-11T03:11:41.591Z,25.25
2018-06-11T03:14:13.887Z,23.02
2018-06-11T03:16:42.413Z,23.27
2018-06-11T03:19:10.306Z,23.00
2018-06-11T03:21:38.611Z,23.00
2018-06-11T03:24:09.373Z,23.00
2018-06-11T03:26:38.226Z,23.60
2018-06-11T03:29:06.019Z,23.10
2018-06-11T03:31:36.175Z,23.42
2018-06-11T03:47:08.172Z,20.40
2018-06-11T03:49:40.917Z,23.92
2018-06-11T03:52:09.010Z,23.12
2018-06-11T03:54:41.431Z,25.00
2018-06-11T03:57:10.437Z,25.25
2018-06-11T03:59:40.807Z,24.30
2018-06-11T04:02:09.296Z,21.90
2018-06-11T04:04:36.711Z,20.80
2018-06-11T04:07:04.264Z,24.20
2018-06-11T04:09:32.498Z,23.70
2018-06-11T04:12:01.732Z,22.15
2018-06-11T04:14:39.917Z,22.25
2018-06-11T04:17:08.761Z,21.95
2018-06-11T04:19:36.241Z,23.45
2018-06-11T04:22:08.815Z,20.95
2018-06-11T04:24:37.475Z,20.75
2018-06-11T04:27:05.913Z,23.10
2018-06-11T04:29:34.571Z,22.60
2018-06-11T04:32:02.491Z,23.42
2018-06-11T04:34:34.911Z,21.17
2018-06-11T04:37:08.077Z,21.50
2018-06-11T04:39:35.670Z,22.07
2018-06-11T04:42:03.993Z,21.27
2018-06-11T04:44:32.550Z,22.35
2018-06-11T04:47:05.090Z,22.25
2018-06-11T04:59:17.491Z,20.32
2018-06-11T05:01:44.907Z,22.50
2018-06-11T05:04:12.682Z,17.37
2018-06-11T05:06:43.916Z,17.30
2018-06-11T05:09:12.130Z,15.80
2018-06-11T05:11:39.453Z,17.55
2018-06-11T05:14:06.809Z,15.32
2018-06-11T05:16:34.115Z,16.12
2018-06-11T05:19:01.889Z,16.10
2018-06-11T05:21:29.190Z,15.53
2018-06-11T05:23:56.447Z,17.77
2018-06-11T05:26:23.790Z,15.10
2018-06-11T05:28:51.123Z,14.40
2018-06-11T05:31:18.364Z,14.13
2018-06-11T05:33:45.724Z,15.40
2018-06-11T05:36:13.222Z,14.47
2018-06-11T05:38:40.550Z,15.32
2018-06-11T05:41:07.902Z,15.03
2018-06-11T05:43:35.206Z,14.58
2018-06-11T05:46:02.543Z,15.08
2018-06-11T05:48:29.859Z,15.70
2018-06-11T05:50:57.210Z,15.32
2018-06-11T05:53:24.671Z,14.10
2018-06-11T05:55:51.930Z,14.50
2018-06-11T05:58:19.201Z,15.20
2018-06-11T06:00:46.512Z,14.55
2018-06-11T06:03:14.448Z,14.47
2018-06-11T06:05:42.653Z,14.00
2018-06-11T06:08:09.957Z,14.20
2018-06-11T06:10:37.271Z,14.13
2018-06-11T06:13:04.771Z,14.07
2018-06-11T06:15:32.217Z,15.20
2018-06-11T06:17:59.555Z,14.87
2018-06-11T06:20:27.028Z,14.98
2018-06-11T06:22:54.326Z,13.75
2018-06-11T06:25:21.584Z,15.08
2018-06-11T06:27:48.891Z,13.60
2018-06-11T06:30:16.210Z,14.35
2018-06-11T06:32:43.551Z,14.07
2018-06-11T06:35:10.902Z,13.68
2018-06-11T06:37:38.210Z,13.80
2018-06-11T06:40:06.568Z,15.10
2018-06-11T06:42:33.843Z,14.25
2018-06-11T06:45:01.271Z,14.20
2018-06-11T06:47:28.542Z,14.23
2018-06-11T06:49:55.940Z,13.95
2018-06-11T06:52:23.282Z,13.32
2018-06-11T06:54:50.596Z,14.50
2018-06-11T06:57:17.889Z,14.07
2018-06-11T06:59:45.192Z,12.98
2018-06-11T07:02:12.503Z,11.80
2018-06-11T07:04:39.835Z,13.72
2018-06-11T07:07:07.135Z,12.85
2018-06-11T07:09:34.459Z,13.10
2018-06-11T07:12:01.815Z,12.50
2018-06-11T07:14:29.137Z,11.33
2018-06-11T07:16:56.494Z,11.80
2018-06-11T07:19:24.005Z,13.25
2018-06-11T07:21:51.370Z,12.88
2018-06-11T07:24:18.689Z,11.97
2018-06-11T07:26:46.044Z,14.38
2018-06-11T07:29:13.399Z,13.40
2018-06-11T07:31:40.750Z,12.45
2018-06-11T07:34:08.059Z,14.23
2018-06-11T07:36:35.398Z,14.60
2018-06-11T07:39:02.985Z,12.83
2018-06-11T07:41:30.275Z,13.43
2018-06-11T07:43:57.563Z,12.90
2018-06-11T07:46:25.229Z,13.45
2018-06-11T07:48:52.514Z,13.20
2018-06-11T07:51:19.843Z,15.10
2018-06-11T07:53:47.179Z,13.27
2018-06-11T07:56:14.526Z,12.47
2018-06-11T07:58:41.836Z,13.20
2018-06-11T08:01:09.143Z,13.70
2018-06-11T08:03:36.468Z,11.57
2018-06-11T08:06:03.859Z,12.55
2018-06-11T08:08:31.232Z,13.20
2018-06-11T08:10:58.552Z,12.70
2018-06-11T08:13:26.053Z,12.10
2018-06-11T08:15:53.419Z,11.90
2018-06-11T08:18:20.691Z,12.73
2018-06-11T08:20:48.008Z,12.67
2018-06-11T08:23:15.702Z,12.50
2018-06-11T08:25:42.983Z,11.67
2018-06-11T08:28:10.315Z,13.60
2018-06-11T08:30:37.635Z,13.10
2018-06-11T08:33:05.039Z,11.97
2018-06-11T08:35:32.378Z,13.30
2018-06-11T08:37:59.741Z,13.00
2018-06-11T08:40:27.091Z,12.53
2018-06-11T08:42:54.428Z,11.70
2018-06-11T08:45:21.749Z,13.43
2018-06-11T08:47:49.047Z,12.50
2018-06-11T08:50:16.307Z,11.90
2018-06-11T08:52:43.645Z,11.37
2018-06-11T08:55:10.920Z,12.53
2018-06-11T08:57:38.214Z,12.80
2018-06-11T09:00:05.960Z,12.00
2018-06-11T09:02:33.231Z,12.00
2018-06-11T09:05:00.540Z,12.10
2018-06-11T09:07:27.936Z,12.80
2018-06-11T09:09:55.267Z,13.00
2018-06-11T09:12:22.603Z,13.73
2018-06-11T09:14:49.886Z,12.97
2018-06-11T09:17:17.205Z,12.47
2018-06-11T09:19:44.553Z,13.80
2018-06-11T09:22:11.819Z,12.90
2018-06-11T09:24:39.162Z,13.57
2018-06-11T09:27:06.493Z,13.00
2018-06-11T09:29:34.241Z,12.87
2018-06-11T09:32:01.508Z,12.43
2018-06-11T09:34:28.912Z,12.73
2018-06-11T09:36:56.187Z,12.80
2018-06-11T09:39:23.592Z,14.10
2018-06-11T09:41:50.971Z,13.00
2018-06-11T09:44:18.263Z,14.43
2018-06-11T09:46:45.616Z,13.80
2018-06-11T09:49:12.965Z,13.13
2018-06-11T09:51:40.203Z,13.47
2018-06-11T09:54:07.494Z,13.27
2018-06-11T09:56:34.890Z,14.80
2018-06-11T09:59:02.177Z,11.97
2018-06-11T10:01:29.466Z,13.10
2018-06-11T10:03:56.804Z,12.97
2018-06-11T10:06:24.215Z,13.83
2018-06-11T10:08:51.733Z,12.83
2018-06-11T10:11:23.525Z,12.40
2018-06-11T10:13:50.864Z,12.47
2018-06-11T10:16:18.281Z,13.00
2018-06-11T10:18:45.698Z,12.70
2018-06-11T10:21:16.383Z,11.90
2018-06-11T10:23:44.455Z,10.67
2018-06-11T10:26:12.340Z,11.07
2018-06-11T10:28:40.430Z,11.17
2018-06-11T10:31:11.748Z,11.20
2018-06-11T10:33:40.146Z,11.07
2018-06-11T10:36:12.438Z,12.37
2018-06-11T10:38:39.955Z,11.73
2018-06-11T10:41:12.476Z,10.50
2018-06-11T10:43:43.762Z,10.40
2018-06-11T10:46:11.979Z,11.13
2018-06-11T10:48:39.998Z,10.80
2018-06-11T10:51:11.385Z,10.13
2018-06-11T10:53:38.999Z,10.00
2018-06-11T10:56:06.471Z,8.13
2018-06-11T10:58:33.811Z,8.33
2018-06-11T11:01:01.211Z,7.60
2018-06-11T11:03:28.638Z,8.60
2018-06-11T11:05:55.927Z,9.47
2018-06-11T11:08:23.191Z,9.50
2018-06-11T11:10:50.619Z,10.07
2018-06-11T11:13:17.963Z,8.87
2018-06-11T11:15:45.348Z,9.97
2018-06-11T11:18:14.057Z,9.57
2018-06-11T11:23:17.466Z,10.20
2018-06-11T11:25:45.780Z,9.07
2018-06-11T11:28:13.216Z,9.20
2018-06-11T11:30:40.585Z,10.87
2018-06-11T11:33:07.893Z,9.23
2018-06-11T11:35:35.217Z,10.00
2018-06-11T11:38:03.282Z,8.73
2018-06-11T11:40:34.816Z,8.50
2018-06-11T11:43:02.324Z,8.47
2018-06-11T11:45:29.954Z,9.17
2018-06-11T11:47:57.286Z,10.03
2018-06-11T11:50:24.747Z,11.00
2018-06-11T11:52:52.163Z,10.43
2018-06-11T11:55:19.527Z,8.33
2018-06-11T11:57:50.759Z,8.40
2018-06-11T12:00:18.968Z,9.10
2018-06-11T12:02:46.527Z,8.13
2018-06-11T12:14:58.952Z,7.90
2018-06-11T12:17:26.285Z,7.70
2018-06-11T12:19:53.696Z,7.73
2018-06-11T12:22:21.393Z,8.70
2018-06-11T12:24:48.854Z,7.47
2018-06-11T12:37:01.154Z,7.50
2018-06-11T12:39:28.521Z,6.17
2018-06-11T12:41:55.801Z,6.43
2018-06-11T12:44:23.083Z,7.40
2018-06-11T12:46:50.625Z,7.33
2018-06-11T12:49:17.939Z,8.20
2018-06-11T12:51:45.243Z,7.30
2018-06-11T12:54:12.494Z,6.60
2018-06-11T12:56:39.830Z,6.50
2018-06-11T12:59:07.104Z,6.57
2018-06-11T13:01:34.470Z,5.73
2018-06-11T13:04:01.948Z,5.53
2018-06-11T13:06:29.253Z,5.70
2018-06-11T13:08:56.521Z,5.47
2018-06-11T13:11:23.893Z,7.10
2018-06-11T13:13:51.314Z,7.20
2018-06-11T13:16:18.627Z,6.93
2018-06-11T13:18:45.915Z,5.20
2018-06-11T13:21:13.411Z,5.63
2018-06-11T13:23:40.756Z,5.33
2018-06-11T13:26:08.039Z,6.10
2018-06-11T13:28:35.344Z,5.33
2018-06-11T13:31:02.711Z,6.20
2018-06-11T13:33:30.026Z,5.60
2018-06-11T13:35:57.332Z,5.67
2018-06-11T13:38:24.642Z,6.10
2018-06-11T13:40:51.984Z,6.60
2018-06-11T13:43:19.362Z,5.97
2018-06-11T13:45:46.632Z,5.50
2018-06-11T13:48:13.965Z,6.40
2018-06-11T13:50:41.316Z,5.20
2018-06-11T13:53:08.615Z,5.60
2018-06-11T13:55:35.895Z,8.70
2018-06-11T13:58:03.355Z,5.80
2018-06-11T14:00:30.807Z,6.17
2018-06-11T14:02:58.427Z,6.03
2018-06-11T14:05:25.761Z,6.37
2018-06-11T14:07:53.065Z,5.60
2018-06-11T14:10:20.392Z,5.53
2018-06-11T14:12:47.644Z,6.10
2018-06-11T14:15:14.974Z,6.17
2018-06-11T14:17:42.284Z,5.87
2018-06-11T14:20:09.604Z,6.67
2018-06-11T14:22:36.999Z,6.70
2018-06-11T14:25:04.347Z,7.33
2018-06-11T14:27:31.677Z,5.87
2018-06-11T14:29:59.044Z,5.87
2018-06-11T14:32:26.361Z,6.47
2018-06-11T14:34:53.644Z,6.03
2018-06-11T14:37:20.991Z,7.80
2018-06-11T14:39:48.342Z,5.50
2018-06-11T14:42:15.676Z,6.57
2018-06-11T14:44:42.975Z,5.67
2018-06-11T14:47:10.355Z,5.37
2018-06-11T14:49:37.665Z,5.57
2018-06-11T14:52:05.067Z,5.97
2018-06-11T14:54:32.415Z,4.70
2018-06-11T14:57:00.556Z,7.20
2018-06-11T14:59:27.844Z,6.00
2018-06-11T15:01:55.191Z,5.30
2018-06-11T15:04:22.666Z,6.13
2018-06-11T15:06:49.999Z,5.57
2018-06-11T15:09:17.360Z,5.10
2018-06-11T15:11:44.656Z,5.33
2018-06-11T15:14:12.142Z,5.00
2018-06-11T15:16:39.467Z,5.30
2018-06-11T15:19:06.838Z,4.53
2018-06-11T15:21:34.121Z,5.03
2018-06-11T15:24:01.757Z,5.30
2018-06-11T15:26:29.065Z,6.50
2018-06-11T15:28:56.442Z,5.50
2018-06-11T15:31:23.738Z,6.00
2018-06-11T15:33:51.195Z,6.10
2018-06-11T15:36:18.543Z,6.10
2018-06-11T15:38:45.850Z,5.53
2018-06-11T15:41:13.193Z,6.60
2018-06-11T15:43:40.555Z,6.00
2018-06-11T15:46:07.877Z,6.73
2018-06-11T15:48:35.277Z,6.40
2018-06-11T15:51:02.684Z,6.07
2018-06-11T15:53:30.006Z,6.30
2018-06-11T15:55:57.376Z,6.23
2018-06-11T15:58:24.675Z,6.57
2018-06-11T16:00:52.392Z,6.17
2018-06-11T16:03:19.781Z,6.70
2018-06-11T16:05:47.156Z,6.43
2018-06-11T16:08:14.505Z,7.10
2018-06-11T16:10:41.853Z,6.63
2018-06-11T16:13:09.175Z,6.70
2018-06-11T16:15:36.530Z,6.33
2018-06-11T16:18:03.919Z,6.13
2018-06-11T16:20:31.314Z,6.47
2018-06-11T16:22:58.829Z,7.30
2018-06-11T16:25:26.358Z,6.90
2018-06-11T16:27:53.882Z,7.30
2018-06-11T16:30:21.248Z,5.80
2018-06-11T16:32:48.638Z,7.10
2018-06-11T16:35:16.017Z,6.73
2018-06-11T16:37:43.348Z,7.13
2018-06-11T16:40:10.728Z,8.30
2018-06-11T16:42:38.417Z,8.60
2018-06-11T16:45:06.197Z,7.33
2018-06-11T16:47:34.481Z,8.40
2018-06-11T16:50:01.808Z,7.73
2018-06-11T16:52:29.109Z,8.70
2018-06-11T16:54:56.513Z,8.27
2018-06-11T16:57:23.877Z,7.30
2018-06-11T16:59:51.319Z,7.60
2018-06-11T17:02:18.680Z,7.90
2018-06-11T17:04:46.160Z,8.30
2018-06-11T17:07:13.556Z,7.60
2018-06-11T17:09:40.913Z,6.53
2018-06-11T17:12:08.318Z,7.47
2018-06-11T17:14:35.773Z,6.90
2018-06-11T17:17:03.466Z,7.00
2018-06-11T17:19:30.862Z,7.60
2018-06-11T17:21:58.222Z,7.90
2018-06-11T17:24:25.733Z,6.40
2018-06-11T17:26:54.479Z,7.87
2018-06-11T17:29:21.915Z,7.60
2018-06-11T17:31:49.847Z,7.17
2018-06-11T17:34:18.162Z,7.30
2018-06-11T17:36:46.435Z,6.73
2018-06-11T17:39:16.169Z,6.90
2018-06-11T17:41:43.995Z,7.00
2018-06-11T17:44:11.735Z,7.23
2018-06-11T17:46:39.283Z,7.17
2018-06-11T17:49:07.438Z,8.00
2018-06-11T17:51:36.039Z,7.30
2018-06-11T17:54:04.265Z,7.23
2018-06-11T17:56:40.147Z,8.20
2018-06-11T17:59:11.572Z,7.93
2018-06-11T18:01:39.852Z,7.40
2018-06-11T18:04:07.491Z,7.80
2018-06-11T18:06:36.187Z,7.83
2018-06-11T18:09:08.435Z,6.87
2018-06-11T18:11:39.923Z,6.70
2018-06-11T18:14:08.202Z,7.30
2018-06-11T18:16:37.981Z,7.00
2018-06-11T18:19:14.255Z,8.00
2018-06-11T18:21:42.509Z,7.90
2018-06-11T18:24:10.128Z,7.20
2018-06-11T18:26:38.171Z,8.07
2018-06-11T18:29:05.740Z,8.20
2018-06-11T18:31:33.963Z,8.60
2018-06-11T18:34:06.872Z,6.93
2018-06-11T18:36:36.072Z,8.00
2018-06-11T18:39:04.252Z,8.27
2018-06-11T18:41:39.444Z,7.60
2018-06-11T18:44:07.098Z,7.10
2018-06-11T18:56:26.222Z,8.07
2018-06-11T18:58:54.095Z,7.37
2018-06-11T19:01:22.644Z,8.70
2018-06-11T19:03:50.847Z,8.90
2018-06-11T19:06:18.762Z,7.30
2018-06-11T19:08:47.156Z,8.00
2018-06-11T19:11:14.785Z,7.60
2018-06-11T19:13:47.037Z,8.17
2018-06-11T19:16:18.675Z,7.70
2018-06-11T19:18:46.660Z,7.40
2018-06-11T19:21:14.997Z,8.07
2018-06-11T19:23:43.567Z,7.40
2018-06-11T19:26:11.457Z,8.27
2018-06-11T19:28:41.092Z,7.87
2018-06-11T19:31:09.915Z,7.50
2018-06-11T19:33:38.103Z,7.60
2018-06-11T19:36:14.394Z,8.27
2018-06-11T19:38:42.014Z,8.23
2018-06-11T19:41:15.069Z,7.53
2018-06-11T19:43:44.045Z,8.80
2018-06-11T19:46:12.209Z,8.23
2018-06-11T19:48:40.048Z,7.83
2018-06-11T19:51:07.768Z,7.20
2018-06-11T19:53:36.259Z,7.15
2018-06-11T19:56:09.924Z,7.27
2018-06-11T19:58:38.258Z,8.17
2018-06-11T20:01:07.244Z,7.00
2018-06-11T20:03:35.291Z,7.00
2018-06-11T20:06:03.444Z,7.07
2018-06-11T20:08:30.993Z,8.23
2018-06-11T20:10:58.754Z,7.27
2018-06-11T20:13:27.286Z,8.10
2018-06-11T20:15:54.784Z,7.70
2018-06-11T20:18:23.965Z,7.00
2018-06-11T20:20:51.485Z,7.67
2018-06-11T20:23:19.822Z,7.70
2018-06-11T20:25:48.097Z,6.70
2018-06-11T20:28:20.176Z,6.57
2018-06-11T20:30:48.117Z,7.20
2018-06-11T20:33:20.131Z,7.07
2018-06-11T20:35:54.077Z,6.77
2018-06-11T20:38:22.035Z,6.10
2018-06-11T20:40:49.553Z,7.83
2018-06-11T20:43:17.927Z,7.80
2018-06-11T20:45:54.572Z,7.90
2018-06-11T20:48:23.394Z,7.17
2018-06-11T20:50:51.477Z,7.63
2018-06-11T20:53:24.053Z,8.30
2018-06-11T20:55:52.035Z,8.40
2018-06-11T20:58:21.588Z,7.20
2018-06-11T21:00:53.522Z,7.80
2018-06-11T21:03:21.860Z,8.40
2018-06-11T21:05:50.392Z,8.90
2018-06-11T21:08:18.474Z,7.72
2018-06-11T21:10:47.533Z,7.42
2018-06-11T21:23:00.185Z,8.60
2018-06-11T21:25:28.996Z,8.05
2018-06-11T21:27:56.892Z,7.70
2018-06-11T21:30:28.715Z,8.85
2018-06-11T21:32:56.877Z,8.53
2018-06-11T21:35:24.761Z,9.25
2018-06-11T21:37:56.777Z,8.35
2018-06-11T21:40:29.063Z,8.50
2018-06-11T21:43:01.618Z,8.03
2018-06-11T21:45:30.116Z,7.90
2018-06-11T21:47:57.635Z,8.45
2018-06-11T21:50:31.584Z,8.00
2018-06-11T21:53:04.980Z,7.90
2018-06-11T21:55:32.821Z,8.30
2018-06-11T21:58:00.919Z,7.92
2018-06-11T22:00:37.425Z,7.62
2018-06-11T22:03:10.526Z,8.70
2018-06-11T22:05:38.691Z,9.45
2018-06-11T22:08:12.231Z,10.18
2018-06-11T22:10:40.746Z,9.25
2018-06-11T22:13:12.673Z,8.88
2018-06-11T22:15:41.296Z,9.10
2018-06-11T22:18:08.788Z,8.83
2018-06-11T22:20:40.408Z,9.70
2018-06-11T22:23:07.889Z,9.63
2018-06-11T22:25:35.897Z,9.10
2018-06-11T22:28:03.614Z,9.90
2018-06-11T22:30:31.070Z,9.28
2018-06-11T22:32:58.577Z,9.55
2018-06-11T22:35:27.956Z,10.25
2018-06-11T22:37:56.011Z,11.12
2018-06-11T22:40:23.534Z,10.82
2018-06-11T22:42:51.351Z,11.53
2018-06-11T22:45:23.343Z,11.15
2018-06-11T22:47:51.508Z,11.40
2018-06-11T22:50:19.338Z,10.10
2018-06-11T22:52:49.143Z,10.58
2018-06-11T22:55:21.850Z,11.73
2018-06-11T22:57:51.002Z,11.10
2018-06-11T23:00:37.519Z,12.18
2018-06-11T23:03:05.022Z,12.13
2018-06-11T23:15:17.518Z,12.95
2018-06-11T23:17:49.290Z,11.70
2018-06-11T23:20:17.507Z,12.45
2018-06-11T23:22:45.101Z,12.40
2018-06-11T23:25:15.154Z,12.25
2018-06-11T23:27:47.205Z,12.30
2018-06-11T23:30:16.019Z,13.58
2018-06-11T23:32:43.555Z,11.85
2018-06-11T23:35:11.597Z,12.47
2018-06-11T23:37:39.833Z,12.65
2018-06-11T23:40:07.742Z,11.12
2018-06-11T23:42:35.855Z,10.85
2018-06-11T23:45:07.014Z,11.15
2018-06-11T23:47:34.692Z,12.37
2018-06-11T23:50:02.859Z,12.45
2018-06-11T23:52:31.747Z,12.25
