createdAt,value
2017-10-23T00:02:18.617Z,99.90
2017-10-23T00:04:46.955Z,99.90
2017-10-23T00:07:14.546Z,99.90
2017-10-23T00:09:42.899Z,99.90
2017-10-23T00:12:10.491Z,99.90
2017-10-23T00:14:38.836Z,99.90
2017-10-23T00:17:06.695Z,99.90
2017-10-23T00:19:34.303Z,99.90
2017-10-23T00:22:02.635Z,99.90
2017-10-23T00:24:30.228Z,99.90
2017-10-23T00:26:58.562Z,99.90
2017-10-23T00:29:26.194Z,99.90
2017-10-23T00:31:53.775Z,99.90
2017-10-23T00:34:21.607Z,99.90
2017-10-23T00:36:49.194Z,99.90
2017-10-23T00:39:16.867Z,99.90
2017-10-23T00:41:44.458Z,99.90
2017-10-23T00:44:12.031Z,99.90
2017-10-23T00:46:40.381Z,99.90
2017-10-23T00:49:07.977Z,99.90
2017-10-23T00:51:36.584Z,99.90
2017-10-23T00:54:04.175Z,99.90
2017-10-23T00:56:31.733Z,99.90
2017-10-23T00:58:59.505Z,99.90
2017-10-23T01:01:27.054Z,99.90
2017-10-23T01:03:54.658Z,99.90
2017-10-23T01:06:22.243Z,99.90
2017-10-23T01:08:49.854Z,99.90
2017-10-23T01:11:17.421Z,99.90
2017-10-23T01:13:45.283Z,99.90
2017-10-23T01:16:12.840Z,99.90
2017-10-23T01:18:40.434Z,99.90
2017-10-23T01:21:08.022Z,99.90
2017-10-23T01:23:35.586Z,99.90
2017-10-23T01:26:03.234Z,99.90
2017-10-23T01:28:30.806Z,99.90
2017-10-23T01:30:58.403Z,99.90
2017-10-23T01:33:25.995Z,99.90
2017-10-23T01:35:54.097Z,99.90
2017-10-23T01:38:21.663Z,99.90
2017-10-23T01:40:49.229Z,99.90
2017-10-23T01:43:16.829Z,99.90
2017-10-23T01:45:45.163Z,99.90
2017-10-23T01:48:12.741Z,99.90
2017-10-23T01:50:40.330Z,99.90
2017-10-23T01:53:10.625Z,99.90
2017-10-23T01:55:36.657Z,99.90
2017-10-23T01:58:04.226Z,99.90
2017-10-23T02:00:32.609Z,99.90
2017-10-23T02:03:00.970Z,99.90
2017-10-23T02:05:28.542Z,99.90
2017-10-23T02:07:56.879Z,99.90
2017-10-23T02:10:24.736Z,99.90
2017-10-23T02:12:52.300Z,99.90
2017-10-23T02:15:19.879Z,99.90
2017-10-23T02:17:47.475Z,99.90
2017-10-23T02:20:15.812Z,99.90
2017-10-23T02:22:43.403Z,99.90
2017-10-23T02:25:11.717Z,99.90
2017-10-23T02:27:39.712Z,99.90
2017-10-23T02:30:07.288Z,99.90
2017-10-23T02:32:34.863Z,99.90
2017-10-23T02:35:03.226Z,99.90
2017-10-23T02:37:30.798Z,99.90
2017-10-23T02:39:58.419Z,99.90
2017-10-23T02:42:26.006Z,99.90
2017-10-23T02:44:53.722Z,99.90
2017-10-23T02:47:21.308Z,99.90
2017-10-23T02:49:48.886Z,99.90
2017-10-23T02:52:16.502Z,99.90
2017-10-23T02:54:44.085Z,99.90
2017-10-23T02:57:12.152Z,99.90
2017-10-23T02:59:39.730Z,99.90
2017-10-23T03:02:07.331Z,99.90
2017-10-23T03:04:35.689Z,99.90
2017-10-23T03:07:04.025Z,99.90
2017-10-23T03:09:31.895Z,99.90
2017-10-23T03:11:59.444Z,99.90
2017-10-23T03:14:27.150Z,99.90
2017-10-23T03:16:54.781Z,99.90
2017-10-23T03:19:22.339Z,99.90
2017-10-23T03:21:49.977Z,99.90
2017-10-23T03:24:17.533Z,99.90
2017-10-23T03:26:45.414Z,99.90
2017-10-23T03:29:12.975Z,99.90
2017-10-23T03:31:40.539Z,99.90
2017-10-23T03:34:08.121Z,99.90
2017-10-23T03:36:35.685Z,99.90
2017-10-23T03:39:03.626Z,99.90
2017-10-23T03:41:31.192Z,99.90
2017-10-23T03:43:58.759Z,99.90
2017-10-23T03:46:26.336Z,99.90
2017-10-23T03:48:53.914Z,99.90
2017-10-23T03:51:21.537Z,99.90
2017-10-23T03:53:49.107Z,99.90
2017-10-23T03:56:17.084Z,99.90
2017-10-23T03:58:45.407Z,99.90
2017-10-23T04:01:12.969Z,99.90
2017-10-23T04:03:40.558Z,99.90
2017-10-23T04:06:08.118Z,99.90
2017-10-23T04:08:35.731Z,99.90
2017-10-23T04:11:03.311Z,99.90
2017-10-23T04:13:31.176Z,99.90
2017-10-23T04:16:02.478Z,99.90
2017-10-23T04:18:30.257Z,99.90
2017-10-23T04:20:58.633Z,99.90
2017-10-23T04:23:26.981Z,99.90
2017-10-23T04:25:54.566Z,99.90
2017-10-23T04:28:22.890Z,99.90
2017-10-23T04:30:50.753Z,99.90
2017-10-23T04:33:18.662Z,99.90
2017-10-23T04:35:47.003Z,99.90
2017-10-23T04:38:14.607Z,99.90
2017-10-23T04:40:42.918Z,99.90
2017-10-23T04:43:10.554Z,99.90
2017-10-23T04:45:38.875Z,99.90
2017-10-23T04:48:06.787Z,99.90
2017-10-23T04:50:34.358Z,99.90
2017-10-23T04:53:02.694Z,99.90
2017-10-23T04:55:30.282Z,99.90
2017-10-23T04:57:58.585Z,99.90
2017-10-23T05:00:26.165Z,99.90
2017-10-23T05:02:53.728Z,99.90
2017-10-23T05:05:21.562Z,99.90
2017-10-23T05:07:49.131Z,99.90
2017-10-23T05:10:16.681Z,99.90
2017-10-23T05:12:44.469Z,99.90
2017-10-23T05:15:12.065Z,99.90
2017-10-23T05:17:39.652Z,99.90
2017-10-23T05:20:07.986Z,99.90
2017-10-23T05:22:35.817Z,99.90
2017-10-23T05:25:03.386Z,99.90
2017-10-23T05:27:30.955Z,99.90
2017-10-23T05:29:58.538Z,99.90
2017-10-23T05:32:26.199Z,99.90
2017-10-23T05:34:53.782Z,99.90
2017-10-23T05:37:22.118Z,99.90
2017-10-23T05:39:49.985Z,99.90
2017-10-23T05:42:17.632Z,99.90
2017-10-23T05:44:45.196Z,99.90
2017-10-23T05:47:12.776Z,99.90
2017-10-23T05:49:40.340Z,99.90
2017-10-23T05:52:07.914Z,99.90
2017-10-23T05:54:35.490Z,99.90
2017-10-23T05:57:03.318Z,99.90
2017-10-23T05:59:30.915Z,99.90
2017-10-23T06:01:59.250Z,99.90
2017-10-23T06:04:26.851Z,99.90
2017-10-23T06:06:54.409Z,99.90
2017-10-23T06:09:22.759Z,99.90
2017-10-23T06:11:50.350Z,99.90
2017-10-23T06:14:18.173Z,99.90
2017-10-23T06:16:45.762Z,99.90
2017-10-23T06:19:13.304Z,99.90
2017-10-23T06:21:40.890Z,99.90
2017-10-23T06:24:09.214Z,99.90
2017-10-23T06:26:36.878Z,99.90
2017-10-23T06:29:04.699Z,99.90
2017-10-23T06:31:33.059Z,99.90
2017-10-23T06:34:01.401Z,99.90
2017-10-23T06:36:29.373Z,99.90
2017-10-23T06:38:56.975Z,99.90
2017-10-23T06:41:25.294Z,99.90
2017-10-23T06:43:52.878Z,99.90
2017-10-23T06:46:20.446Z,99.90
2017-10-23T06:48:48.039Z,99.90
2017-10-23T06:51:16.474Z,99.90
2017-10-23T06:53:44.111Z,99.90
2017-10-23T06:56:11.684Z,99.90
2017-10-23T06:58:39.275Z,99.90
2017-10-23T07:01:06.875Z,99.90
2017-10-23T07:03:34.439Z,99.90
2017-10-23T07:06:02.039Z,99.90
2017-10-23T07:08:29.871Z,99.90
2017-10-23T07:10:57.456Z,99.90
2017-10-23T07:13:25.022Z,99.90
2017-10-23T07:15:52.602Z,99.90
2017-10-23T07:18:20.193Z,99.90
2017-10-23T07:20:47.880Z,99.90
2017-10-23T07:23:16.237Z,99.90
2017-10-23T07:25:43.844Z,99.90
2017-10-23T07:28:11.458Z,99.90
2017-10-23T07:30:39.058Z,99.90
2017-10-23T07:33:06.676Z,99.90
2017-10-23T07:35:34.289Z,99.90
2017-10-23T07:38:02.658Z,99.90
2017-10-23T07:40:30.250Z,99.90
2017-10-23T07:42:58.593Z,99.90
2017-10-23T07:45:26.226Z,99.90
2017-10-23T07:47:53.817Z,99.90
2017-10-23T07:50:21.422Z,99.90
2017-10-23T07:52:49.823Z,99.90
2017-10-23T07:55:17.431Z,99.90
2017-10-23T07:57:45.044Z,99.90
2017-10-23T08:00:12.664Z,99.90
2017-10-23T08:02:40.318Z,99.90
2017-10-23T08:05:07.899Z,99.90
2017-10-23T08:07:36.252Z,98.90
2017-10-23T08:10:03.865Z,98.80
2017-10-23T08:12:31.462Z,98.90
2017-10-23T08:14:59.056Z,98.40
2017-10-23T08:17:26.643Z,97.80
2017-10-23T08:19:54.349Z,97.60
2017-10-23T08:22:22.014Z,98.20
2017-10-23T08:24:49.584Z,97.70
2017-10-23T08:27:17.184Z,97.80
2017-10-23T08:29:44.790Z,98.70
2017-10-23T08:32:12.397Z,98.10
2017-10-23T08:34:39.969Z,98.40
2017-10-23T08:37:07.572Z,98.20
2017-10-23T08:39:35.319Z,99.30
2017-10-23T08:42:03.309Z,99.20
2017-10-23T08:44:30.873Z,97.50
2017-10-23T08:46:59.230Z,92.10
2017-10-23T08:49:26.861Z,92.00
2017-10-23T08:51:54.427Z,90.90
2017-10-23T08:54:22.088Z,91.00
2017-10-23T08:56:49.775Z,92.30
2017-10-23T08:59:17.629Z,94.20
2017-10-23T09:01:45.206Z,94.90
2017-10-23T09:04:12.796Z,94.10
2017-10-23T09:06:41.158Z,94.00
2017-10-23T09:09:08.743Z,93.80
2017-10-23T09:11:36.358Z,93.50
2017-10-23T09:14:03.947Z,94.90
2017-10-23T09:16:32.646Z,95.60
2017-10-23T09:19:01.352Z,96.00
2017-10-23T09:21:28.946Z,96.00
2017-10-23T09:23:56.542Z,95.00
2017-10-23T09:26:24.114Z,95.60
2017-10-23T09:28:51.706Z,96.00
2017-10-23T09:31:19.270Z,95.70
2017-10-23T09:33:47.148Z,96.00
2017-10-23T09:36:14.749Z,95.30
2017-10-23T09:38:43.247Z,96.50
2017-10-23T09:41:10.840Z,96.50
2017-10-23T09:43:38.427Z,96.50
2017-10-23T09:46:06.057Z,97.10
2017-10-23T09:48:33.634Z,95.90
2017-10-23T09:51:01.226Z,96.80
2017-10-23T09:53:29.554Z,97.10
2017-10-23T09:55:57.430Z,97.10
2017-10-23T09:58:24.999Z,96.90
2017-10-23T10:00:52.591Z,96.50
2017-10-23T10:03:20.957Z,96.40
2017-10-23T10:05:49.322Z,96.90
2017-10-23T10:08:16.912Z,96.90
2017-10-23T10:10:44.489Z,97.40
2017-10-23T10:13:12.350Z,96.50
2017-10-23T10:15:40.104Z,96.90
2017-10-23T10:18:07.673Z,97.00
2017-10-23T10:20:35.318Z,96.60
2017-10-23T10:23:03.651Z,95.50
2017-10-23T10:25:31.624Z,95.50
2017-10-23T10:27:59.206Z,96.20
2017-10-23T10:30:26.782Z,96.00
2017-10-23T10:32:55.150Z,96.00
2017-10-23T10:35:23.495Z,96.80
2017-10-23T10:37:51.286Z,96.80
2017-10-23T10:40:19.671Z,97.50
2017-10-23T10:42:48.042Z,98.20
2017-10-23T10:45:15.643Z,98.20
2017-10-23T10:47:43.231Z,97.50
2017-10-23T10:50:10.830Z,97.20
2017-10-23T10:52:39.169Z,97.40
2017-10-23T10:55:07.030Z,97.40
2017-10-23T10:57:34.959Z,97.30
2017-10-23T11:00:02.538Z,97.50
2017-10-23T11:02:30.150Z,96.20
2017-10-23T11:04:57.759Z,96.40
2017-10-23T11:07:25.377Z,96.80
2017-10-23T11:09:53.732Z,97.60
2017-10-23T11:12:21.307Z,97.60
2017-10-23T11:14:48.901Z,96.90
2017-10-23T11:17:16.469Z,96.80
2017-10-23T11:19:44.058Z,95.90
2017-10-23T11:22:11.663Z,96.40
2017-10-23T11:24:40.035Z,97.50
2017-10-23T11:27:08.427Z,97.50
2017-10-23T11:29:36.762Z,97.70
2017-10-23T11:32:04.363Z,97.70
2017-10-23T11:34:31.944Z,97.40
2017-10-23T11:36:59.655Z,97.60
2017-10-23T11:39:27.244Z,97.70
2017-10-23T11:41:55.105Z,97.40
2017-10-23T11:44:23.459Z,97.90
2017-10-23T11:46:51.064Z,97.80
2017-10-23T11:49:18.658Z,97.80
2017-10-23T11:51:46.235Z,97.60
2017-10-23T11:54:13.934Z,98.40
2017-10-23T11:56:41.527Z,99.20
2017-10-23T11:59:09.130Z,99.90
2017-10-23T12:01:36.710Z,99.50
2017-10-23T12:04:04.352Z,99.40
2017-10-23T12:06:32.760Z,99.90
2017-10-23T12:09:00.334Z,99.90
2017-10-23T12:11:27.934Z,99.90
2017-10-23T12:13:55.620Z,99.90
2017-10-23T12:16:24.238Z,99.90
2017-10-23T12:18:52.469Z,99.90
2017-10-23T12:21:20.841Z,99.90
2017-10-23T12:23:48.451Z,99.90
2017-10-23T12:26:16.023Z,99.90
2017-10-23T12:28:43.666Z,99.90
2017-10-23T12:31:11.254Z,99.90
2017-10-23T12:33:38.855Z,99.90
2017-10-23T12:36:07.208Z,99.90
2017-10-23T12:38:34.787Z,99.90
2017-10-23T12:41:03.139Z,99.90
2017-10-23T12:43:30.718Z,99.90
2017-10-23T12:45:58.323Z,99.90
2017-10-23T12:48:25.908Z,99.90
2017-10-23T12:50:53.480Z,99.90
2017-10-23T12:53:21.046Z,99.90
2017-10-23T12:55:48.646Z,99.90
2017-10-23T12:58:16.229Z,99.90
2017-10-23T13:00:43.817Z,99.90
2017-10-23T13:03:11.428Z,99.90
2017-10-23T13:05:39.021Z,99.90
2017-10-23T13:08:06.874Z,99.90
2017-10-23T13:10:34.531Z,99.90
2017-10-23T13:13:02.122Z,99.90
2017-10-23T13:15:29.735Z,99.90
2017-10-23T13:17:57.353Z,99.90
2017-10-23T13:20:24.957Z,99.90
2017-10-23T13:22:52.531Z,99.90
2017-10-23T13:25:20.194Z,99.90
2017-10-23T13:27:47.773Z,99.90
2017-10-23T13:30:15.354Z,99.90
2017-10-23T13:32:42.957Z,99.90
2017-10-23T13:35:10.552Z,99.90
2017-10-23T13:37:38.158Z,99.90
2017-10-23T13:40:06.508Z,99.90
2017-10-23T13:42:34.093Z,99.90
2017-10-23T13:45:02.483Z,99.90
2017-10-23T13:47:30.291Z,99.90
2017-10-23T13:49:57.905Z,99.90
2017-10-23T13:52:25.483Z,99.90
2017-10-23T13:54:53.832Z,99.90
2017-10-23T13:57:23.119Z,99.90
2017-10-23T13:59:50.819Z,99.90
2017-10-23T14:02:19.023Z,99.90
2017-10-23T14:04:47.301Z,99.90
2017-10-23T14:07:14.922Z,99.90
2017-10-23T14:09:42.512Z,99.90
2017-10-23T14:12:10.124Z,99.90
2017-10-23T14:14:38.477Z,99.90
2017-10-23T14:17:06.079Z,99.90
2017-10-23T14:19:33.695Z,99.90
2017-10-23T14:22:01.283Z,99.90
2017-10-23T14:24:28.977Z,99.90
2017-10-23T14:26:56.870Z,99.90
2017-10-23T14:29:24.435Z,99.90
2017-10-23T14:31:53.788Z,99.90
2017-10-23T14:34:21.400Z,99.90
2017-10-23T14:36:49.029Z,99.90
2017-10-23T14:39:16.635Z,99.90
2017-10-23T14:41:44.223Z,99.90
2017-10-23T14:44:11.927Z,99.90
2017-10-23T14:46:39.494Z,99.90
2017-10-23T14:49:07.461Z,99.90
2017-10-23T14:51:35.026Z,99.90
2017-10-23T14:54:02.606Z,99.90
2017-10-23T14:56:30.212Z,99.90
2017-10-23T14:58:57.759Z,99.90
2017-10-23T15:01:25.481Z,99.90
2017-10-23T15:03:53.054Z,99.90
2017-10-23T15:06:20.997Z,99.90
2017-10-23T15:08:48.568Z,99.90
2017-10-23T15:11:16.138Z,99.90
2017-10-23T15:13:43.741Z,99.90
2017-10-23T15:16:11.410Z,99.90
2017-10-23T15:18:39.195Z,99.90
2017-10-23T15:21:06.749Z,99.90
2017-10-23T15:23:34.633Z,99.90
2017-10-23T15:26:02.231Z,99.90
2017-10-23T15:28:29.834Z,99.90
2017-10-23T15:30:57.449Z,99.90
2017-10-23T15:33:25.807Z,99.90
2017-10-23T15:35:53.418Z,99.90
2017-10-23T15:38:21.182Z,99.90
2017-10-23T15:40:49.181Z,99.90
2017-10-23T15:43:16.820Z,99.90
2017-10-23T15:45:44.429Z,99.90
2017-10-23T15:48:12.816Z,99.90
2017-10-23T15:50:40.432Z,99.90
2017-10-23T15:53:08.046Z,99.90
2017-10-23T15:55:35.646Z,99.90
2017-10-23T15:58:03.606Z,99.90
2017-10-23T16:00:31.276Z,99.90
2017-10-23T16:02:58.875Z,99.90
2017-10-23T16:05:26.542Z,99.90
2017-10-23T16:07:54.959Z,99.90
2017-10-23T16:10:22.772Z,99.90
2017-10-23T16:12:50.455Z,99.90
2017-10-23T16:15:19.067Z,99.90
2017-10-23T16:17:46.791Z,99.90
2017-10-23T16:20:15.443Z,99.90
2017-10-23T16:22:43.062Z,99.90
2017-10-23T16:25:10.668Z,99.90
2017-10-23T16:27:38.320Z,99.90
2017-10-23T16:30:05.957Z,99.90
2017-10-23T16:32:34.585Z,99.90
2017-10-23T16:35:02.918Z,99.90
2017-10-23T16:37:30.531Z,99.90
2017-10-23T16:39:58.273Z,99.90
2017-10-23T16:42:25.934Z,99.90
2017-10-23T16:44:54.554Z,99.90
2017-10-23T16:47:22.934Z,99.90
2017-10-23T16:49:51.392Z,99.90
2017-10-23T16:52:19.802Z,99.90
2017-10-23T16:54:47.435Z,99.90
2017-10-23T16:57:15.089Z,99.90
2017-10-23T16:59:42.739Z,99.90
2017-10-23T17:02:10.424Z,99.90
2017-10-23T17:04:38.042Z,99.90
2017-10-23T17:07:05.920Z,99.90
2017-10-23T17:09:33.524Z,99.90
2017-10-23T17:12:08.327Z,99.90
2017-10-23T17:14:36.097Z,99.90
2017-10-23T17:17:06.694Z,99.90
2017-10-23T17:19:34.296Z,99.90
2017-10-23T17:22:02.625Z,99.90
2017-10-23T17:24:30.298Z,99.90
2017-10-23T17:26:57.894Z,99.90
2017-10-23T17:29:26.272Z,99.90
2017-10-23T17:31:54.679Z,99.90
2017-10-23T17:34:22.673Z,99.90
2017-10-23T17:36:50.412Z,99.90
2017-10-23T17:39:18.094Z,99.90
2017-10-23T17:41:45.798Z,99.90
2017-10-23T17:44:13.515Z,99.90
2017-10-23T17:46:41.136Z,99.90
2017-10-23T17:49:09.513Z,99.90
2017-10-23T17:51:37.202Z,99.90
2017-10-23T17:54:04.923Z,99.90
2017-10-23T17:56:32.888Z,99.90
2017-10-23T17:59:00.453Z,99.90
2017-10-23T18:01:28.060Z,99.90
2017-10-23T18:03:55.756Z,99.90
2017-10-23T18:06:23.383Z,99.90
2017-10-23T18:08:51.027Z,99.90
2017-10-23T18:11:18.698Z,99.90
2017-10-23T18:13:46.372Z,99.90
2017-10-23T18:16:13.965Z,99.90
2017-10-23T18:18:41.839Z,99.90
2017-10-23T18:21:09.453Z,99.90
2017-10-23T18:23:37.061Z,99.90
2017-10-23T18:26:04.704Z,99.90
2017-10-23T18:28:32.339Z,99.90
2017-10-23T18:31:00.012Z,99.90
2017-10-23T18:33:27.606Z,99.90
2017-10-23T18:35:55.552Z,99.90
2017-10-23T18:38:23.164Z,99.90
2017-10-23T18:40:51.056Z,99.90
2017-10-23T18:43:18.855Z,99.90
2017-10-23T18:45:46.516Z,99.90
2017-10-23T18:48:14.218Z,99.90
2017-10-23T18:50:42.599Z,99.90
2017-10-23T18:53:10.534Z,99.90
2017-10-23T18:55:38.157Z,99.90
2017-10-23T18:58:05.785Z,99.90
2017-10-23T19:00:33.955Z,99.90
2017-10-23T19:03:01.683Z,99.90
2017-10-23T19:05:29.509Z,99.90
2017-10-23T19:07:57.226Z,99.90
2017-10-23T19:10:24.910Z,99.90
2017-10-23T19:12:53.298Z,99.90
2017-10-23T19:15:21.239Z,99.90
2017-10-23T19:17:49.684Z,99.90
2017-10-23T19:20:17.291Z,99.90
2017-10-23T19:22:44.928Z,99.90
2017-10-23T19:25:18.360Z,99.90
2017-10-23T19:27:45.984Z,99.90
2017-10-23T19:30:13.623Z,99.90
2017-10-23T19:32:41.250Z,99.90
2017-10-23T19:35:08.956Z,99.90
2017-10-23T19:37:36.934Z,99.90
2017-10-23T19:40:04.568Z,99.90
2017-10-23T19:42:32.254Z,99.90
2017-10-23T19:44:59.947Z,99.90
2017-10-23T19:47:28.652Z,99.90
2017-10-23T19:49:57.478Z,99.90
2017-10-23T19:52:25.141Z,99.90
2017-10-23T19:54:52.766Z,99.90
2017-10-23T19:57:20.370Z,99.90
2017-10-23T19:59:48.336Z,99.90
2017-10-23T20:02:16.050Z,99.90
2017-10-23T20:04:43.886Z,99.90
2017-10-23T20:07:12.660Z,99.90
2017-10-23T20:09:40.654Z,99.90
2017-10-23T20:12:08.509Z,99.90
2017-10-23T20:14:37.089Z,99.90
2017-10-23T20:17:05.510Z,99.90
2017-10-23T20:19:33.413Z,99.90
2017-10-23T20:22:01.335Z,99.90
2017-10-23T20:24:28.959Z,99.90
2017-10-23T20:26:56.584Z,99.90
2017-10-23T20:29:24.219Z,99.90
2017-10-23T20:31:51.831Z,99.90
2017-10-23T20:34:19.701Z,99.90
2017-10-23T20:36:47.428Z,99.90
2017-10-23T20:39:15.943Z,99.90
2017-10-23T20:41:43.555Z,99.90
2017-10-23T20:44:11.478Z,99.90
2017-10-23T20:46:39.145Z,99.90
2017-10-23T20:49:06.824Z,99.90
2017-10-23T20:51:34.405Z,99.90
2017-10-23T20:54:02.039Z,99.90
2017-10-23T20:56:30.457Z,99.90
2017-10-23T20:58:58.110Z,99.90
2017-10-23T21:01:26.516Z,99.90
2017-10-23T21:03:54.107Z,99.90
2017-10-23T21:06:22.717Z,99.90
2017-10-23T21:08:50.484Z,99.90
2017-10-23T21:11:18.096Z,99.90
2017-10-23T21:13:45.695Z,99.90
2017-10-23T21:16:14.158Z,99.90
2017-10-23T21:18:42.635Z,99.90
2017-10-23T21:21:10.603Z,99.90
2017-10-23T21:23:38.765Z,99.90
2017-10-23T21:26:06.372Z,99.90
2017-10-23T21:28:34.000Z,99.90
2017-10-23T21:31:03.214Z,99.90
2017-10-23T21:33:31.595Z,99.90
2017-10-23T21:36:00.362Z,99.90
2017-10-23T21:38:27.981Z,99.90
2017-10-23T21:40:55.591Z,99.90
2017-10-23T21:43:24.047Z,99.90
2017-10-23T21:45:51.628Z,99.90
2017-10-23T21:48:19.986Z,99.90
2017-10-23T21:50:47.591Z,99.90
2017-10-23T21:53:15.474Z,99.90
2017-10-23T21:55:43.052Z,99.90
2017-10-23T21:58:10.638Z,99.90
2017-10-23T22:00:38.582Z,99.90
2017-10-23T22:03:06.175Z,99.90
2017-10-23T22:05:34.565Z,99.90
2017-10-23T22:08:02.154Z,99.90
2017-10-23T22:10:29.773Z,99.90
2017-10-23T22:12:58.186Z,99.90
2017-10-23T22:15:25.748Z,99.90
2017-10-23T22:17:53.352Z,99.90
2017-10-23T22:20:21.180Z,99.90
2017-10-23T22:22:48.788Z,99.90
2017-10-23T22:25:17.153Z,99.90
2017-10-23T22:27:44.719Z,99.90
2017-10-23T22:30:12.382Z,99.90
2017-10-23T22:32:39.962Z,99.90
2017-10-23T22:35:08.327Z,99.90
2017-10-23T22:37:35.910Z,99.90
2017-10-23T22:40:04.281Z,99.90
2017-10-23T22:42:32.684Z,99.90
2017-10-23T22:45:00.681Z,99.90
2017-10-23T22:47:28.266Z,99.90
2017-10-23T22:49:55.845Z,99.90
2017-10-23T22:52:24.250Z,99.90
2017-10-23T22:54:51.812Z,99.90
2017-10-23T22:57:19.405Z,99.90
2017-10-23T22:59:47.007Z,99.90
2017-10-23T23:02:15.414Z,99.90
2017-10-23T23:04:42.949Z,99.90
2017-10-23T23:07:11.294Z,99.90
2017-10-23T23:09:38.916Z,99.90
2017-10-23T23:12:06.531Z,99.90
2017-10-23T23:14:34.903Z,99.90
2017-10-23T23:17:02.489Z,99.90
2017-10-23T23:19:30.133Z,99.90
2017-10-23T23:21:58.538Z,99.90
2017-10-23T23:24:26.090Z,99.90
2017-10-23T23:26:53.700Z,99.90
2017-10-23T23:29:21.270Z,99.90
2017-10-23T23:31:48.894Z,99.90
2017-10-23T23:34:16.473Z,99.90
2017-10-23T23:36:44.829Z,99.90
2017-10-23T23:39:12.453Z,99.90
2017-10-23T23:41:41.185Z,99.90
2017-10-23T23:44:08.749Z,99.90
2017-10-23T23:46:36.386Z,99.90
2017-10-23T23:49:03.997Z,99.90
2017-10-23T23:51:31.586Z,99.90
2017-10-23T23:53:59.950Z,99.90
2017-10-23T23:56:28.306Z,99.90
2017-10-23T23:58:56.170Z,99.90
