createdAt,value
2023-04-05T00:01:07.812Z,100.00
2023-04-05T00:04:09.772Z,100.00
2023-04-05T00:10:34.900Z,100.00
2023-04-05T00:13:37.075Z,100.00
2023-04-05T00:16:40.245Z,100.00
2023-04-05T00:19:43.436Z,100.00
2023-04-05T00:22:46.644Z,100.00
2023-04-05T00:25:48.671Z,100.00
2023-04-05T00:28:54.263Z,100.00
2023-04-05T00:31:57.577Z,100.00
2023-04-05T00:34:59.486Z,100.00
2023-04-05T00:38:01.848Z,100.00
2023-04-05T00:41:03.687Z,100.00
2023-04-05T00:44:08.397Z,100.00
2023-04-05T00:47:11.808Z,100.00
2023-04-05T00:50:18.332Z,100.00
2023-04-05T00:53:20.920Z,100.00
2023-04-05T00:56:24.485Z,100.00
2023-04-05T00:59:26.417Z,100.00
2023-04-05T01:02:33.796Z,100.00
2023-04-05T01:05:45.973Z,100.00
2023-04-05T01:08:55.856Z,100.00
2023-04-05T01:12:06.780Z,100.00
2023-04-05T01:15:12.483Z,100.00
2023-04-05T01:18:15.698Z,100.00
2023-04-05T01:21:59.332Z,100.00
2023-04-05T01:25:28.538Z,100.00
2023-04-05T01:28:53.192Z,100.00
2023-04-05T01:32:01.556Z,100.00
2023-04-05T01:35:12.273Z,100.00
2023-04-05T01:38:18.912Z,100.00
2023-04-05T01:41:22.588Z,100.00
2023-04-05T01:44:24.671Z,100.00
2023-04-05T01:47:28.096Z,100.00
2023-04-05T01:50:30.204Z,100.00
2023-04-05T01:53:34.207Z,100.00
2023-04-05T01:56:36.250Z,100.00
2023-04-05T01:59:41.435Z,100.00
2023-04-05T02:02:46.594Z,100.00
2023-04-05T02:05:48.406Z,100.00
2023-04-05T02:08:50.416Z,100.00
2023-04-05T02:11:52.243Z,100.00
2023-04-05T02:14:54.098Z,100.00
2023-04-05T02:17:57.437Z,100.00
2023-04-05T02:21:02.806Z,100.00
2023-04-05T02:24:05.791Z,100.00
2023-04-05T02:27:07.860Z,100.00
2023-04-05T02:30:10.504Z,100.00
2023-04-05T02:33:13.925Z,100.00
2023-04-05T02:36:17.391Z,100.00
2023-04-05T02:39:20.700Z,100.00
2023-04-05T02:42:23.765Z,100.00
2023-04-05T02:45:28.142Z,100.00
2023-04-05T02:48:33.926Z,100.00
2023-04-05T02:51:37.460Z,100.00
2023-04-05T02:54:44.816Z,100.00
2023-04-05T02:57:49.925Z,100.00
2023-04-05T03:01:06.927Z,100.00
2023-04-05T03:04:14.005Z,100.00
2023-04-05T03:07:19.933Z,100.00
2023-04-05T03:10:29.059Z,100.00
2023-04-05T03:13:41.297Z,100.00
2023-04-05T03:16:50.544Z,100.00
2023-04-05T03:20:14.354Z,100.00
2023-04-05T03:23:16.872Z,100.00
2023-04-05T03:26:22.143Z,100.00
2023-04-05T03:29:27.496Z,100.00
2023-04-05T03:33:16.278Z,100.00
2023-04-05T03:36:22.834Z,100.00
2023-04-05T03:39:28.290Z,100.00
2023-04-05T03:42:31.951Z,100.00
2023-04-05T03:45:34.344Z,100.00
2023-04-05T03:48:36.751Z,100.00
2023-04-05T03:51:40.668Z,100.00
2023-04-05T03:54:42.380Z,100.00
2023-04-05T03:57:45.764Z,100.00
2023-04-05T04:01:09.924Z,100.00
2023-04-05T04:04:13.731Z,100.00
2023-04-05T04:07:20.700Z,100.00
2023-04-05T04:10:22.496Z,100.00
2023-04-05T04:13:27.852Z,100.00
2023-04-05T04:16:48.240Z,100.00
2023-04-05T04:20:13.126Z,100.00
2023-04-05T04:23:38.669Z,100.00
2023-04-05T04:27:17.142Z,100.00
2023-04-05T04:30:35.323Z,100.00
2023-04-05T04:33:44.434Z,100.00
2023-04-05T04:37:04.330Z,100.00
2023-04-05T04:40:38.935Z,100.00
2023-04-05T04:44:05.873Z,100.00
2023-04-05T04:47:34.211Z,100.00
2023-04-05T04:50:51.955Z,100.00
2023-04-05T04:53:59.803Z,100.00
2023-04-05T04:57:04.009Z,100.00
2023-04-05T05:00:16.107Z,100.00
2023-04-05T05:03:19.111Z,100.00
2023-04-05T05:06:22.142Z,100.00
2023-04-05T05:09:23.924Z,100.00
2023-04-05T05:12:34.233Z,100.00
2023-04-05T05:15:36.220Z,100.00
2023-04-05T05:18:38.113Z,100.00
2023-04-05T05:21:41.549Z,100.00
2023-04-05T05:24:44.567Z,100.00
2023-04-05T05:27:50.916Z,100.00
2023-04-05T05:30:54.451Z,100.00
2023-04-05T05:33:56.983Z,100.00
2023-04-05T05:36:59.064Z,100.00
2023-04-05T05:40:01.362Z,100.00
2023-04-05T05:43:05.041Z,100.00
2023-04-05T05:46:07.063Z,100.00
2023-04-05T05:49:09.356Z,100.00
2023-04-05T05:52:11.420Z,100.00
2023-04-05T05:55:13.144Z,100.00
2023-04-05T05:58:19.973Z,100.00
2023-04-05T06:01:28.482Z,100.00
2023-04-05T06:04:30.353Z,100.00
2023-04-05T06:07:38.888Z,100.00
2023-04-05T06:10:41.583Z,100.00
2023-04-05T06:13:45.780Z,100.00
2023-04-05T06:16:48.286Z,100.00
2023-04-05T06:19:51.380Z,100.00
2023-04-05T06:22:54.457Z,100.00
2023-04-05T06:26:03.732Z,100.00
2023-04-05T06:29:08.436Z,100.00
2023-04-05T06:32:10.562Z,100.00
2023-04-05T06:35:14.940Z,100.00
2023-04-05T06:38:19.347Z,100.00
2023-04-05T06:41:21.838Z,100.00
2023-04-05T06:44:24.962Z,100.00
2023-04-05T06:47:27.253Z,100.00
2023-04-05T06:50:29.071Z,100.00
2023-04-05T06:53:31.356Z,100.00
2023-04-05T06:56:33.389Z,100.00
2023-04-05T06:59:37.278Z,100.00
2023-04-05T07:02:41.055Z,100.00
2023-04-05T07:05:54.365Z,100.00
2023-04-05T07:08:56.788Z,100.00
2023-04-05T07:11:58.882Z,100.00
2023-04-05T07:15:03.477Z,100.00
2023-04-05T07:18:07.186Z,100.00
2023-04-05T07:21:12.792Z,100.00
2023-04-05T07:24:14.544Z,100.00
2023-04-05T07:27:16.479Z,100.00
2023-04-05T07:30:20.703Z,100.00
2023-04-05T07:33:24.384Z,100.00
2023-04-05T07:36:27.273Z,100.00
2023-04-05T07:39:34.034Z,100.00
2023-04-05T07:42:36.026Z,100.00
2023-04-05T07:45:39.325Z,100.00
2023-04-05T07:48:41.088Z,100.00
2023-04-05T07:51:43.439Z,100.00
2023-04-05T07:54:46.122Z,100.00
2023-04-05T07:57:48.254Z,100.00
2023-04-05T08:00:59.656Z,100.00
2023-04-05T08:04:03.545Z,100.00
2023-04-05T08:07:05.570Z,100.00
2023-04-05T08:13:29.514Z,100.00
2023-04-05T08:16:38.549Z,100.00
2023-04-05T08:19:41.102Z,100.00
2023-04-05T08:22:43.620Z,100.00
2023-04-05T08:25:46.021Z,100.00
2023-04-05T08:28:48.211Z,100.00
2023-04-05T08:31:51.781Z,100.00
2023-04-05T08:34:53.454Z,100.00
2023-04-05T08:37:55.226Z,100.00
2023-04-05T08:41:06.824Z,100.00
2023-04-05T08:44:11.041Z,100.00
2023-04-05T08:47:19.118Z,100.00
2023-04-05T08:50:22.169Z,100.00
2023-04-05T08:53:24.019Z,100.00
2023-04-05T08:56:28.346Z,100.00
2023-04-05T08:59:50.738Z,100.00
2023-04-05T09:02:56.912Z,100.00
2023-04-05T09:05:59.746Z,100.00
2023-04-05T09:09:05.780Z,100.00
2023-04-05T09:12:08.866Z,100.00
2023-04-05T09:15:11.850Z,100.00
2023-04-05T09:18:25.648Z,100.00
2023-04-05T09:21:29.777Z,100.00
2023-04-05T09:24:35.054Z,100.00
2023-04-05T09:27:55.589Z,100.00
2023-04-05T09:30:57.653Z,100.00
2023-04-05T09:34:03.250Z,100.00
2023-04-05T09:37:14.324Z,100.00
2023-04-05T09:40:19.386Z,100.00
2023-04-05T09:43:38.673Z,100.00
2023-04-05T09:46:41.833Z,100.00
2023-04-05T09:49:45.999Z,100.00
2023-04-05T09:52:49.210Z,100.00
2023-04-05T09:55:51.443Z,100.00
2023-04-05T09:58:53.656Z,100.00
2023-04-05T10:01:55.825Z,100.00
2023-04-05T10:05:06.543Z,100.00
2023-04-05T10:08:08.715Z,100.00
2023-04-05T10:11:11.324Z,100.00
2023-04-05T10:14:13.330Z,100.00
2023-04-05T10:17:21.182Z,100.00
2023-04-05T10:20:27.949Z,100.00
2023-04-05T10:23:33.067Z,100.00
2023-04-05T10:26:43.894Z,100.00
2023-04-05T10:29:52.279Z,100.00
2023-04-05T10:33:04.443Z,100.00
2023-04-05T10:36:18.414Z,100.00
2023-04-05T10:39:26.244Z,100.00
2023-04-05T10:42:34.929Z,100.00
2023-04-05T10:45:38.793Z,100.00
2023-04-05T10:48:48.386Z,100.00
2023-04-05T10:51:52.281Z,100.00
2023-04-05T10:54:57.892Z,100.00
2023-04-05T10:58:00.467Z,100.00
2023-04-05T11:01:04.356Z,100.00
2023-04-05T11:04:11.940Z,100.00
2023-04-05T11:07:17.102Z,100.00
2023-04-05T11:10:19.425Z,100.00
2023-04-05T11:13:21.758Z,100.00
2023-04-05T11:16:37.973Z,100.00
2023-04-05T11:19:52.334Z,100.00
2023-04-05T11:22:55.621Z,100.00
2023-04-05T11:26:05.034Z,100.00
2023-04-05T11:29:07.305Z,100.00
2023-04-05T11:32:12.630Z,100.00
2023-04-05T11:35:17.691Z,100.00
2023-04-05T11:38:23.220Z,100.00
2023-04-05T11:41:33.174Z,100.00
2023-04-05T11:44:43.733Z,99.05
2023-04-05T11:47:45.741Z,99.55
2023-04-05T11:50:50.790Z,99.38
2023-04-05T11:53:53.951Z,97.18
2023-04-05T11:56:56.049Z,95.70
2023-04-05T11:59:58.049Z,95.71
2023-04-05T12:03:00.464Z,100.00
2023-04-05T12:06:04.677Z,97.26
2023-04-05T12:09:16.529Z,98.22
2023-04-05T12:12:18.422Z,98.71
2023-04-05T12:15:21.503Z,95.56
2023-04-05T12:18:25.732Z,97.83
2023-04-05T12:21:28.266Z,100.00
2023-04-05T12:24:32.226Z,93.71
2023-04-05T12:27:34.097Z,99.22
2023-04-05T12:30:38.976Z,89.62
2023-04-05T12:33:43.208Z,91.42
2023-04-05T12:36:50.858Z,82.03
2023-04-05T12:39:56.979Z,79.06
2023-04-05T12:43:03.543Z,85.57
2023-04-05T12:46:09.567Z,96.56
2023-04-05T12:49:15.296Z,95.93
2023-04-05T12:52:20.887Z,86.03
2023-04-05T12:55:24.909Z,92.47
2023-04-05T12:58:35.951Z,87.27
2023-04-05T13:01:41.974Z,87.32
2023-04-05T13:04:47.794Z,80.71
2023-04-05T13:07:51.409Z,84.26
2023-04-05T13:10:56.475Z,81.61
2023-04-05T13:14:01.559Z,81.66
2023-04-05T13:17:03.374Z,81.31
2023-04-05T13:20:07.394Z,78.78
2023-04-05T13:23:13.820Z,78.32
2023-04-05T13:26:17.318Z,86.20
2023-04-05T13:29:19.217Z,80.90
2023-04-05T13:32:21.007Z,75.42
2023-04-05T13:35:22.843Z,76.11
2023-04-05T13:38:24.605Z,74.59
2023-04-05T13:41:28.645Z,79.48
2023-04-05T13:44:30.415Z,76.20
2023-04-05T13:47:32.084Z,77.64
2023-04-05T13:50:34.851Z,70.87
2023-04-05T13:53:36.707Z,74.00
2023-04-05T13:56:42.511Z,79.23
2023-04-05T13:59:44.243Z,76.52
2023-04-05T14:02:46.501Z,73.77
2023-04-05T14:05:50.701Z,78.78
2023-04-05T14:08:56.977Z,70.17
2023-04-05T14:12:04.269Z,63.79
2023-04-05T14:15:07.424Z,60.55
2023-04-05T14:18:09.489Z,75.91
2023-04-05T14:21:12.631Z,65.56
2023-04-05T14:24:14.649Z,66.10
2023-04-05T14:27:18.071Z,59.43
2023-04-05T14:30:20.819Z,61.75
2023-04-05T14:33:24.916Z,60.72
2023-04-05T14:36:29.608Z,61.20
2023-04-05T14:39:33.220Z,63.10
2023-04-05T14:42:47.577Z,57.85
2023-04-05T14:45:54.374Z,57.98
2023-04-05T14:48:56.729Z,57.32
2023-04-05T14:51:58.985Z,59.71
2023-04-05T14:55:00.969Z,56.40
2023-04-05T14:58:04.661Z,56.56
2023-04-05T15:01:10.230Z,49.10
2023-04-05T15:04:12.395Z,56.58
2023-04-05T15:07:15.806Z,55.03
2023-04-05T15:10:20.042Z,62.22
2023-04-05T15:13:30.247Z,55.11
2023-04-05T15:16:32.494Z,61.10
2023-04-05T15:19:36.123Z,56.29
2023-04-05T15:22:40.868Z,54.97
2023-04-05T15:25:42.913Z,55.85
2023-04-05T15:28:47.418Z,52.45
2023-04-05T15:31:50.867Z,50.49
2023-04-05T15:34:53.365Z,52.19
2023-04-05T15:37:55.562Z,56.61
2023-04-05T15:40:57.877Z,55.74
2023-04-05T15:44:08.115Z,55.27
2023-04-05T15:47:11.836Z,69.16
2023-04-05T15:50:22.181Z,59.06
2023-04-05T15:53:29.279Z,59.19
2023-04-05T15:56:37.989Z,55.01
2023-04-05T15:59:44.544Z,56.32
2023-04-05T16:02:48.840Z,60.01
2023-04-05T16:05:51.410Z,51.95
2023-04-05T16:08:53.249Z,54.46
2023-04-05T16:11:56.076Z,50.92
2023-04-05T16:14:59.839Z,61.30
2023-04-05T16:18:04.091Z,59.11
2023-04-05T16:21:06.666Z,68.15
2023-04-05T16:24:08.865Z,69.31
2023-04-05T16:27:14.775Z,68.48
2023-04-05T16:30:22.140Z,66.88
2023-04-05T16:33:24.894Z,66.52
2023-04-05T16:36:27.857Z,66.16
2023-04-05T16:39:29.872Z,70.00
2023-04-05T16:42:31.962Z,64.40
2023-04-05T16:45:36.842Z,68.50
2023-04-05T16:48:38.874Z,67.96
2023-04-05T16:51:41.253Z,66.67
2023-04-05T16:54:43.798Z,69.03
2023-04-05T16:57:46.464Z,69.25
2023-04-05T17:00:51.368Z,70.06
2023-04-05T17:07:18.354Z,74.54
2023-04-05T17:10:20.756Z,81.98
2023-04-05T17:13:22.932Z,71.19
2023-04-05T17:16:28.987Z,71.93
2023-04-05T17:19:37.248Z,75.96
2023-04-05T17:22:39.707Z,70.83
2023-04-05T17:25:41.892Z,69.19
2023-04-05T17:28:45.061Z,71.00
2023-04-05T17:31:49.025Z,80.42
2023-04-05T17:34:52.017Z,72.93
2023-04-05T17:37:53.955Z,71.26
2023-04-05T17:40:57.810Z,73.94
2023-04-05T17:43:59.919Z,75.69
2023-04-05T17:47:09.216Z,89.13
2023-04-05T17:50:12.190Z,95.25
2023-04-05T17:53:16.283Z,100.00
2023-04-05T17:56:24.250Z,100.00
2023-04-05T17:59:26.882Z,100.00
2023-04-05T18:02:30.435Z,100.00
2023-04-05T18:05:33.199Z,100.00
2023-04-05T18:08:35.246Z,100.00
2023-04-05T18:11:37.364Z,100.00
2023-04-05T18:14:39.561Z,100.00
2023-04-05T18:17:45.554Z,100.00
2023-04-05T18:20:49.492Z,100.00
2023-04-05T18:23:55.161Z,100.00
2023-04-05T18:26:57.605Z,100.00
2023-04-05T18:29:59.615Z,100.00
2023-04-05T18:33:05.659Z,100.00
2023-04-05T18:36:08.411Z,100.00
2023-04-05T18:39:10.486Z,100.00
2023-04-05T18:42:12.943Z,100.00
2023-04-05T18:45:15.683Z,100.00
2023-04-05T18:48:19.569Z,100.00
2023-04-05T18:51:27.659Z,100.00
2023-04-05T18:54:29.651Z,100.00
2023-04-05T18:57:31.863Z,100.00
2023-04-05T19:00:35.283Z,100.00
2023-04-05T19:03:39.884Z,100.00
2023-04-05T19:06:41.937Z,100.00
2023-04-05T19:09:44.472Z,100.00
2023-04-05T19:12:47.120Z,100.00
2023-04-05T19:15:49.395Z,100.00
2023-04-05T19:18:53.641Z,100.00
2023-04-05T19:21:57.857Z,100.00
2023-04-05T19:25:02.014Z,100.00
2023-04-05T19:28:03.985Z,100.00
2023-04-05T19:31:06.381Z,100.00
2023-04-05T19:34:09.963Z,100.00
2023-04-05T19:37:12.200Z,100.00
2023-04-05T19:40:14.753Z,100.00
2023-04-05T19:43:17.445Z,100.00
2023-04-05T19:46:21.110Z,100.00
2023-04-05T19:49:38.961Z,100.00
2023-04-05T19:52:47.879Z,100.00
2023-04-05T19:55:50.384Z,100.00
2023-04-05T19:58:58.412Z,100.00
2023-04-05T20:02:01.368Z,100.00
2023-04-05T20:05:13.313Z,100.00
2023-04-05T20:08:15.370Z,100.00
2023-04-05T20:11:19.193Z,100.00
2023-04-05T20:14:28.202Z,100.00
2023-04-05T20:17:30.835Z,100.00
2023-04-05T20:20:34.721Z,100.00
2023-04-05T20:23:41.284Z,100.00
2023-04-05T20:26:45.009Z,100.00
2023-04-05T20:29:48.039Z,100.00
2023-04-05T20:32:50.156Z,100.00
2023-04-05T20:35:53.909Z,100.00
2023-04-05T20:38:56.071Z,100.00
2023-04-05T20:41:57.958Z,100.00
2023-04-05T20:45:00.120Z,100.00
2023-04-05T20:48:02.885Z,100.00
2023-04-05T20:51:11.338Z,100.00
2023-04-05T20:54:15.358Z,100.00
2023-04-05T20:57:17.523Z,100.00
2023-04-05T21:00:20.286Z,100.00
2023-04-05T21:03:25.117Z,100.00
2023-04-05T21:06:28.436Z,100.00
2023-04-05T21:09:30.703Z,100.00
2023-04-05T21:12:32.842Z,100.00
2023-04-05T21:15:35.637Z,100.00
2023-04-05T21:18:38.108Z,100.00
2023-04-05T21:21:41.708Z,100.00
2023-04-05T21:24:44.845Z,100.00
2023-04-05T21:27:49.368Z,100.00
2023-04-05T21:30:51.837Z,100.00
2023-04-05T21:33:53.906Z,100.00
2023-04-05T21:36:57.839Z,100.00
2023-04-05T21:40:02.675Z,100.00
2023-04-05T21:43:05.354Z,100.00
2023-04-05T21:46:12.148Z,100.00
2023-04-05T21:49:14.308Z,100.00
2023-04-05T21:52:18.428Z,100.00
2023-04-05T21:55:20.684Z,100.00
2023-04-05T21:58:23.207Z,100.00
2023-04-05T22:01:25.859Z,100.00
2023-04-05T22:04:29.107Z,100.00
2023-04-05T22:07:35.567Z,100.00
2023-04-05T22:10:38.098Z,100.00
2023-04-05T22:13:40.889Z,100.00
2023-04-05T22:16:43.027Z,100.00
2023-04-05T22:19:46.730Z,100.00
2023-04-05T22:22:52.170Z,100.00
2023-04-05T22:26:00.698Z,100.00
2023-04-05T22:29:03.873Z,100.00
2023-04-05T22:32:06.423Z,100.00
2023-04-05T22:35:09.453Z,100.00
2023-04-05T22:38:13.072Z,100.00
2023-04-05T22:41:18.350Z,100.00
2023-04-05T22:44:22.256Z,100.00
2023-04-05T22:47:24.263Z,100.00
2023-04-05T22:50:26.352Z,100.00
2023-04-05T22:53:30.581Z,100.00
2023-04-05T22:56:32.952Z,100.00
2023-04-05T22:59:35.797Z,100.00
2023-04-05T23:02:40.025Z,100.00
2023-04-05T23:05:44.803Z,100.00
2023-04-05T23:08:49.176Z,100.00
2023-04-05T23:11:51.611Z,100.00
2023-04-05T23:14:53.949Z,100.00
2023-04-05T23:17:56.017Z,100.00
2023-04-05T23:20:58.037Z,100.00
2023-04-05T23:24:02.574Z,100.00
2023-04-05T23:27:04.570Z,100.00
2023-04-05T23:30:09.290Z,100.00
2023-04-05T23:33:13.037Z,100.00
2023-04-05T23:36:16.194Z,100.00
2023-04-05T23:39:19.652Z,100.00
2023-04-05T23:42:21.992Z,100.00
2023-04-05T23:45:24.939Z,100.00
2023-04-05T23:48:27.606Z,100.00
2023-04-05T23:51:30.854Z,100.00
2023-04-05T23:54:34.638Z,100.00
2023-04-05T23:57:36.816Z,100.00
