createdAt,value
2023-02-09T00:01:36.694Z,0.40
2023-02-09T00:04:05.109Z,0.70
2023-02-09T00:06:33.484Z,0.40
2023-02-09T00:09:02.456Z,0.30
2023-02-09T00:11:55.338Z,0.30
2023-02-09T00:14:23.686Z,0.60
2023-02-09T00:16:52.636Z,0.60
2023-02-09T00:19:21.331Z,0.65
2023-02-09T00:21:50.091Z,0.30
2023-02-09T00:24:18.350Z,0.40
2023-02-09T00:26:48.121Z,0.30
2023-02-09T00:29:16.398Z,0.20
2023-02-09T00:31:45.082Z,0.30
2023-02-09T00:34:13.428Z,0.40
2023-02-09T00:36:41.840Z,0.38
2023-02-09T00:39:10.441Z,0.52
2023-02-09T00:41:56.503Z,0.40
2023-02-09T00:44:26.124Z,0.40
2023-02-09T00:46:54.788Z,0.30
2023-02-09T00:49:23.015Z,1.15
2023-02-09T00:51:51.283Z,0.30
2023-02-09T00:54:19.603Z,0.40
2023-02-09T00:56:47.863Z,1.17
2023-02-09T00:59:16.112Z,0.30
2023-02-09T01:01:45.680Z,0.38
2023-02-09T01:04:13.964Z,0.50
2023-02-09T01:06:42.242Z,0.93
2023-02-09T01:09:10.494Z,0.40
2023-02-09T01:11:38.719Z,0.45
2023-02-09T01:14:06.972Z,0.38
2023-02-09T01:16:35.277Z,0.50
2023-02-09T01:19:05.233Z,1.60
2023-02-09T01:21:33.495Z,0.50
2023-02-09T01:24:01.707Z,0.35
2023-02-09T01:26:29.982Z,0.40
2023-02-09T01:28:58.388Z,0.43
2023-02-09T01:31:28.438Z,0.40
2023-02-09T01:33:57.604Z,0.50
2023-02-09T01:36:27.182Z,0.32
2023-02-09T01:38:56.576Z,0.50
2023-02-09T01:41:24.836Z,0.73
2023-02-09T01:43:54.523Z,0.40
2023-02-09T01:46:23.478Z,1.30
2023-02-09T01:48:53.118Z,0.40
2023-02-09T01:51:21.668Z,0.25
2023-02-09T01:53:52.204Z,0.30
2023-02-09T01:56:23.153Z,0.40
2023-02-09T01:58:51.410Z,0.50
2023-02-09T02:01:19.666Z,0.40
2023-02-09T02:03:48.149Z,0.68
2023-02-09T02:06:18.634Z,0.40
2023-02-09T02:08:48.325Z,0.30
2023-02-09T02:11:17.955Z,0.50
2023-02-09T02:13:46.240Z,0.38
2023-02-09T02:16:25.873Z,0.85
2023-02-09T02:19:01.481Z,0.40
2023-02-09T02:21:49.748Z,0.40
2023-02-09T02:24:34.383Z,0.30
2023-02-09T02:27:06.037Z,0.60
2023-02-09T02:29:49.111Z,0.32
2023-02-09T02:32:26.543Z,0.30
2023-02-09T02:34:56.296Z,0.40
2023-02-09T02:37:29.977Z,0.35
2023-02-09T02:40:01.073Z,0.45
2023-02-09T02:42:51.873Z,0.40
2023-02-09T02:45:37.900Z,0.32
2023-02-09T02:48:12.246Z,0.88
2023-02-09T02:50:43.445Z,0.30
2023-02-09T02:53:12.532Z,0.40
2023-02-09T02:55:41.043Z,0.40
2023-02-09T02:58:11.104Z,1.30
2023-02-09T03:00:41.387Z,0.40
2023-02-09T03:03:13.711Z,0.30
2023-02-09T03:05:43.466Z,0.40
2023-02-09T03:08:11.893Z,0.60
2023-02-09T03:10:41.142Z,0.40
2023-02-09T03:13:14.693Z,0.60
2023-02-09T03:15:46.614Z,0.30
2023-02-09T03:18:22.324Z,0.60
2023-02-09T03:20:52.666Z,0.22
2023-02-09T03:23:25.701Z,0.32
2023-02-09T03:25:54.991Z,0.30
2023-02-09T03:28:26.453Z,0.30
2023-02-09T03:30:55.124Z,0.20
2023-02-09T03:33:26.976Z,0.85
2023-02-09T03:35:56.468Z,0.35
2023-02-09T03:38:25.627Z,0.40
2023-02-09T03:40:54.713Z,0.40
2023-02-09T03:43:44.196Z,0.30
2023-02-09T03:46:12.441Z,1.02
2023-02-09T03:48:42.055Z,0.55
2023-02-09T03:51:10.361Z,0.60
2023-02-09T03:53:38.726Z,0.40
2023-02-09T03:56:09.255Z,0.50
2023-02-09T03:58:37.519Z,0.38
2023-02-09T04:01:07.720Z,0.40
2023-02-09T04:03:36.356Z,0.40
2023-02-09T04:06:06.393Z,0.35
2023-02-09T04:08:37.857Z,0.30
2023-02-09T04:11:06.098Z,0.40
2023-02-09T04:13:34.324Z,1.40
2023-02-09T04:16:02.621Z,0.65
2023-02-09T04:18:30.918Z,0.30
2023-02-09T04:20:59.193Z,0.60
2023-02-09T04:23:28.817Z,0.30
2023-02-09T04:25:57.068Z,0.40
2023-02-09T04:28:25.336Z,0.40
2023-02-09T04:30:54.849Z,0.50
2023-02-09T04:33:23.427Z,0.50
2023-02-09T04:35:51.716Z,0.50
2023-02-09T04:38:20.594Z,0.68
2023-02-09T04:40:50.645Z,0.40
2023-02-09T04:43:18.862Z,0.40
2023-02-09T04:45:47.522Z,0.60
2023-02-09T04:48:16.776Z,0.63
2023-02-09T04:50:45.394Z,0.82
2023-02-09T04:53:14.075Z,0.52
2023-02-09T04:55:42.760Z,0.40
2023-02-09T04:58:30.365Z,0.60
2023-02-09T05:00:58.934Z,0.40
2023-02-09T05:03:27.510Z,0.50
2023-02-09T05:05:56.643Z,0.40
2023-02-09T05:08:25.008Z,0.57
2023-02-09T05:10:53.661Z,0.70
2023-02-09T05:13:23.676Z,0.40
2023-02-09T05:15:52.124Z,0.38
2023-02-09T05:18:20.455Z,0.38
2023-02-09T05:20:49.130Z,0.52
2023-02-09T05:23:17.638Z,0.40
2023-02-09T05:25:47.828Z,0.30
2023-02-09T05:28:16.332Z,1.48
2023-02-09T05:30:46.174Z,0.70
2023-02-09T05:33:14.590Z,0.30
2023-02-09T05:35:42.824Z,0.57
2023-02-09T05:38:11.314Z,0.47
2023-02-09T05:40:39.647Z,0.88
2023-02-09T05:43:07.875Z,0.40
2023-02-09T05:45:36.189Z,0.70
2023-02-09T05:48:06.043Z,0.50
2023-02-09T05:50:35.687Z,0.32
2023-02-09T05:53:03.959Z,0.40
2023-02-09T05:55:33.304Z,0.55
2023-02-09T05:58:01.567Z,0.30
2023-02-09T06:00:30.527Z,0.40
2023-02-09T06:02:59.576Z,0.82
2023-02-09T06:05:30.063Z,0.40
2023-02-09T06:07:58.909Z,0.65
2023-02-09T06:10:27.207Z,1.08
2023-02-09T06:12:55.412Z,0.40
2023-02-09T06:15:23.718Z,0.30
2023-02-09T06:17:52.009Z,0.43
2023-02-09T06:20:20.381Z,0.50
2023-02-09T06:22:50.041Z,0.30
2023-02-09T06:25:18.362Z,0.40
2023-02-09T06:27:46.631Z,0.30
2023-02-09T06:30:15.325Z,0.70
2023-02-09T06:32:43.552Z,1.00
2023-02-09T06:35:11.789Z,0.40
2023-02-09T06:37:40.079Z,0.40
2023-02-09T06:40:10.109Z,0.45
2023-02-09T06:42:47.438Z,0.40
2023-02-09T06:45:16.809Z,0.40
2023-02-09T06:47:45.629Z,0.30
2023-02-09T06:50:14.897Z,0.85
2023-02-09T06:52:43.422Z,0.77
2023-02-09T06:55:13.054Z,0.40
2023-02-09T06:57:41.722Z,0.50
2023-02-09T07:00:11.016Z,0.47
2023-02-09T07:02:39.270Z,0.43
2023-02-09T07:05:07.792Z,0.40
2023-02-09T07:07:36.303Z,0.40
2023-02-09T07:10:04.613Z,1.60
2023-02-09T07:12:34.330Z,0.77
2023-02-09T07:15:02.677Z,0.77
2023-02-09T07:17:30.989Z,0.40
2023-02-09T07:19:59.385Z,0.50
2023-02-09T07:22:27.596Z,0.70
2023-02-09T07:24:55.873Z,0.50
2023-02-09T07:27:24.115Z,1.05
2023-02-09T07:29:53.718Z,0.50
2023-02-09T07:32:22.777Z,0.50
2023-02-09T07:34:51.317Z,0.50
2023-02-09T07:37:19.630Z,0.50
2023-02-09T07:39:48.027Z,0.50
2023-02-09T07:42:16.433Z,0.30
2023-02-09T07:44:44.815Z,0.82
2023-02-09T07:47:14.600Z,0.38
2023-02-09T07:49:43.019Z,0.40
2023-02-09T07:52:11.343Z,0.30
2023-02-09T07:54:39.657Z,0.30
2023-02-09T07:57:08.110Z,0.65
2023-02-09T07:59:36.772Z,0.77
2023-02-09T08:02:06.290Z,0.50
2023-02-09T08:04:36.004Z,0.77
2023-02-09T08:07:04.298Z,0.52
2023-02-09T08:09:32.555Z,0.52
2023-02-09T08:12:03.315Z,0.68
2023-02-09T08:14:32.802Z,0.30
2023-02-09T08:17:25.866Z,0.68
2023-02-09T08:19:57.198Z,0.40
2023-02-09T08:22:26.065Z,0.40
2023-02-09T08:24:54.872Z,0.30
2023-02-09T08:27:23.991Z,0.30
2023-02-09T08:29:52.444Z,0.55
2023-02-09T08:32:20.775Z,0.60
2023-02-09T08:34:49.052Z,0.95
2023-02-09T08:37:18.754Z,0.30
2023-02-09T08:39:47.067Z,0.38
2023-02-09T08:42:15.372Z,1.20
2023-02-09T08:44:43.725Z,0.30
2023-02-09T08:47:12.089Z,1.10
2023-02-09T08:49:41.474Z,0.50
2023-02-09T08:52:10.092Z,0.50
2023-02-09T08:54:39.908Z,0.30
2023-02-09T08:57:08.182Z,0.30
2023-02-09T08:59:36.454Z,0.40
2023-02-09T09:02:04.738Z,0.82
2023-02-09T09:04:33.229Z,0.50
2023-02-09T09:07:01.671Z,0.45
2023-02-09T09:09:30.021Z,0.63
2023-02-09T09:11:59.757Z,1.08
2023-02-09T09:14:28.072Z,1.33
2023-02-09T09:16:58.536Z,0.25
2023-02-09T09:19:27.033Z,0.20
2023-02-09T09:21:55.427Z,0.55
2023-02-09T09:24:28.119Z,0.60
2023-02-09T09:26:56.896Z,0.60
2023-02-09T09:29:26.861Z,0.50
2023-02-09T09:31:55.605Z,1.58
2023-02-09T09:34:24.350Z,0.50
2023-02-09T09:36:52.932Z,0.40
2023-02-09T09:39:21.459Z,0.50
2023-02-09T09:41:51.069Z,1.50
2023-02-09T09:44:23.034Z,0.85
2023-02-09T09:46:53.587Z,0.88
2023-02-09T09:49:24.918Z,1.80
2023-02-09T09:51:55.645Z,1.48
2023-02-09T09:54:25.394Z,1.35
2023-02-09T09:56:54.493Z,0.82
2023-02-09T09:59:23.592Z,1.23
2023-02-09T10:01:53.744Z,3.33
2023-02-09T10:04:22.530Z,1.52
2023-02-09T10:06:56.472Z,1.40
2023-02-09T10:09:27.911Z,1.90
2023-02-09T10:12:01.121Z,0.85
2023-02-09T10:14:29.609Z,1.08
2023-02-09T10:16:59.399Z,1.38
2023-02-09T10:19:29.226Z,0.80
2023-02-09T10:21:57.696Z,0.68
2023-02-09T10:24:26.743Z,0.60
2023-02-09T10:27:15.734Z,0.68
2023-02-09T10:29:44.369Z,0.95
2023-02-09T10:32:18.546Z,0.75
2023-02-09T10:34:48.904Z,1.80
2023-02-09T10:37:24.727Z,1.55
2023-02-09T10:40:11.357Z,0.90
2023-02-09T10:42:41.329Z,0.32
2023-02-09T10:45:15.256Z,1.13
2023-02-09T10:47:58.069Z,1.00
2023-02-09T10:50:26.391Z,0.88
2023-02-09T10:52:59.372Z,0.50
2023-02-09T10:55:29.940Z,1.25
2023-02-09T10:58:08.808Z,0.63
2023-02-09T11:00:39.566Z,0.30
2023-02-09T11:03:17.139Z,1.40
2023-02-09T11:05:46.560Z,1.08
2023-02-09T11:08:18.830Z,1.42
2023-02-09T11:10:51.360Z,1.85
2023-02-09T11:13:21.085Z,1.65
2023-02-09T11:15:59.639Z,1.40
2023-02-09T11:18:32.084Z,1.98
2023-02-09T11:21:05.747Z,2.03
2023-02-09T11:23:37.829Z,1.88
2023-02-09T11:26:10.095Z,1.60
2023-02-09T11:28:44.153Z,1.17
2023-02-09T11:31:33.076Z,2.00
2023-02-09T11:34:08.681Z,1.90
2023-02-09T11:36:42.662Z,1.63
2023-02-09T11:39:15.442Z,1.38
2023-02-09T11:42:02.870Z,2.08
2023-02-09T11:44:33.665Z,2.17
2023-02-09T11:47:04.505Z,1.15
2023-02-09T11:49:39.324Z,1.02
2023-02-09T11:54:36.596Z,1.63
2023-02-09T11:57:07.389Z,1.42
2023-02-09T11:59:38.218Z,2.10
2023-02-09T12:02:10.771Z,1.80
2023-02-09T12:04:45.621Z,1.77
2023-02-09T12:09:47.443Z,1.15
2023-02-09T12:12:22.463Z,1.42
2023-02-09T12:14:57.205Z,1.35
2023-02-09T12:17:27.150Z,1.50
2023-02-09T12:20:00.530Z,2.10
2023-02-09T12:22:46.718Z,2.10
2023-02-09T12:25:19.004Z,2.20
2023-02-09T12:28:02.262Z,1.17
2023-02-09T12:30:49.227Z,1.77
2023-02-09T12:33:18.244Z,3.38
2023-02-09T12:36:00.738Z,1.13
2023-02-09T12:38:56.603Z,2.03
2023-02-09T12:41:27.303Z,1.88
2023-02-09T12:44:07.589Z,1.67
2023-02-09T12:53:46.080Z,1.55
2023-02-09T12:56:41.484Z,2.13
2023-02-09T12:59:22.938Z,1.27
2023-02-09T13:02:27.509Z,1.75
2023-02-09T13:04:58.871Z,2.80
2023-02-09T13:07:31.371Z,2.40
2023-02-09T13:10:02.639Z,3.25
2023-02-09T13:12:34.986Z,2.40
2023-02-09T13:15:07.223Z,2.00
2023-02-09T13:17:40.760Z,2.47
2023-02-09T13:20:17.318Z,2.72
2023-02-09T13:22:51.124Z,3.00
2023-02-09T13:25:23.970Z,1.10
2023-02-09T13:27:52.418Z,3.30
2023-02-09T13:30:27.598Z,2.42
2023-02-09T13:33:00.214Z,1.92
2023-02-09T13:35:31.102Z,3.33
2023-02-09T13:38:00.368Z,2.15
2023-02-09T13:40:31.656Z,2.13
2023-02-09T13:43:01.443Z,2.78
2023-02-09T13:45:30.650Z,1.83
2023-02-09T13:48:00.745Z,1.75
2023-02-09T13:50:30.403Z,2.42
2023-02-09T13:53:10.350Z,2.08
2023-02-09T13:55:42.793Z,2.50
2023-02-09T13:58:16.415Z,2.35
2023-02-09T14:00:46.677Z,1.52
2023-02-09T14:03:17.780Z,2.45
2023-02-09T14:05:49.201Z,2.72
2023-02-09T14:08:18.733Z,2.97
2023-02-09T14:10:51.567Z,1.70
2023-02-09T14:13:22.091Z,2.60
2023-02-09T14:16:10.041Z,2.90
2023-02-09T14:18:46.209Z,2.40
2023-02-09T14:21:24.851Z,2.50
2023-02-09T14:24:11.757Z,3.30
2023-02-09T14:26:46.148Z,1.38
2023-02-09T14:29:17.990Z,2.17
2023-02-09T14:31:47.278Z,2.47
2023-02-09T14:34:39.305Z,2.05
2023-02-09T14:37:22.693Z,2.72
2023-02-09T14:39:54.481Z,2.65
2023-02-09T14:42:24.513Z,1.75
2023-02-09T14:44:54.618Z,1.38
2023-02-09T14:47:33.219Z,3.22
2023-02-09T14:50:01.800Z,1.83
2023-02-09T14:52:33.149Z,2.28
2023-02-09T14:55:03.350Z,1.63
2023-02-09T14:57:36.012Z,1.33
2023-02-09T15:00:15.337Z,3.28
2023-02-09T15:02:43.636Z,2.10
2023-02-09T15:05:11.970Z,1.88
2023-02-09T15:07:42.245Z,2.13
2023-02-09T15:10:17.535Z,2.17
2023-02-09T15:12:47.230Z,2.25
2023-02-09T15:15:16.671Z,2.72
2023-02-09T15:17:45.086Z,3.00
2023-02-09T15:20:16.070Z,1.88
2023-02-09T15:22:44.461Z,2.97
2023-02-09T15:25:14.795Z,3.72
2023-02-09T15:27:51.209Z,2.53
2023-02-09T15:30:22.172Z,3.15
2023-02-09T15:32:50.641Z,1.88
2023-02-09T15:35:20.049Z,2.70
2023-02-09T15:37:49.925Z,1.73
2023-02-09T15:40:43.840Z,1.05
2023-02-09T15:43:30.834Z,1.45
2023-02-09T15:46:18.121Z,3.30
2023-02-09T15:48:46.488Z,3.75
2023-02-09T15:51:15.121Z,1.88
2023-02-09T15:53:44.004Z,1.92
2023-02-09T15:56:14.004Z,2.45
2023-02-09T15:58:44.306Z,2.90
2023-02-09T16:01:15.374Z,2.53
2023-02-09T16:03:44.146Z,3.33
2023-02-09T16:06:14.823Z,1.35
2023-02-09T16:08:44.454Z,2.00
2023-02-09T16:11:18.159Z,2.22
2023-02-09T16:13:46.555Z,1.25
2023-02-09T16:16:17.870Z,2.53
2023-02-09T16:18:46.628Z,1.92
2023-02-09T16:21:18.640Z,1.30
2023-02-09T16:23:47.984Z,2.08
2023-02-09T16:26:16.365Z,1.50
2023-02-09T16:28:44.771Z,1.55
2023-02-09T16:31:13.128Z,1.20
2023-02-09T16:33:43.482Z,3.47
2023-02-09T16:36:14.645Z,1.40
2023-02-09T16:38:42.984Z,3.03
2023-02-09T16:41:32.244Z,2.95
2023-02-09T16:44:00.602Z,1.92
2023-02-09T16:46:30.233Z,1.50
2023-02-09T16:49:00.265Z,1.45
2023-02-09T16:51:28.726Z,4.30
2023-02-09T16:53:57.190Z,2.05
2023-02-09T16:56:27.500Z,1.80
2023-02-09T16:58:55.938Z,3.15
2023-02-09T17:01:24.871Z,1.75
2023-02-09T17:03:54.895Z,2.22
2023-02-09T17:06:25.741Z,3.05
2023-02-09T17:08:56.566Z,2.42
2023-02-09T17:11:26.664Z,2.50
2023-02-09T17:13:55.341Z,0.90
2023-02-09T17:16:24.685Z,2.10
2023-02-09T17:18:54.720Z,2.25
2023-02-09T17:21:24.418Z,1.55
2023-02-09T17:23:54.275Z,2.03
2023-02-09T17:26:22.774Z,1.73
2023-02-09T17:28:51.471Z,2.38
2023-02-09T17:31:21.331Z,1.13
2023-02-09T17:33:53.025Z,1.55
2023-02-09T17:36:27.717Z,1.10
2023-02-09T17:38:59.258Z,2.10
2023-02-09T17:41:30.432Z,1.70
2023-02-09T17:44:10.512Z,0.93
2023-02-09T17:46:46.527Z,1.10
2023-02-09T17:49:14.842Z,1.50
2023-02-09T17:51:46.062Z,2.25
2023-02-09T17:54:16.536Z,1.88
2023-02-09T17:56:45.124Z,2.35
2023-02-09T17:59:14.733Z,1.23
2023-02-09T18:01:45.111Z,1.95
2023-02-09T18:04:17.963Z,2.42
2023-02-09T18:06:46.384Z,1.83
2023-02-09T18:09:16.299Z,2.53
2023-02-09T18:11:57.839Z,2.30
2023-02-09T18:14:27.089Z,2.13
2023-02-09T18:16:56.003Z,2.05
2023-02-09T18:19:24.408Z,2.97
2023-02-09T18:21:53.257Z,1.70
2023-02-09T18:24:23.822Z,2.25
2023-02-09T18:26:52.240Z,3.35
2023-02-09T18:29:22.818Z,2.38
2023-02-09T18:31:51.110Z,2.10
2023-02-09T18:34:19.434Z,1.83
2023-02-09T18:36:47.768Z,2.25
2023-02-09T18:39:16.535Z,2.53
2023-02-09T18:41:53.837Z,2.55
2023-02-09T18:44:24.466Z,1.73
2023-02-09T18:46:52.969Z,2.15
2023-02-09T18:49:21.281Z,1.38
2023-02-09T18:51:49.741Z,2.10
2023-02-09T18:54:18.060Z,1.83
2023-02-09T18:56:47.758Z,2.42
2023-02-09T18:59:17.671Z,2.13
2023-02-09T19:01:46.469Z,1.75
2023-02-09T19:04:15.153Z,1.33
2023-02-09T19:06:43.505Z,2.00
2023-02-09T19:09:11.786Z,2.20
2023-02-09T19:11:40.104Z,1.48
2023-02-09T19:14:27.527Z,1.67
2023-02-09T19:16:56.048Z,1.25
2023-02-09T19:19:24.607Z,1.63
2023-02-09T19:21:52.980Z,1.35
2023-02-09T19:24:21.434Z,2.22
2023-02-09T19:26:49.720Z,1.52
2023-02-09T19:29:19.733Z,0.93
2023-02-09T19:31:48.626Z,1.33
2023-02-09T19:34:16.915Z,1.77
2023-02-09T19:36:45.296Z,1.75
2023-02-09T19:39:13.593Z,2.15
2023-02-09T19:41:44.017Z,2.03
2023-02-09T19:44:13.779Z,2.30
2023-02-09T19:46:43.879Z,1.67
2023-02-09T19:49:12.812Z,1.30
2023-02-09T19:51:41.106Z,0.98
2023-02-09T19:54:09.410Z,1.65
2023-02-09T19:56:37.663Z,2.83
2023-02-09T19:59:05.918Z,1.38
2023-02-09T20:01:34.253Z,0.40
2023-02-09T20:04:04.175Z,1.58
2023-02-09T20:06:33.781Z,1.48
2023-02-09T20:09:03.387Z,1.38
2023-02-09T20:11:33.223Z,0.70
2023-02-09T20:16:34.798Z,1.33
2023-02-09T20:19:04.549Z,1.08
2023-02-09T20:21:32.816Z,0.85
2023-02-09T20:24:01.059Z,1.10
2023-02-09T20:26:33.004Z,1.88
2023-02-09T20:29:01.400Z,1.73
2023-02-09T20:31:32.524Z,1.50
2023-02-09T20:34:00.864Z,1.85
2023-02-09T20:36:30.900Z,2.20
2023-02-09T20:38:59.176Z,1.05
2023-02-09T20:41:27.486Z,0.90
2023-02-09T20:44:13.576Z,2.10
2023-02-09T20:46:55.789Z,1.73
2023-02-09T20:49:25.800Z,0.75
2023-02-09T20:51:55.439Z,1.33
2023-02-09T20:54:23.936Z,1.23
2023-02-09T20:56:52.357Z,0.80
2023-02-09T20:59:20.677Z,1.75
2023-02-09T21:01:49.074Z,2.05
2023-02-09T21:04:18.126Z,0.68
2023-02-09T21:06:46.564Z,1.33
2023-02-09T21:09:17.045Z,0.45
2023-02-09T21:11:45.330Z,1.63
2023-02-09T21:14:22.019Z,0.98
2023-02-09T21:16:56.492Z,0.90
2023-02-09T21:19:25.059Z,1.15
2023-02-09T21:21:53.319Z,1.33
2023-02-09T21:24:23.023Z,1.08
2023-02-09T21:26:51.325Z,1.45
2023-02-09T21:29:19.617Z,2.47
2023-02-09T21:31:48.010Z,0.75
2023-02-09T21:34:16.425Z,1.25
2023-02-09T21:36:44.740Z,1.10
2023-02-09T21:39:13.414Z,0.68
2023-02-09T21:42:00.743Z,1.63
2023-02-09T21:44:29.074Z,1.23
2023-02-09T21:46:57.390Z,0.85
2023-02-09T21:49:25.655Z,0.77
2023-02-09T21:51:53.916Z,0.60
2023-02-09T21:54:22.230Z,1.52
2023-02-09T21:56:51.928Z,2.33
2023-02-09T21:59:20.293Z,2.35
2023-02-09T22:01:48.547Z,2.90
2023-02-09T22:04:16.944Z,1.55
2023-02-09T22:06:47.119Z,1.20
2023-02-09T22:09:15.419Z,2.85
2023-02-09T22:11:43.697Z,1.90
2023-02-09T22:14:13.470Z,1.85
2023-02-09T22:16:42.433Z,1.60
2023-02-09T22:19:10.782Z,1.02
2023-02-09T22:21:39.073Z,1.52
2023-02-09T22:24:07.499Z,1.15
2023-02-09T22:26:35.717Z,0.95
2023-02-09T22:29:03.988Z,0.80
2023-02-09T22:31:33.583Z,0.82
2023-02-09T22:34:02.096Z,2.17
2023-02-09T22:36:30.456Z,2.65
2023-02-09T22:38:58.706Z,0.95
2023-02-09T22:41:27.711Z,1.50
2023-02-09T22:43:56.880Z,2.97
2023-02-09T22:46:26.197Z,1.45
2023-02-09T22:48:57.134Z,1.02
2023-02-09T22:51:26.872Z,1.17
2023-02-09T22:53:55.135Z,1.13
2023-02-09T22:56:23.440Z,1.55
2023-02-09T22:58:53.900Z,1.55
2023-02-09T23:01:22.488Z,0.40
2023-02-09T23:03:50.933Z,0.95
2023-02-09T23:06:21.384Z,1.52
2023-02-09T23:08:49.695Z,1.17
2023-02-09T23:11:18.938Z,0.82
2023-02-09T23:13:49.319Z,0.70
2023-02-09T23:16:22.367Z,1.10
2023-02-09T23:18:51.571Z,0.40
2023-02-09T23:21:22.617Z,0.40
2023-02-09T23:23:51.034Z,1.02
2023-02-09T23:26:19.642Z,1.10
2023-02-09T23:28:47.993Z,1.65
2023-02-09T23:31:16.990Z,0.50
2023-02-09T23:33:45.419Z,0.80
2023-02-09T23:36:14.858Z,0.65
2023-02-09T23:38:45.081Z,0.82
2023-02-09T23:41:15.198Z,1.00
2023-02-09T23:43:43.762Z,0.63
2023-02-09T23:46:14.055Z,1.85
2023-02-09T23:48:44.444Z,0.63
2023-02-09T23:51:13.943Z,1.83
2023-02-09T23:53:43.722Z,2.17
2023-02-09T23:56:12.007Z,1.23
2023-02-09T23:58:41.529Z,1.45
