createdAt,value
2022-11-03T00:02:00.386Z,100.00
2022-11-03T00:04:27.504Z,100.00
2022-11-03T00:06:54.967Z,100.00
2022-11-03T00:09:22.869Z,100.00
2022-11-03T00:11:50.902Z,100.00
2022-11-03T00:14:18.402Z,100.00
2022-11-03T00:16:45.925Z,100.00
2022-11-03T00:19:15.596Z,100.00
2022-11-03T00:21:42.679Z,100.00
2022-11-03T00:24:09.419Z,100.00
2022-11-03T00:26:36.776Z,100.00
2022-11-03T00:29:09.151Z,100.00
2022-11-03T00:31:36.967Z,100.00
2022-11-03T00:34:05.090Z,100.00
2022-11-03T00:36:34.494Z,100.00
2022-11-03T00:39:01.847Z,100.00
2022-11-03T00:41:28.308Z,100.00
2022-11-03T00:43:54.675Z,100.00
2022-11-03T00:46:22.378Z,100.00
2022-11-03T00:48:48.800Z,100.00
2022-11-03T00:51:16.707Z,100.00
2022-11-03T00:53:47.617Z,100.00
2022-11-03T00:56:16.645Z,100.00
2022-11-03T00:58:44.070Z,100.00
2022-11-03T01:01:16.996Z,100.00
2022-11-03T01:04:05.837Z,100.00
2022-11-03T01:06:50.350Z,100.00
2022-11-03T01:09:22.991Z,100.00
2022-11-03T01:12:02.542Z,100.00
2022-11-03T01:14:39.472Z,100.00
2022-11-03T01:17:08.120Z,100.00
2022-11-03T01:19:35.002Z,100.00
2022-11-03T01:22:02.656Z,100.00
2022-11-03T01:24:31.864Z,100.00
2022-11-03T01:26:58.399Z,100.00
2022-11-03T01:29:24.797Z,100.00
2022-11-03T01:31:51.267Z,100.00
2022-11-03T01:34:20.159Z,100.00
2022-11-03T01:36:47.823Z,100.00
2022-11-03T01:39:16.436Z,100.00
2022-11-03T01:41:45.535Z,100.00
2022-11-03T01:44:11.935Z,100.00
2022-11-03T01:46:51.503Z,100.00
2022-11-03T01:49:28.075Z,100.00
2022-11-03T01:52:01.392Z,100.00
2022-11-03T01:54:30.383Z,100.00
2022-11-03T01:56:59.332Z,100.00
2022-11-03T01:59:27.270Z,100.00
2022-11-03T02:01:54.251Z,100.00
2022-11-03T02:04:34.250Z,100.00
2022-11-03T02:07:16.528Z,100.00
2022-11-03T02:09:43.038Z,100.00
2022-11-03T02:12:10.224Z,100.00
2022-11-03T02:14:42.438Z,100.00
2022-11-03T02:17:11.965Z,100.00
2022-11-03T02:19:47.013Z,100.00
2022-11-03T02:22:32.592Z,100.00
2022-11-03T02:25:27.311Z,100.00
2022-11-03T02:27:53.817Z,100.00
2022-11-03T02:30:20.567Z,100.00
2022-11-03T02:33:13.018Z,100.00
2022-11-03T02:35:48.242Z,100.00
2022-11-03T02:38:18.469Z,100.00
2022-11-03T02:40:48.180Z,100.00
2022-11-03T02:43:16.864Z,100.00
2022-11-03T02:45:46.578Z,100.00
2022-11-03T02:48:15.465Z,100.00
2022-11-03T02:50:41.881Z,100.00
2022-11-03T02:53:12.742Z,100.00
2022-11-03T02:55:48.331Z,100.00
2022-11-03T02:58:41.168Z,100.00
2022-11-03T03:01:50.277Z,100.00
2022-11-03T03:04:30.896Z,100.00
2022-11-03T03:07:02.336Z,100.00
2022-11-03T03:09:34.690Z,100.00
2022-11-03T03:12:03.689Z,100.00
2022-11-03T03:14:37.467Z,100.00
2022-11-03T03:17:10.243Z,100.00
2022-11-03T03:19:45.496Z,100.00
2022-11-03T03:22:38.004Z,100.00
2022-11-03T03:25:07.382Z,100.00
2022-11-03T03:27:36.422Z,100.00
2022-11-03T03:30:07.208Z,100.00
2022-11-03T03:32:39.739Z,100.00
2022-11-03T03:35:10.544Z,100.00
2022-11-03T03:37:40.205Z,100.00
2022-11-03T03:40:10.308Z,100.00
2022-11-03T03:42:39.548Z,100.00
2022-11-03T03:45:08.189Z,100.00
2022-11-03T03:47:35.444Z,100.00
2022-11-03T03:50:02.536Z,100.00
2022-11-03T03:52:29.889Z,100.00
2022-11-03T03:54:56.393Z,100.00
2022-11-03T03:57:24.661Z,100.00
2022-11-03T03:59:51.179Z,100.00
2022-11-03T04:02:17.793Z,100.00
2022-11-03T04:04:44.360Z,100.00
2022-11-03T04:07:29.635Z,100.00
2022-11-03T04:09:56.120Z,100.00
2022-11-03T04:12:41.345Z,100.00
2022-11-03T04:15:32.009Z,100.00
2022-11-03T04:18:16.960Z,100.00
2022-11-03T04:21:01.939Z,100.00
2022-11-03T04:23:28.634Z,100.00
2022-11-03T04:25:56.411Z,100.00
2022-11-03T04:28:25.188Z,100.00
2022-11-03T04:30:54.656Z,100.00
2022-11-03T04:33:24.762Z,100.00
2022-11-03T04:35:54.947Z,100.00
2022-11-03T04:38:23.694Z,100.00
2022-11-03T04:40:56.201Z,100.00
2022-11-03T04:43:30.271Z,100.00
2022-11-03T04:45:56.671Z,100.00
2022-11-03T04:48:24.955Z,100.00
2022-11-03T04:50:54.466Z,100.00
2022-11-03T04:53:22.299Z,100.00
2022-11-03T04:55:53.068Z,100.00
2022-11-03T04:58:26.696Z,100.00
2022-11-03T05:00:56.837Z,100.00
2022-11-03T05:03:26.622Z,100.00
2022-11-03T05:05:53.160Z,100.00
2022-11-03T05:08:21.173Z,100.00
2022-11-03T05:10:48.997Z,100.00
2022-11-03T05:13:26.559Z,100.00
2022-11-03T05:15:57.527Z,100.00
2022-11-03T05:18:30.878Z,100.00
2022-11-03T05:21:03.264Z,100.00
2022-11-03T05:23:36.393Z,100.00
2022-11-03T05:26:04.528Z,100.00
2022-11-03T05:28:53.466Z,100.00
2022-11-03T05:31:29.377Z,100.00
2022-11-03T05:33:58.423Z,100.00
2022-11-03T05:36:29.184Z,100.00
2022-11-03T05:39:01.135Z,100.00
2022-11-03T05:41:30.332Z,100.00
2022-11-03T05:44:25.492Z,100.00
2022-11-03T05:46:52.477Z,100.00
2022-11-03T05:49:18.931Z,100.00
2022-11-03T05:51:46.315Z,100.00
2022-11-03T05:54:23.283Z,100.00
2022-11-03T05:56:50.024Z,100.00
2022-11-03T05:59:22.439Z,100.00
2022-11-03T06:01:49.580Z,100.00
2022-11-03T06:04:32.601Z,100.00
2022-11-03T06:07:34.883Z,100.00
2022-11-03T06:10:01.427Z,100.00
2022-11-03T06:12:29.878Z,100.00
2022-11-03T06:14:56.368Z,100.00
2022-11-03T06:17:27.007Z,100.00
2022-11-03T06:19:56.936Z,100.00
2022-11-03T06:22:33.916Z,100.00
2022-11-03T06:25:32.531Z,100.00
2022-11-03T06:28:02.559Z,100.00
2022-11-03T06:30:32.255Z,100.00
2022-11-03T06:33:03.905Z,100.00
2022-11-03T06:35:30.717Z,100.00
2022-11-03T06:37:57.419Z,100.00
2022-11-03T06:40:41.724Z,100.00
2022-11-03T06:43:39.171Z,100.00
2022-11-03T06:46:15.380Z,100.00
2022-11-03T06:48:41.893Z,100.00
2022-11-03T06:51:23.894Z,100.00
2022-11-03T06:53:52.691Z,100.00
2022-11-03T06:56:24.087Z,100.00
2022-11-03T06:58:53.803Z,100.00
2022-11-03T07:01:30.604Z,100.00
2022-11-03T07:04:00.965Z,100.00
2022-11-03T07:06:52.810Z,100.00
2022-11-03T07:09:23.299Z,100.00
2022-11-03T07:11:57.044Z,100.00
2022-11-03T07:14:27.946Z,100.00
2022-11-03T07:17:00.386Z,100.00
2022-11-03T07:19:34.183Z,100.00
2022-11-03T07:22:03.848Z,100.00
2022-11-03T07:24:38.629Z,100.00
2022-11-03T07:27:26.315Z,100.00
2022-11-03T07:29:57.740Z,100.00
2022-11-03T07:32:28.897Z,100.00
2022-11-03T07:35:04.659Z,100.00
2022-11-03T07:37:31.396Z,100.00
2022-11-03T07:39:57.991Z,100.00
2022-11-03T07:42:26.780Z,100.00
2022-11-03T07:44:55.667Z,100.00
2022-11-03T07:47:26.822Z,100.00
2022-11-03T07:49:57.137Z,100.00
2022-11-03T07:52:25.473Z,100.00
2022-11-03T07:54:56.321Z,100.00
2022-11-03T07:57:27.599Z,100.00
2022-11-03T08:00:03.851Z,100.00
2022-11-03T08:02:50.756Z,100.00
2022-11-03T08:05:17.421Z,100.00
2022-11-03T08:07:43.939Z,100.00
2022-11-03T08:10:10.694Z,100.00
2022-11-03T08:12:37.225Z,100.00
2022-11-03T08:15:04.000Z,100.00
2022-11-03T08:17:30.508Z,100.00
2022-11-03T08:19:56.923Z,100.00
2022-11-03T08:22:25.424Z,100.00
2022-11-03T08:24:52.607Z,100.00
2022-11-03T08:27:19.173Z,100.00
2022-11-03T08:29:45.583Z,100.00
2022-11-03T08:32:12.012Z,100.00
2022-11-03T08:34:38.459Z,100.00
2022-11-03T08:37:04.942Z,100.00
2022-11-03T08:39:31.359Z,100.00
2022-11-03T08:41:57.756Z,100.00
2022-11-03T08:44:24.257Z,100.00
2022-11-03T08:46:50.643Z,100.00
2022-11-03T08:49:17.111Z,100.00
2022-11-03T08:51:44.845Z,100.00
2022-11-03T08:54:11.525Z,100.00
2022-11-03T08:56:37.979Z,100.00
2022-11-03T08:59:04.364Z,100.00
2022-11-03T09:01:31.530Z,100.00
2022-11-03T09:03:58.171Z,100.00
2022-11-03T09:06:24.777Z,100.00
2022-11-03T09:11:37.598Z,100.00
2022-11-03T09:14:04.091Z,100.00
2022-11-03T09:16:30.620Z,100.00
2022-11-03T09:18:57.016Z,100.00
2022-11-03T09:21:23.479Z,100.00
2022-11-03T09:23:50.398Z,100.00
2022-11-03T09:26:16.884Z,100.00
2022-11-03T09:28:43.436Z,100.00
2022-11-03T09:31:09.897Z,100.00
2022-11-03T09:33:36.546Z,100.00
2022-11-03T09:36:03.007Z,100.00
2022-11-03T09:38:29.446Z,100.00
2022-11-03T09:40:55.977Z,100.00
2022-11-03T09:43:22.487Z,100.00
2022-11-03T09:45:48.947Z,100.00
2022-11-03T09:48:15.489Z,100.00
2022-11-03T09:50:42.375Z,100.00
2022-11-03T09:53:11.539Z,100.00
2022-11-03T09:55:39.041Z,100.00
2022-11-03T09:58:13.544Z,100.00
2022-11-03T10:00:40.498Z,100.00
2022-11-03T10:03:10.988Z,100.00
2022-11-03T10:05:38.753Z,100.00
2022-11-03T10:08:11.338Z,100.00
2022-11-03T10:10:39.812Z,100.00
2022-11-03T10:13:12.898Z,100.00
2022-11-03T10:15:41.589Z,100.00
2022-11-03T10:18:09.621Z,100.00
2022-11-03T10:20:36.082Z,100.00
2022-11-03T10:23:02.481Z,100.00
2022-11-03T10:25:36.439Z,100.00
2022-11-03T10:28:15.550Z,100.00
2022-11-03T10:31:14.971Z,100.00
2022-11-03T10:33:52.399Z,100.00
2022-11-03T10:36:19.547Z,100.00
2022-11-03T10:38:49.762Z,100.00
2022-11-03T10:41:16.276Z,100.00
2022-11-03T10:43:45.229Z,100.00
2022-11-03T10:46:36.936Z,100.00
2022-11-03T10:49:11.933Z,100.00
2022-11-03T10:51:38.878Z,100.00
2022-11-03T10:54:10.328Z,100.00
2022-11-03T10:56:36.998Z,100.00
2022-11-03T10:59:04.269Z,100.00
2022-11-03T11:01:31.519Z,100.00
2022-11-03T11:03:58.408Z,100.00
2022-11-03T11:06:30.164Z,100.00
2022-11-03T11:09:01.980Z,100.00
2022-11-03T11:11:28.830Z,100.00
2022-11-03T11:14:34.255Z,100.00
2022-11-03T11:17:02.108Z,100.00
2022-11-03T11:19:30.105Z,100.00
2022-11-03T11:21:58.272Z,100.00
2022-11-03T11:24:43.223Z,100.00
2022-11-03T11:27:31.362Z,100.00
2022-11-03T11:29:59.136Z,100.00
2022-11-03T11:32:40.984Z,100.00
2022-11-03T11:35:24.596Z,100.00
2022-11-03T11:37:51.852Z,100.00
2022-11-03T11:40:24.585Z,100.00
2022-11-03T11:43:06.543Z,100.00
2022-11-03T11:46:30.834Z,100.00
2022-11-03T11:49:03.024Z,99.94
2022-11-03T11:51:34.875Z,100.00
2022-11-03T11:54:17.631Z,100.00
2022-11-03T11:56:47.903Z,100.00
2022-11-03T11:59:26.008Z,100.00
2022-11-03T12:01:56.308Z,100.00
2022-11-03T12:04:30.450Z,100.00
2022-11-03T12:06:57.083Z,100.00
2022-11-03T12:09:27.113Z,98.91
2022-11-03T12:12:00.853Z,99.63
2022-11-03T12:14:34.912Z,98.05
2022-11-03T12:17:13.941Z,96.25
2022-11-03T12:19:43.800Z,96.76
2022-11-03T12:22:31.225Z,96.97
2022-11-03T12:25:07.977Z,98.00
2022-11-03T12:27:34.554Z,97.81
2022-11-03T12:30:04.566Z,95.36
2022-11-03T12:32:33.615Z,92.81
2022-11-03T12:35:03.249Z,93.80
2022-11-03T12:37:29.760Z,90.75
2022-11-03T12:39:56.202Z,93.04
2022-11-03T12:42:24.298Z,91.91
2022-11-03T12:44:51.069Z,93.39
2022-11-03T12:47:17.586Z,92.19
2022-11-03T12:49:44.053Z,92.58
2022-11-03T12:52:10.758Z,93.41
2022-11-03T12:54:37.552Z,91.79
2022-11-03T12:57:04.014Z,92.53
2022-11-03T12:59:30.493Z,91.94
2022-11-03T13:01:57.083Z,92.48
2022-11-03T13:04:24.113Z,92.69
2022-11-03T13:06:50.566Z,92.83
2022-11-03T13:09:16.975Z,92.10
2022-11-03T13:12:02.096Z,93.55
2022-11-03T13:14:28.484Z,91.42
2022-11-03T13:16:54.830Z,90.73
2022-11-03T13:19:21.335Z,92.06
2022-11-03T13:21:47.842Z,93.24
2022-11-03T13:24:14.290Z,93.65
2022-11-03T13:26:40.714Z,93.88
2022-11-03T13:29:07.182Z,93.16
2022-11-03T13:31:35.044Z,91.60
2022-11-03T13:34:01.469Z,93.00
2022-11-03T13:36:27.943Z,92.68
2022-11-03T13:38:54.370Z,93.56
2022-11-03T13:41:20.856Z,93.10
2022-11-03T13:43:47.310Z,93.66
2022-11-03T13:46:13.727Z,94.28
2022-11-03T13:51:26.652Z,93.92
2022-11-03T13:59:27.459Z,94.85
2022-11-03T14:04:41.970Z,95.33
2022-11-03T14:07:09.240Z,94.78
2022-11-03T14:12:25.823Z,95.16
2022-11-03T14:14:52.385Z,95.38
2022-11-03T14:17:18.937Z,95.30
2022-11-03T14:19:51.778Z,95.37
2022-11-03T14:22:20.449Z,95.89
2022-11-03T14:24:47.341Z,96.49
2022-11-03T14:27:15.327Z,96.62
2022-11-03T14:29:43.255Z,96.96
2022-11-03T14:32:12.802Z,97.70
2022-11-03T14:34:39.418Z,98.15
2022-11-03T14:37:08.133Z,98.47
2022-11-03T14:39:38.046Z,99.28
2022-11-03T14:42:09.047Z,99.75
2022-11-03T14:44:37.811Z,99.93
2022-11-03T14:47:06.760Z,100.00
2022-11-03T14:49:34.582Z,100.00
2022-11-03T14:52:02.898Z,100.00
2022-11-03T14:54:30.309Z,100.00
2022-11-03T14:56:57.176Z,100.00
2022-11-03T14:59:24.126Z,100.00
2022-11-03T15:01:52.152Z,100.00
2022-11-03T15:04:19.707Z,100.00
2022-11-03T15:06:46.644Z,100.00
2022-11-03T15:09:13.963Z,100.00
2022-11-03T15:11:42.061Z,100.00
2022-11-03T15:14:08.844Z,100.00
2022-11-03T15:16:38.418Z,100.00
2022-11-03T15:19:06.339Z,100.00
2022-11-03T15:21:33.190Z,100.00
2022-11-03T15:26:46.061Z,100.00
2022-11-03T15:29:12.539Z,100.00
2022-11-03T15:31:39.383Z,100.00
2022-11-03T15:34:08.692Z,100.00
2022-11-03T15:36:35.836Z,100.00
2022-11-03T15:39:02.734Z,100.00
2022-11-03T15:41:29.171Z,100.00
2022-11-03T15:43:55.705Z,100.00
2022-11-03T15:46:22.213Z,100.00
2022-11-03T15:48:48.653Z,100.00
2022-11-03T15:51:15.409Z,100.00
2022-11-03T15:53:43.132Z,100.00
2022-11-03T15:56:09.964Z,100.00
2022-11-03T15:58:37.073Z,100.00
2022-11-03T16:01:04.539Z,100.00
2022-11-03T16:03:31.487Z,100.00
2022-11-03T16:05:59.115Z,100.00
2022-11-03T16:08:26.244Z,100.00
2022-11-03T16:10:57.594Z,100.00
2022-11-03T16:13:25.249Z,100.00
2022-11-03T16:15:53.833Z,100.00
2022-11-03T16:18:20.255Z,100.00
2022-11-03T16:20:46.834Z,100.00
2022-11-03T16:23:13.370Z,100.00
2022-11-03T16:25:40.135Z,100.00
2022-11-03T16:28:07.075Z,100.00
2022-11-03T16:30:37.813Z,100.00
2022-11-03T16:33:04.580Z,100.00
2022-11-03T16:35:31.035Z,100.00
2022-11-03T16:37:57.455Z,100.00
2022-11-03T16:40:23.939Z,100.00
2022-11-03T16:42:50.461Z,100.00
2022-11-03T16:45:18.163Z,100.00
2022-11-03T16:47:46.023Z,100.00
2022-11-03T16:50:13.001Z,100.00
2022-11-03T16:52:39.512Z,100.00
2022-11-03T16:55:06.764Z,100.00
2022-11-03T16:57:33.403Z,100.00
2022-11-03T16:59:59.934Z,100.00
2022-11-03T17:02:27.423Z,100.00
2022-11-03T17:04:54.439Z,100.00
2022-11-03T17:07:20.976Z,100.00
2022-11-03T17:09:47.512Z,100.00
2022-11-03T17:12:14.050Z,100.00
2022-11-03T17:14:40.544Z,100.00
2022-11-03T17:17:07.160Z,100.00
2022-11-03T17:19:33.623Z,100.00
2022-11-03T17:22:00.194Z,100.00
2022-11-03T17:24:26.879Z,100.00
2022-11-03T17:27:09.863Z,100.00
2022-11-03T17:29:40.106Z,100.00
2022-11-03T17:32:28.316Z,100.00
2022-11-03T17:34:56.785Z,100.00
2022-11-03T17:37:24.447Z,100.00
2022-11-03T17:39:51.315Z,100.00
2022-11-03T17:42:21.002Z,100.00
2022-11-03T17:44:49.660Z,100.00
2022-11-03T17:47:17.480Z,100.00
2022-11-03T17:49:45.188Z,100.00
2022-11-03T17:52:14.636Z,100.00
2022-11-03T17:54:41.852Z,100.00
2022-11-03T17:57:15.559Z,100.00
2022-11-03T17:59:43.426Z,100.00
2022-11-03T18:02:18.793Z,100.00
2022-11-03T18:04:46.088Z,100.00
2022-11-03T18:07:20.762Z,100.00
2022-11-03T18:09:47.531Z,100.00
2022-11-03T18:12:35.284Z,100.00
2022-11-03T18:15:04.607Z,100.00
2022-11-03T18:17:31.424Z,100.00
2022-11-03T18:19:58.057Z,100.00
2022-11-03T18:22:24.532Z,100.00
2022-11-03T18:24:51.687Z,100.00
2022-11-03T18:27:22.663Z,100.00
2022-11-03T18:29:51.632Z,100.00
2022-11-03T18:32:18.740Z,100.00
2022-11-03T18:34:45.301Z,100.00
2022-11-03T18:37:12.128Z,100.00
2022-11-03T18:39:39.376Z,100.00
2022-11-03T18:42:13.970Z,100.00
2022-11-03T18:44:43.840Z,100.00
2022-11-03T18:47:10.617Z,100.00
2022-11-03T18:49:37.742Z,100.00
2022-11-03T18:52:12.356Z,100.00
2022-11-03T18:54:42.759Z,100.00
2022-11-03T18:57:11.152Z,100.00
2022-11-03T18:59:42.096Z,100.00
2022-11-03T19:02:24.726Z,100.00
2022-11-03T19:04:51.282Z,100.00
2022-11-03T19:07:29.651Z,100.00
2022-11-03T19:09:56.389Z,100.00
2022-11-03T19:12:23.127Z,100.00
2022-11-03T19:14:49.770Z,100.00
2022-11-03T19:17:23.450Z,100.00
2022-11-03T19:19:51.961Z,100.00
2022-11-03T19:22:20.933Z,100.00
2022-11-03T19:24:47.514Z,100.00
2022-11-03T19:27:26.870Z,100.00
2022-11-03T19:29:55.317Z,100.00
2022-11-03T19:32:28.803Z,100.00
2022-11-03T19:35:02.464Z,100.00
2022-11-03T19:37:35.097Z,100.00
2022-11-03T19:40:08.007Z,100.00
2022-11-03T19:42:37.511Z,100.00
2022-11-03T19:45:07.605Z,100.00
2022-11-03T19:47:47.906Z,100.00
2022-11-03T19:50:23.528Z,100.00
2022-11-03T19:52:50.162Z,100.00
2022-11-03T19:55:18.835Z,100.00
2022-11-03T19:57:45.359Z,100.00
2022-11-03T20:00:17.188Z,100.00
2022-11-03T20:02:44.198Z,100.00
2022-11-03T20:05:14.557Z,100.00
2022-11-03T20:07:42.877Z,100.00
2022-11-03T20:10:16.299Z,100.00
2022-11-03T20:12:44.210Z,100.00
2022-11-03T20:15:19.752Z,100.00
2022-11-03T20:17:48.047Z,100.00
2022-11-03T20:20:16.816Z,100.00
2022-11-03T20:22:53.995Z,100.00
2022-11-03T20:25:27.761Z,100.00
2022-11-03T20:27:56.266Z,100.00
2022-11-03T20:30:25.415Z,100.00
2022-11-03T20:32:53.108Z,100.00
2022-11-03T20:35:26.593Z,100.00
2022-11-03T20:37:58.355Z,100.00
2022-11-03T20:40:26.671Z,100.00
2022-11-03T20:42:56.659Z,100.00
2022-11-03T20:45:24.053Z,100.00
2022-11-03T20:47:51.061Z,100.00
2022-11-03T20:50:19.800Z,100.00
2022-11-03T20:52:47.713Z,100.00
2022-11-03T20:55:14.428Z,100.00
2022-11-03T20:57:41.085Z,100.00
2022-11-03T21:00:13.814Z,100.00
2022-11-03T21:02:40.679Z,100.00
2022-11-03T21:05:14.636Z,100.00
2022-11-03T21:07:41.325Z,100.00
2022-11-03T21:10:08.965Z,100.00
2022-11-03T21:12:36.033Z,100.00
2022-11-03T21:15:25.504Z,100.00
2022-11-03T21:18:14.675Z,100.00
2022-11-03T21:20:41.127Z,100.00
2022-11-03T21:23:14.023Z,100.00
2022-11-03T21:25:40.437Z,100.00
2022-11-03T21:28:07.082Z,100.00
2022-11-03T21:30:33.806Z,100.00
2022-11-03T21:33:00.238Z,100.00
2022-11-03T21:35:26.829Z,100.00
2022-11-03T21:37:53.287Z,100.00
2022-11-03T21:40:19.799Z,100.00
2022-11-03T21:43:04.801Z,100.00
2022-11-03T21:45:32.017Z,100.00
2022-11-03T21:48:17.775Z,100.00
2022-11-03T21:50:44.720Z,100.00
2022-11-03T21:53:12.053Z,100.00
2022-11-03T21:55:39.130Z,100.00
2022-11-03T21:58:06.139Z,100.00
2022-11-03T22:00:33.609Z,100.00
2022-11-03T22:03:00.678Z,100.00
2022-11-03T22:05:27.322Z,100.00
2022-11-03T22:07:54.173Z,100.00
2022-11-03T22:10:20.899Z,100.00
2022-11-03T22:12:47.521Z,100.00
2022-11-03T22:15:32.925Z,100.00
2022-11-03T22:18:00.744Z,100.00
2022-11-03T22:20:46.041Z,100.00
2022-11-03T22:23:34.137Z,100.00
2022-11-03T22:26:27.615Z,100.00
2022-11-03T22:29:12.825Z,100.00
2022-11-03T22:31:42.436Z,100.00
2022-11-03T22:34:27.829Z,100.00
2022-11-03T22:36:54.592Z,100.00
2022-11-03T22:39:39.608Z,100.00
2022-11-03T22:42:24.565Z,100.00
2022-11-03T22:45:09.574Z,100.00
2022-11-03T22:47:36.033Z,100.00
2022-11-03T22:50:02.583Z,100.00
2022-11-03T22:52:28.953Z,100.00
2022-11-03T22:54:55.379Z,100.00
2022-11-03T22:57:21.825Z,100.00
2022-11-03T22:59:48.236Z,100.00
2022-11-03T23:02:14.797Z,100.00
2022-11-03T23:04:41.369Z,100.00
2022-11-03T23:07:07.825Z,100.00
2022-11-03T23:09:34.771Z,100.00
2022-11-03T23:12:01.176Z,100.00
2022-11-03T23:14:47.537Z,100.00
2022-11-03T23:17:14.015Z,100.00
2022-11-03T23:19:59.030Z,100.00
2022-11-03T23:22:25.497Z,100.00
2022-11-03T23:25:01.032Z,100.00
2022-11-03T23:27:27.976Z,100.00
2022-11-03T23:29:54.462Z,100.00
2022-11-03T23:32:20.994Z,100.00
2022-11-03T23:34:47.526Z,100.00
2022-11-03T23:37:13.928Z,100.00
2022-11-03T23:39:40.347Z,100.00
2022-11-03T23:42:06.927Z,100.00
2022-11-03T23:44:53.317Z,100.00
2022-11-03T23:47:38.559Z,100.00
2022-11-03T23:50:05.420Z,100.00
2022-11-03T23:52:31.822Z,100.00
2022-11-03T23:54:58.247Z,100.00
2022-11-03T23:57:43.085Z,100.00
