createdAt,value
2018-04-12T00:00:23.439Z,21.70
2018-04-12T00:00:55.181Z,21.60
2018-04-12T00:01:26.906Z,21.60
2018-04-12T00:01:59.387Z,21.60
2018-04-12T00:02:31.130Z,21.60
2018-04-12T00:03:02.915Z,21.60
2018-04-12T00:03:34.639Z,21.60
2018-04-12T00:04:06.366Z,21.60
2018-04-12T00:04:38.113Z,21.60
2018-04-12T00:05:09.842Z,21.60
2018-04-12T00:05:41.578Z,21.60
2018-04-12T00:06:14.060Z,21.60
2018-04-12T00:06:45.809Z,21.60
2018-04-12T00:07:17.519Z,21.60
2018-04-12T00:07:50.001Z,21.60
2018-04-12T00:08:21.717Z,21.60
2018-04-12T00:08:53.445Z,21.60
2018-04-12T00:09:25.186Z,21.60
2018-04-12T00:09:56.916Z,21.60
2018-04-12T00:10:28.646Z,21.60
2018-04-12T00:11:00.383Z,21.60
2018-04-12T00:11:32.120Z,21.50
2018-04-12T00:12:03.853Z,21.60
2018-04-12T00:12:35.605Z,21.60
2018-04-12T00:13:07.323Z,21.60
2018-04-12T00:13:39.841Z,21.60
2018-04-12T00:14:11.560Z,21.60
2018-04-12T00:14:43.327Z,21.60
2018-04-12T00:15:15.093Z,21.60
2018-04-12T00:15:46.806Z,21.60
2018-04-12T00:16:18.530Z,21.60
2018-04-12T00:16:50.289Z,21.60
2018-04-12T00:17:22.028Z,21.60
2018-04-12T00:17:53.785Z,21.60
2018-04-12T00:18:25.498Z,21.60
2018-04-12T00:18:57.234Z,21.60
2018-04-12T00:19:29.736Z,21.60
2018-04-12T00:20:01.446Z,21.60
2018-04-12T00:20:33.937Z,21.60
2018-04-12T00:21:05.662Z,21.60
2018-04-12T00:21:37.406Z,21.60
2018-04-12T00:22:09.904Z,21.60
2018-04-12T00:22:41.617Z,21.60
2018-04-12T00:23:13.340Z,21.60
2018-04-12T00:23:45.823Z,21.60
2018-04-12T00:24:17.550Z,21.60
2018-04-12T00:24:50.033Z,21.60
2018-04-12T00:25:21.778Z,21.60
2018-04-12T00:25:53.526Z,21.60
2018-04-12T00:26:25.249Z,21.60
2018-04-12T00:26:56.994Z,21.60
2018-04-12T00:27:28.756Z,21.60
2018-04-12T00:28:00.477Z,21.60
2018-04-12T00:28:32.980Z,21.60
2018-04-12T00:29:04.719Z,21.60
2018-04-12T00:29:36.428Z,21.60
2018-04-12T00:30:08.904Z,21.60
2018-04-12T00:30:40.627Z,21.60
2018-04-12T00:31:13.146Z,21.60
2018-04-12T00:31:44.883Z,21.60
2018-04-12T00:32:16.603Z,21.60
2018-04-12T00:32:48.332Z,21.60
2018-04-12T00:33:20.053Z,21.60
2018-04-12T00:33:52.546Z,21.60
2018-04-12T00:34:24.288Z,21.60
2018-04-12T00:34:56.077Z,21.60
2018-04-12T00:35:27.770Z,21.60
2018-04-12T00:35:59.503Z,21.60
2018-04-12T00:36:31.985Z,21.60
2018-04-12T00:37:03.751Z,21.60
2018-04-12T00:37:36.209Z,21.60
2018-04-12T00:38:07.933Z,21.60
2018-04-12T00:38:40.449Z,21.60
2018-04-12T00:39:12.187Z,21.60
2018-04-12T00:39:43.912Z,21.60
2018-04-12T00:40:15.665Z,21.50
2018-04-12T00:40:47.394Z,21.60
2018-04-12T00:41:19.110Z,21.50
2018-04-12T00:41:50.870Z,21.60
2018-04-12T00:42:22.578Z,21.60
2018-04-12T00:42:55.089Z,21.60
2018-04-12T00:43:26.810Z,21.50
2018-04-12T00:43:58.584Z,21.60
2018-04-12T00:44:30.289Z,21.60
2018-04-12T00:45:02.026Z,21.60
2018-04-12T00:45:34.511Z,21.60
2018-04-12T00:46:06.241Z,21.60
2018-04-12T00:46:38.730Z,21.60
2018-04-12T00:47:10.451Z,21.60
2018-04-12T00:47:43.017Z,21.60
2018-04-12T00:48:14.763Z,21.60
2018-04-12T00:48:46.499Z,21.60
2018-04-12T00:49:18.233Z,21.60
2018-04-12T00:49:50.730Z,21.60
2018-04-12T00:50:22.446Z,21.60
2018-04-12T00:50:54.182Z,21.60
2018-04-12T00:51:26.675Z,21.60
2018-04-12T00:51:58.419Z,21.60
2018-04-12T00:52:30.126Z,21.60
2018-04-12T00:53:01.865Z,21.60
2018-04-12T00:53:34.377Z,21.60
2018-04-12T00:54:06.104Z,21.60
2018-04-12T00:54:37.826Z,21.60
2018-04-12T00:55:10.334Z,21.60
2018-04-12T00:55:42.122Z,21.60
2018-04-12T00:56:13.825Z,21.60
2018-04-12T00:56:45.594Z,21.60
2018-04-12T00:57:17.342Z,21.60
2018-04-12T00:57:49.056Z,21.60
2018-04-12T00:58:20.861Z,21.60
2018-04-12T00:58:53.356Z,21.60
2018-04-12T00:59:25.095Z,21.60
2018-04-12T00:59:56.813Z,21.60
2018-04-12T01:00:28.537Z,21.60
2018-04-12T01:01:00.285Z,21.60
2018-04-12T01:01:32.002Z,21.60
2018-04-12T01:02:03.733Z,21.60
2018-04-12T01:02:35.478Z,21.60
2018-04-12T01:03:07.211Z,21.60
2018-04-12T01:03:38.934Z,21.60
2018-04-12T01:04:10.769Z,21.60
2018-04-12T01:04:43.266Z,21.60
2018-04-12T01:05:14.985Z,21.60
2018-04-12T01:05:47.619Z,21.60
2018-04-12T01:06:19.488Z,21.60
2018-04-12T01:06:52.090Z,21.60
2018-04-12T01:07:23.795Z,21.60
2018-04-12T01:07:56.289Z,21.60
2018-04-12T01:08:28.037Z,21.60
2018-04-12T01:08:59.778Z,21.60
2018-04-12T01:09:31.493Z,21.60
2018-04-12T01:10:03.244Z,21.60
2018-04-12T01:10:34.984Z,21.60
2018-04-12T01:11:06.713Z,21.60
2018-04-12T01:11:39.216Z,21.60
2018-04-12T01:12:10.971Z,21.60
2018-04-12T01:12:42.687Z,21.60
2018-04-12T01:13:14.407Z,21.60
2018-04-12T01:13:46.907Z,21.60
2018-04-12T01:14:18.626Z,21.60
2018-04-12T01:14:51.109Z,21.60
2018-04-12T01:15:22.842Z,21.60
2018-04-12T01:15:55.359Z,21.60
2018-04-12T01:16:27.081Z,21.60
2018-04-12T01:16:58.808Z,21.60
2018-04-12T01:17:30.559Z,21.60
2018-04-12T01:18:02.285Z,21.60
2018-04-12T01:18:34.022Z,21.60
2018-04-12T01:19:05.775Z,21.60
2018-04-12T01:19:37.500Z,21.60
2018-04-12T01:20:09.227Z,21.60
2018-04-12T01:20:40.953Z,21.60
2018-04-12T01:21:12.678Z,21.70
2018-04-12T01:21:44.411Z,21.60
2018-04-12T01:22:16.176Z,21.60
2018-04-12T01:22:47.900Z,21.60
2018-04-12T01:23:19.619Z,21.60
2018-04-12T01:23:51.353Z,21.60
2018-04-12T01:24:23.078Z,21.60
2018-04-12T01:24:54.807Z,21.60
2018-04-12T01:25:26.542Z,21.60
2018-04-12T01:25:58.274Z,21.60
2018-04-12T01:26:29.995Z,21.60
2018-04-12T01:27:01.718Z,21.60
2018-04-12T01:27:33.457Z,21.60
2018-04-12T01:28:05.945Z,21.60
2018-04-12T01:28:37.703Z,21.60
2018-04-12T01:29:09.411Z,21.60
2018-04-12T01:29:41.150Z,21.60
2018-04-12T01:30:13.659Z,21.60
2018-04-12T01:30:45.428Z,21.60
2018-04-12T01:31:17.162Z,21.60
2018-04-12T01:31:48.901Z,21.60
2018-04-12T01:32:20.644Z,21.60
2018-04-12T01:32:52.371Z,21.60
2018-04-12T01:33:24.111Z,21.60
2018-04-12T01:33:55.833Z,21.60
2018-04-12T01:34:28.331Z,21.60
2018-04-12T01:35:00.060Z,21.60
2018-04-12T01:35:31.794Z,21.60
2018-04-12T01:36:03.581Z,21.60
2018-04-12T01:36:35.308Z,21.60
2018-04-12T01:37:07.026Z,21.60
2018-04-12T01:37:38.752Z,21.60
2018-04-12T01:38:11.226Z,21.50
2018-04-12T01:38:42.946Z,21.50
2018-04-12T01:39:14.700Z,21.50
2018-04-12T01:39:47.206Z,21.50
2018-04-12T01:40:18.923Z,21.50
2018-04-12T01:40:50.673Z,21.50
2018-04-12T01:41:22.836Z,21.50
2018-04-12T01:41:54.591Z,21.50
2018-04-12T01:42:26.308Z,21.60
2018-04-12T01:42:58.031Z,21.50
2018-04-12T01:43:29.748Z,21.60
2018-04-12T01:44:01.466Z,21.60
2018-04-12T01:44:33.210Z,21.50
2018-04-12T01:45:04.957Z,21.50
2018-04-12T01:45:36.688Z,21.50
2018-04-12T01:46:08.441Z,21.60
2018-04-12T01:46:40.161Z,21.60
2018-04-12T01:47:11.876Z,21.50
2018-04-12T01:47:43.619Z,21.50
2018-04-12T01:48:15.338Z,21.60
2018-04-12T01:48:47.079Z,21.60
2018-04-12T01:49:18.821Z,21.60
2018-04-12T01:49:50.557Z,21.60
2018-04-12T01:50:22.314Z,21.60
2018-04-12T01:50:54.055Z,21.60
2018-04-12T01:51:25.785Z,21.60
2018-04-12T01:51:57.510Z,21.60
2018-04-12T01:52:29.243Z,21.60
2018-04-12T01:53:00.976Z,21.60
2018-04-12T01:53:33.469Z,21.60
2018-04-12T01:54:05.202Z,21.60
2018-04-12T01:54:36.948Z,21.60
2018-04-12T01:55:08.673Z,21.50
2018-04-12T01:55:41.158Z,21.60
2018-04-12T01:56:12.883Z,21.60
2018-04-12T01:56:45.366Z,21.60
2018-04-12T01:57:17.094Z,21.60
2018-04-12T01:57:48.836Z,21.60
2018-04-12T01:58:21.325Z,21.60
2018-04-12T01:58:53.051Z,21.60
2018-04-12T01:59:24.780Z,21.60
2018-04-12T01:59:56.588Z,21.60
2018-04-12T02:00:29.099Z,21.60
2018-04-12T02:01:00.825Z,21.60
2018-04-12T02:01:33.326Z,21.60
2018-04-12T02:02:05.047Z,21.60
2018-04-12T02:02:36.821Z,21.60
2018-04-12T02:03:08.547Z,21.50
2018-04-12T02:03:40.285Z,21.50
2018-04-12T02:04:12.021Z,21.60
2018-04-12T02:04:43.750Z,21.50
2018-04-12T02:05:16.254Z,21.50
2018-04-12T02:05:47.978Z,21.50
2018-04-12T02:06:19.711Z,21.50
2018-04-12T02:06:51.438Z,21.50
2018-04-12T02:07:23.176Z,21.50
2018-04-12T02:07:54.895Z,21.50
2018-04-12T02:08:26.629Z,21.50
2018-04-12T02:08:58.359Z,21.50
2018-04-12T02:09:30.098Z,21.50
2018-04-12T02:10:01.829Z,21.50
2018-04-12T02:10:33.577Z,21.50
2018-04-12T02:11:05.350Z,21.50
2018-04-12T02:11:37.083Z,21.50
2018-04-12T02:12:08.822Z,21.50
2018-04-12T02:12:40.562Z,21.50
2018-04-12T02:13:12.284Z,21.50
2018-04-12T02:13:44.772Z,21.50
2018-04-12T02:14:16.521Z,21.20
2018-04-12T02:14:48.222Z,21.50
2018-04-12T02:15:20.727Z,21.50
2018-04-12T02:15:52.486Z,21.50
2018-04-12T02:16:24.185Z,21.50
2018-04-12T02:16:55.928Z,21.50
2018-04-12T02:17:28.424Z,21.50
2018-04-12T02:18:00.165Z,21.50
2018-04-12T02:18:31.893Z,21.50
2018-04-12T02:19:03.678Z,21.50
2018-04-12T02:19:35.503Z,21.50
2018-04-12T02:20:07.988Z,21.50
2018-04-12T02:20:39.695Z,21.50
2018-04-12T02:21:11.436Z,21.50
2018-04-12T02:21:43.154Z,21.50
2018-04-12T02:22:15.663Z,21.50
2018-04-12T02:22:47.424Z,21.50
2018-04-12T02:23:19.115Z,21.50
2018-04-12T02:23:51.617Z,21.50
2018-04-12T02:24:23.342Z,21.50
2018-04-12T02:24:55.081Z,21.40
2018-04-12T02:25:26.818Z,21.40
2018-04-12T02:25:58.543Z,21.40
2018-04-12T02:26:31.035Z,21.50
2018-04-12T02:27:02.778Z,21.40
2018-04-12T02:27:34.531Z,21.50
2018-04-12T02:28:06.243Z,21.50
2018-04-12T02:28:38.740Z,21.50
2018-04-12T02:29:10.455Z,21.50
2018-04-12T02:29:42.192Z,21.50
2018-04-12T02:30:14.690Z,21.40
2018-04-12T02:30:46.415Z,21.50
2018-04-12T02:31:18.144Z,21.40
2018-04-12T02:31:50.646Z,21.50
2018-04-12T02:32:22.372Z,21.50
2018-04-12T02:32:54.114Z,21.50
2018-04-12T02:33:25.851Z,21.50
2018-04-12T02:33:57.578Z,21.50
2018-04-12T02:34:30.102Z,21.50
2018-04-12T02:35:01.867Z,21.50
2018-04-12T02:35:33.575Z,21.50
2018-04-12T02:36:05.291Z,21.50
2018-04-12T02:36:37.013Z,21.50
2018-04-12T02:37:09.516Z,21.50
2018-04-12T02:37:41.235Z,21.50
2018-04-12T02:38:12.974Z,21.50
2018-04-12T02:38:45.523Z,21.50
2018-04-12T02:39:18.036Z,21.50
2018-04-12T02:39:49.771Z,21.50
2018-04-12T02:40:21.491Z,21.50
2018-04-12T02:40:53.238Z,21.50
2018-04-12T02:41:24.974Z,21.50
2018-04-12T02:41:57.549Z,21.50
2018-04-12T02:42:30.034Z,21.50
2018-04-12T02:43:01.761Z,21.50
2018-04-12T02:43:33.534Z,21.50
2018-04-12T02:44:05.270Z,21.50
2018-04-12T02:44:37.005Z,21.50
2018-04-12T02:45:08.756Z,21.50
2018-04-12T02:45:40.491Z,21.50
2018-04-12T02:46:12.213Z,21.50
2018-04-12T02:46:44.096Z,21.50
2018-04-12T02:47:15.820Z,21.50
2018-04-12T02:47:48.302Z,21.50
2018-04-12T02:48:20.025Z,21.50
2018-04-12T02:48:51.777Z,21.50
2018-04-12T02:49:23.499Z,21.50
2018-04-12T02:49:55.249Z,21.50
2018-04-12T02:50:27.002Z,21.50
2018-04-12T02:50:58.738Z,21.50
2018-04-12T02:51:30.484Z,21.50
2018-04-12T02:52:02.218Z,21.50
2018-04-12T02:52:34.009Z,21.50
2018-04-12T02:53:05.725Z,21.50
2018-04-12T02:53:37.452Z,21.50
2018-04-12T02:54:09.205Z,21.50
2018-04-12T02:54:40.919Z,21.50
2018-04-12T02:55:12.641Z,21.50
2018-04-12T02:55:44.379Z,21.50
2018-04-12T02:56:16.119Z,21.50
2018-04-12T02:56:47.851Z,21.50
2018-04-12T02:57:19.608Z,21.50
2018-04-12T02:57:51.315Z,21.50
2018-04-12T02:58:23.049Z,21.50
2018-04-12T02:58:54.814Z,21.50
2018-04-12T02:59:26.530Z,21.50
2018-04-12T02:59:59.012Z,21.50
2018-04-12T03:00:30.735Z,21.50
2018-04-12T03:01:03.273Z,21.50
2018-04-12T03:01:35.006Z,21.50
2018-04-12T03:02:06.735Z,21.50
2018-04-12T03:02:38.519Z,21.50
2018-04-12T03:03:10.275Z,21.50
2018-04-12T03:03:41.991Z,21.50
2018-04-12T03:04:13.758Z,21.50
2018-04-12T03:04:45.552Z,21.50
2018-04-12T03:05:17.245Z,21.50
2018-04-12T03:05:49.750Z,21.50
2018-04-12T03:06:21.499Z,21.50
2018-04-12T03:06:53.259Z,21.50
2018-04-12T03:07:25.687Z,21.50
2018-04-12T03:07:57.437Z,21.50
2018-04-12T03:08:29.178Z,21.50
2018-04-12T03:09:00.910Z,21.50
2018-04-12T03:09:33.385Z,21.50
2018-04-12T03:10:05.114Z,21.50
2018-04-12T03:10:37.641Z,21.50
2018-04-12T03:11:09.357Z,21.50
2018-04-12T03:11:41.086Z,21.50
2018-04-12T03:12:12.814Z,21.50
2018-04-12T03:12:44.559Z,21.50
2018-04-12T03:13:16.291Z,21.50
2018-04-12T03:13:48.778Z,21.50
2018-04-12T03:14:20.508Z,21.50
2018-04-12T03:14:52.254Z,21.50
2018-04-12T03:15:23.973Z,21.50
2018-04-12T03:15:56.542Z,21.50
2018-04-12T03:16:29.061Z,21.50
2018-04-12T03:17:00.856Z,21.50
2018-04-12T03:17:33.465Z,21.50
2018-04-12T03:18:05.164Z,21.50
2018-04-12T03:18:37.665Z,21.50
2018-04-12T03:19:09.380Z,21.50
2018-04-12T03:19:41.114Z,21.50
2018-04-12T03:20:13.597Z,21.50
2018-04-12T03:20:45.321Z,21.50
2018-04-12T03:21:17.852Z,21.50
2018-04-12T03:21:49.583Z,21.50
2018-04-12T03:22:21.310Z,21.50
2018-04-12T03:22:53.046Z,21.50
2018-04-12T03:23:24.799Z,21.50
2018-04-12T03:23:56.498Z,21.50
2018-04-12T03:24:29.053Z,21.50
2018-04-12T03:25:00.751Z,21.50
2018-04-12T03:25:32.498Z,21.50
2018-04-12T03:26:04.238Z,21.50
2018-04-12T03:26:35.986Z,21.50
2018-04-12T03:27:07.707Z,21.50
2018-04-12T03:27:39.429Z,21.50
2018-04-12T03:28:11.940Z,21.50
2018-04-12T03:28:43.673Z,21.50
2018-04-12T03:29:15.378Z,21.50
2018-04-12T03:29:47.883Z,21.50
2018-04-12T03:30:19.611Z,21.50
2018-04-12T03:30:51.342Z,21.50
2018-04-12T03:31:23.073Z,21.50
2018-04-12T03:31:55.593Z,21.50
2018-04-12T03:32:27.362Z,21.50
2018-04-12T03:32:59.079Z,21.50
2018-04-12T03:33:30.813Z,21.50
2018-04-12T03:34:02.599Z,21.50
2018-04-12T03:34:34.292Z,21.50
2018-04-12T03:35:06.024Z,21.50
2018-04-12T03:35:37.910Z,21.40
2018-04-12T03:36:09.649Z,21.40
2018-04-12T03:36:41.396Z,21.50
2018-04-12T03:37:13.132Z,21.40
2018-04-12T03:37:44.876Z,21.40
2018-04-12T03:38:16.606Z,21.40
2018-04-12T03:38:48.341Z,21.40
2018-04-12T03:39:20.079Z,21.40
2018-04-12T03:39:51.842Z,21.40
2018-04-12T03:40:23.580Z,21.40
2018-04-12T03:40:55.318Z,21.40
2018-04-12T03:41:27.050Z,21.40
2018-04-12T03:41:58.773Z,21.40
2018-04-12T03:42:31.278Z,21.40
2018-04-12T03:43:03.011Z,21.40
2018-04-12T03:43:34.735Z,21.40
2018-04-12T03:44:07.228Z,21.40
2018-04-12T03:44:38.973Z,21.40
2018-04-12T03:45:10.696Z,21.40
2018-04-12T03:45:42.414Z,21.40
2018-04-12T03:46:14.897Z,21.40
2018-04-12T03:46:46.712Z,21.40
2018-04-12T03:47:18.473Z,21.50
2018-04-12T03:47:50.999Z,21.50
2018-04-12T03:48:22.731Z,21.40
2018-04-12T03:48:54.471Z,21.50
2018-04-12T03:49:26.209Z,21.50
2018-04-12T03:49:57.922Z,21.50
2018-04-12T03:50:30.422Z,21.50
2018-04-12T03:51:02.126Z,21.50
2018-04-12T03:51:34.762Z,21.50
2018-04-12T03:52:06.445Z,21.50
2018-04-12T03:52:38.163Z,21.50
2018-04-12T03:53:10.721Z,21.50
2018-04-12T03:53:42.448Z,21.50
2018-04-12T03:54:14.155Z,21.50
2018-04-12T03:54:45.893Z,21.50
2018-04-12T03:55:17.623Z,21.40
2018-04-12T03:55:49.357Z,21.50
2018-04-12T03:56:21.842Z,21.50
2018-04-12T03:56:53.604Z,21.40
2018-04-12T03:57:25.334Z,21.50
2018-04-12T03:57:57.058Z,21.50
2018-04-12T03:58:28.817Z,21.50
2018-04-12T03:59:00.549Z,21.50
2018-04-12T03:59:32.262Z,21.50
2018-04-12T04:00:04.027Z,21.50
2018-04-12T04:00:35.734Z,21.50
2018-04-12T04:01:07.470Z,21.50
2018-04-12T04:01:39.269Z,21.40
2018-04-12T04:02:10.942Z,21.40
2018-04-12T04:02:42.677Z,21.40
2018-04-12T04:03:14.418Z,21.40
2018-04-12T04:03:46.146Z,21.40
2018-04-12T04:04:17.883Z,21.40
2018-04-12T04:04:50.374Z,21.40
2018-04-12T04:05:22.114Z,21.40
2018-04-12T04:05:53.847Z,21.40
2018-04-12T04:06:25.590Z,21.40
2018-04-12T04:06:57.315Z,21.40
2018-04-12T04:07:29.820Z,21.40
2018-04-12T04:08:01.532Z,21.40
2018-04-12T04:08:33.267Z,21.40
2018-04-12T04:09:05.766Z,21.50
2018-04-12T04:09:37.481Z,21.50
2018-04-12T04:10:09.224Z,21.50
2018-04-12T04:10:40.935Z,21.50
2018-04-12T04:11:12.662Z,21.40
2018-04-12T04:11:44.398Z,21.50
2018-04-12T04:12:16.123Z,21.50
2018-04-12T04:12:47.855Z,21.50
2018-04-12T04:13:19.588Z,21.50
2018-04-12T04:13:52.070Z,21.40
2018-04-12T04:14:23.809Z,21.50
2018-04-12T04:14:55.538Z,21.40
2018-04-12T04:15:28.028Z,21.40
2018-04-12T04:15:59.766Z,21.50
2018-04-12T04:16:31.506Z,21.40
2018-04-12T04:17:03.240Z,21.50
2018-04-12T04:17:34.977Z,21.50
2018-04-12T04:18:07.529Z,21.50
2018-04-12T04:18:39.235Z,21.40
2018-04-12T04:19:10.990Z,21.50
2018-04-12T04:19:42.711Z,21.50
2018-04-12T04:20:14.417Z,21.50
2018-04-12T04:20:46.197Z,21.50
2018-04-12T04:21:17.988Z,21.50
2018-04-12T04:21:49.709Z,21.40
2018-04-12T04:22:21.453Z,21.40
2018-04-12T04:22:53.161Z,21.40
2018-04-12T04:23:24.950Z,21.40
2018-04-12T04:23:56.686Z,21.40
2018-04-12T04:24:28.436Z,21.40
2018-04-12T04:25:00.157Z,21.40
2018-04-12T04:25:31.881Z,21.40
2018-04-12T04:26:03.636Z,21.40
2018-04-12T04:26:35.359Z,21.40
2018-04-12T04:27:07.092Z,21.40
2018-04-12T04:27:38.834Z,21.40
2018-04-12T04:28:10.587Z,21.40
2018-04-12T04:28:43.081Z,21.40
2018-04-12T04:29:14.845Z,21.40
2018-04-12T04:29:46.612Z,21.40
2018-04-12T04:30:18.339Z,21.40
2018-04-12T04:30:50.069Z,21.40
2018-04-12T04:31:21.815Z,21.40
2018-04-12T04:31:53.537Z,21.40
2018-04-12T04:32:25.244Z,21.40
2018-04-12T04:32:57.745Z,21.40
2018-04-12T04:33:29.459Z,21.40
2018-04-12T04:34:01.970Z,21.30
2018-04-12T04:34:33.708Z,21.30
2018-04-12T04:35:05.442Z,21.30
2018-04-12T04:35:37.195Z,21.40
2018-04-12T04:36:08.919Z,21.40
2018-04-12T04:36:40.672Z,21.40
2018-04-12T04:37:12.394Z,21.40
2018-04-12T04:37:44.134Z,21.50
2018-04-12T04:38:16.652Z,21.40
2018-04-12T04:38:48.421Z,21.40
2018-04-12T04:39:20.128Z,21.40
2018-04-12T04:39:51.909Z,21.50
2018-04-12T04:40:23.621Z,21.40
2018-04-12T04:40:55.346Z,21.40
2018-04-12T04:41:27.075Z,21.40
2018-04-12T04:41:58.800Z,21.40
2018-04-12T04:42:31.290Z,21.40
2018-04-12T04:43:03.025Z,21.40
2018-04-12T04:43:34.740Z,21.40
2018-04-12T04:44:07.328Z,21.50
2018-04-12T04:44:39.061Z,21.40
2018-04-12T04:45:11.548Z,21.50
2018-04-12T04:45:43.275Z,21.40
2018-04-12T04:46:15.762Z,21.50
2018-04-12T04:46:47.503Z,21.50
2018-04-12T04:47:19.251Z,21.50
2018-04-12T04:47:50.985Z,21.50
2018-04-12T04:48:22.699Z,21.50
2018-04-12T04:48:54.439Z,21.50
2018-04-12T04:49:26.184Z,21.50
2018-04-12T04:49:58.676Z,21.50
2018-04-12T04:50:30.415Z,21.50
2018-04-12T04:51:02.158Z,21.50
2018-04-12T04:51:33.889Z,21.50
2018-04-12T04:52:05.619Z,21.50
2018-04-12T04:52:37.356Z,21.50
2018-04-12T04:53:09.076Z,21.50
2018-04-12T04:53:40.799Z,21.50
2018-04-12T04:54:12.523Z,21.50
2018-04-12T04:54:44.333Z,21.50
2018-04-12T04:55:16.054Z,21.50
2018-04-12T04:55:47.781Z,21.50
2018-04-12T04:56:19.539Z,21.50
2018-04-12T04:56:51.290Z,21.50
2018-04-12T04:57:23.027Z,21.50
2018-04-12T04:57:54.802Z,21.50
2018-04-12T04:58:26.507Z,21.50
2018-04-12T04:58:58.223Z,21.50
2018-04-12T04:59:30.063Z,21.50
2018-04-12T05:00:02.534Z,21.50
2018-04-12T05:00:34.266Z,21.50
2018-04-12T05:01:05.993Z,21.40
2018-04-12T05:01:38.504Z,21.40
2018-04-12T05:02:10.218Z,21.40
2018-04-12T05:02:41.953Z,21.40
2018-04-12T05:03:14.454Z,21.40
2018-04-12T05:03:46.213Z,21.40
2018-04-12T05:04:17.927Z,21.40
2018-04-12T05:04:49.654Z,21.40
2018-04-12T05:05:22.367Z,21.40
2018-04-12T05:05:54.082Z,21.40
2018-04-12T05:06:25.816Z,21.40
2018-04-12T05:06:58.295Z,21.40
2018-04-12T05:07:30.026Z,21.50
2018-04-12T05:08:01.767Z,21.50
2018-04-12T05:08:34.271Z,21.50
2018-04-12T05:09:05.998Z,21.50
2018-04-12T05:09:37.713Z,21.50
2018-04-12T05:10:09.470Z,21.50
2018-04-12T05:10:41.199Z,21.50
2018-04-12T05:11:12.935Z,21.50
2018-04-12T05:11:45.478Z,21.40
2018-04-12T05:12:17.195Z,21.40
2018-04-12T05:12:49.024Z,21.50
2018-04-12T05:13:21.488Z,21.50
2018-04-12T05:13:53.218Z,21.50
2018-04-12T05:14:24.966Z,21.50
2018-04-12T05:14:56.682Z,21.50
2018-04-12T05:15:29.246Z,21.50
2018-04-12T05:16:00.918Z,21.50
2018-04-12T05:16:32.655Z,21.50
2018-04-12T05:17:04.384Z,21.40
2018-04-12T05:17:36.119Z,21.50
2018-04-12T05:18:08.607Z,21.50
2018-04-12T05:18:40.334Z,21.40
2018-04-12T05:19:12.077Z,21.50
2018-04-12T05:19:43.845Z,21.50
2018-04-12T05:20:15.582Z,21.40
2018-04-12T05:20:47.306Z,21.40
2018-04-12T05:21:19.045Z,21.50
2018-04-12T05:21:51.579Z,21.50
2018-04-12T05:22:23.311Z,21.50
2018-04-12T05:22:55.041Z,21.50
2018-04-12T05:23:26.776Z,21.50
2018-04-12T05:23:58.503Z,21.50
2018-04-12T05:24:30.237Z,21.50
2018-04-12T05:25:01.983Z,21.40
2018-04-12T05:25:33.734Z,21.50
2018-04-12T05:26:05.460Z,21.50
2018-04-12T05:26:37.943Z,21.50
2018-04-12T05:27:09.705Z,21.50
2018-04-12T05:27:41.452Z,21.50
2018-04-12T05:28:13.272Z,21.50
2018-04-12T05:28:45.006Z,21.50
2018-04-12T05:29:16.731Z,21.40
2018-04-12T05:29:48.465Z,21.50
2018-04-12T05:30:20.192Z,21.50
2018-04-12T05:30:51.936Z,21.50
2018-04-12T05:31:23.665Z,21.50
2018-04-12T05:31:56.170Z,21.50
2018-04-12T05:32:27.931Z,21.50
2018-04-12T05:32:59.646Z,21.50
2018-04-12T05:33:31.365Z,21.50
2018-04-12T05:34:03.108Z,21.50
2018-04-12T05:34:35.614Z,21.50
2018-04-12T05:35:07.347Z,21.50
2018-04-12T05:35:39.102Z,21.50
2018-04-12T05:36:10.843Z,21.50
2018-04-12T05:36:42.581Z,21.50
2018-04-12T05:37:14.316Z,21.50
2018-04-12T05:37:46.079Z,21.50
2018-04-12T05:38:17.802Z,21.50
2018-04-12T05:38:49.531Z,21.40
2018-04-12T05:39:21.252Z,21.40
2018-04-12T05:39:53.752Z,21.40
2018-04-12T05:40:25.483Z,21.40
2018-04-12T05:40:58.053Z,21.40
2018-04-12T05:41:29.727Z,21.50
2018-04-12T05:42:01.435Z,21.40
2018-04-12T05:42:33.168Z,21.40
2018-04-12T05:43:04.937Z,21.40
2018-04-12T05:43:36.688Z,21.50
2018-04-12T05:44:08.426Z,21.40
2018-04-12T05:44:40.171Z,21.40
2018-04-12T05:45:11.891Z,21.50
2018-04-12T05:45:43.626Z,21.50
2018-04-12T05:46:16.121Z,21.40
2018-04-12T05:46:47.865Z,21.40
2018-04-12T05:47:19.575Z,21.50
2018-04-12T05:47:52.069Z,21.40
2018-04-12T05:48:23.816Z,21.40
2018-04-12T05:48:55.531Z,21.40
2018-04-12T05:49:27.300Z,21.40
2018-04-12T05:49:59.065Z,21.50
2018-04-12T05:50:30.800Z,21.50
2018-04-12T05:51:02.547Z,21.50
2018-04-12T05:51:34.302Z,21.50
2018-04-12T05:52:06.062Z,21.50
2018-04-12T05:52:37.787Z,21.50
2018-04-12T05:53:09.523Z,21.50
2018-04-12T05:53:41.275Z,21.50
2018-04-12T05:54:12.992Z,21.50
2018-04-12T05:54:44.749Z,21.50
2018-04-12T05:55:16.631Z,21.50
2018-04-12T05:55:48.358Z,21.50
2018-04-12T05:56:20.087Z,21.50
2018-04-12T05:56:51.811Z,21.50
2018-04-12T05:57:23.540Z,21.50
2018-04-12T05:57:55.282Z,21.50
2018-04-12T05:58:27.010Z,21.50
2018-04-12T05:58:59.490Z,21.50
2018-04-12T05:59:31.227Z,21.50
2018-04-12T06:00:03.720Z,21.50
2018-04-12T06:00:35.451Z,21.50
2018-04-12T06:01:07.195Z,21.50
2018-04-12T06:01:38.925Z,21.50
2018-04-12T06:02:11.411Z,21.50
2018-04-12T06:02:43.149Z,21.50
2018-04-12T06:03:14.929Z,21.50
2018-04-12T06:03:46.621Z,21.60
2018-04-12T06:04:18.355Z,21.50
2018-04-12T06:04:50.850Z,21.60
2018-04-12T06:05:22.577Z,21.50
2018-04-12T06:05:55.258Z,21.60
2018-04-12T06:06:26.997Z,21.60
2018-04-12T06:06:58.723Z,21.60
2018-04-12T06:07:31.219Z,21.60
2018-04-12T06:08:02.976Z,21.60
2018-04-12T06:08:34.704Z,21.60
2018-04-12T06:09:06.421Z,21.60
2018-04-12T06:09:38.906Z,21.60
2018-04-12T06:10:10.627Z,21.60
2018-04-12T06:10:42.354Z,21.60
2018-04-12T06:11:14.095Z,21.60
2018-04-12T06:11:45.829Z,21.60
2018-04-12T06:12:17.556Z,21.60
2018-04-12T06:12:49.289Z,21.60
2018-04-12T06:13:21.018Z,21.60
2018-04-12T06:13:52.738Z,21.60
2018-04-12T06:14:24.487Z,21.60
2018-04-12T06:14:57.002Z,21.60
2018-04-12T06:15:28.723Z,21.60
2018-04-12T06:16:00.458Z,21.60
2018-04-12T06:16:32.225Z,21.60
2018-04-12T06:17:03.962Z,21.60
2018-04-12T06:17:35.700Z,21.70
2018-04-12T06:18:07.472Z,21.70
2018-04-12T06:18:39.176Z,21.60
2018-04-12T06:19:10.904Z,21.60
2018-04-12T06:19:42.667Z,21.60
2018-04-12T06:20:15.139Z,21.70
2018-04-12T06:20:46.890Z,21.70
2018-04-12T06:21:18.668Z,21.70
2018-04-12T06:21:50.358Z,21.70
2018-04-12T06:22:22.087Z,21.70
2018-04-12T06:22:53.809Z,21.70
2018-04-12T06:23:26.322Z,21.70
2018-04-12T06:23:58.068Z,21.70
2018-04-12T06:24:29.794Z,21.70
2018-04-12T06:25:01.551Z,21.70
2018-04-12T06:25:33.281Z,21.70
2018-04-12T06:26:05.109Z,21.70
2018-04-12T06:26:37.620Z,21.70
2018-04-12T06:27:09.336Z,21.70
2018-04-12T06:27:41.058Z,21.70
2018-04-12T06:28:13.560Z,21.70
2018-04-12T06:28:45.287Z,21.70
2018-04-12T06:29:17.031Z,21.70
2018-04-12T06:29:48.762Z,21.80
2018-04-12T06:30:20.519Z,21.80
2018-04-12T06:30:52.973Z,21.70
2018-04-12T06:31:24.726Z,21.70
2018-04-12T06:31:56.457Z,21.70
2018-04-12T06:32:28.185Z,21.70
2018-04-12T06:33:00.694Z,21.70
2018-04-12T06:33:32.398Z,21.70
2018-04-12T06:34:04.900Z,21.70
2018-04-12T06:34:36.623Z,21.70
2018-04-12T06:35:08.355Z,21.70
2018-04-12T06:35:40.086Z,21.80
2018-04-12T06:36:12.596Z,21.80
2018-04-12T06:36:44.345Z,21.80
2018-04-12T06:37:16.092Z,21.80
2018-04-12T06:37:47.842Z,21.80
2018-04-12T06:38:19.588Z,21.80
2018-04-12T06:38:51.346Z,21.80
2018-04-12T06:39:23.078Z,21.80
2018-04-12T06:39:54.820Z,21.80
2018-04-12T06:40:26.539Z,21.80
2018-04-12T06:40:58.273Z,21.80
2018-04-12T06:41:30.018Z,21.80
2018-04-12T06:42:02.675Z,21.80
2018-04-12T06:42:34.410Z,21.80
2018-04-12T06:43:06.186Z,21.80
2018-04-12T06:43:37.918Z,21.80
2018-04-12T06:44:09.639Z,21.80
2018-04-12T06:44:41.396Z,21.80
2018-04-12T06:45:13.125Z,21.80
2018-04-12T06:45:45.602Z,21.80
2018-04-12T06:46:17.398Z,21.80
2018-04-12T06:46:49.101Z,21.80
2018-04-12T06:47:20.916Z,21.80
2018-04-12T06:47:53.423Z,21.80
2018-04-12T06:48:25.176Z,21.80
2018-04-12T06:48:56.929Z,21.80
2018-04-12T06:49:28.666Z,21.80
2018-04-12T06:50:00.389Z,21.80
2018-04-12T06:50:32.133Z,21.90