createdAt,value
2019-01-21T00:00:16.526Z,3.30
2019-01-21T00:05:20.170Z,3.20
2019-01-21T00:10:23.862Z,2.90
2019-01-21T00:15:27.545Z,2.70
2019-01-21T00:20:31.155Z,2.90
2019-01-21T00:25:36.514Z,3.00
2019-01-21T00:30:40.127Z,3.10
2019-01-21T00:35:43.754Z,3.20
2019-01-21T00:40:47.360Z,3.30
2019-01-21T00:45:51.050Z,3.30
2019-01-21T00:50:54.663Z,3.30
2019-01-21T00:55:58.274Z,3.40
2019-01-21T01:01:02.290Z,3.30
2019-01-21T01:06:05.920Z,3.30
2019-01-21T01:11:09.522Z,3.20
2019-01-21T01:16:13.143Z,3.10
2019-01-21T01:21:16.756Z,3.00
2019-01-21T01:26:20.539Z,3.00
2019-01-21T01:31:24.198Z,3.20
2019-01-21T01:36:27.805Z,3.30
2019-01-21T01:41:31.789Z,3.30
2019-01-21T01:46:35.718Z,3.30
2019-01-21T01:51:39.328Z,3.30
2019-01-21T01:56:42.954Z,3.10
2019-01-21T02:01:47.034Z,3.10
2019-01-21T02:06:50.791Z,3.00
2019-01-21T02:11:54.712Z,2.90
2019-01-21T02:16:58.328Z,2.70
2019-01-21T02:22:02.881Z,2.60
2019-01-21T02:27:08.608Z,2.60
2019-01-21T02:32:37.809Z,2.50
2019-01-21T02:37:44.471Z,2.50
2019-01-21T02:43:02.946Z,2.50
2019-01-21T02:48:29.360Z,2.50
2019-01-21T02:53:38.977Z,2.40
2019-01-21T02:59:08.350Z,2.40
2019-01-21T03:04:24.007Z,2.40
2019-01-21T03:09:54.290Z,2.30
2019-01-21T03:15:12.392Z,2.30
2019-01-21T03:20:37.161Z,2.20
2019-01-21T03:25:55.574Z,2.20
2019-01-21T03:31:08.240Z,2.10
2019-01-21T03:36:33.324Z,2.10
2019-01-21T03:41:49.055Z,2.10
2019-01-21T03:46:58.561Z,2.10
2019-01-21T03:52:23.062Z,2.20
2019-01-21T03:57:35.342Z,2.30
2019-01-21T04:02:53.877Z,2.30
2019-01-21T04:08:27.579Z,2.20
2019-01-21T04:13:53.915Z,1.90
2019-01-21T04:19:18.822Z,1.80
2019-01-21T04:24:36.849Z,1.70
2019-01-21T04:30:15.328Z,1.80
2019-01-21T04:35:24.521Z,2.10
2019-01-21T04:40:46.104Z,2.10
2019-01-21T04:46:01.534Z,2.20
2019-01-21T04:51:24.693Z,2.20
2019-01-21T04:56:47.932Z,2.30
2019-01-21T05:02:13.050Z,2.40
2019-01-21T05:07:36.204Z,2.30
2019-01-21T05:12:51.850Z,2.40
2019-01-21T05:18:19.710Z,2.30
2019-01-21T05:23:42.797Z,2.30
2019-01-21T05:29:05.847Z,2.30
2019-01-21T05:34:33.692Z,2.30
2019-01-21T05:39:43.327Z,2.30
2019-01-21T05:45:14.140Z,2.30
2019-01-21T05:50:29.662Z,2.30
2019-01-21T05:55:51.299Z,2.40
2019-01-21T06:01:12.995Z,2.40
2019-01-21T06:06:25.251Z,2.40
2019-01-21T06:11:44.022Z,2.40
2019-01-21T06:17:05.516Z,2.50
2019-01-21T06:22:12.191Z,2.60
2019-01-21T06:27:24.762Z,2.60
2019-01-21T06:32:34.429Z,2.70
2019-01-21T06:37:47.224Z,2.60
2019-01-21T06:43:11.774Z,2.60
2019-01-21T06:48:50.406Z,2.70
2019-01-21T06:54:02.617Z,2.60
2019-01-21T06:59:12.147Z,2.70
2019-01-21T07:04:30.751Z,2.80
2019-01-21T07:09:46.346Z,3.00
2019-01-21T07:15:08.190Z,3.00
2019-01-21T07:20:32.696Z,2.80
2019-01-21T07:25:45.303Z,2.70
2019-01-21T07:31:07.250Z,2.70
2019-01-21T07:36:13.946Z,2.80
2019-01-21T07:41:20.646Z,2.80
2019-01-21T07:46:55.979Z,2.90
2019-01-21T07:52:14.470Z,3.00
2019-01-21T07:57:39.137Z,2.80
2019-01-21T08:03:01.131Z,2.90
2019-01-21T08:08:13.730Z,2.90
2019-01-21T08:13:35.311Z,3.00
2019-01-21T08:18:50.778Z,3.00
2019-01-21T08:24:12.540Z,3.10
2019-01-21T08:29:22.033Z,3.10
2019-01-21T08:34:49.619Z,3.10
2019-01-21T08:40:04.877Z,3.10
2019-01-21T08:45:45.046Z,3.00
2019-01-21T08:50:51.714Z,3.10
2019-01-21T08:56:04.082Z,3.00
2019-01-21T09:01:25.225Z,3.10
2019-01-21T09:06:43.660Z,3.20
2019-01-21T09:11:50.325Z,3.20
2019-01-21T09:17:16.538Z,3.20
2019-01-21T09:22:38.264Z,3.10
2019-01-21T09:27:47.894Z,3.20
2019-01-21T09:33:00.505Z,3.40
2019-01-21T09:38:26.837Z,3.50
2019-01-21T09:43:39.347Z,3.50
2019-01-21T09:48:47.593Z,3.60
2019-01-21T09:53:53.206Z,3.60
2019-01-21T09:58:57.752Z,3.70
2019-01-21T10:04:01.995Z,3.60
2019-01-21T10:09:14.127Z,3.70
2019-01-21T10:14:38.952Z,3.80
2019-01-21T10:19:57.718Z,3.80
2019-01-21T10:25:36.299Z,3.80
2019-01-21T10:30:52.048Z,3.70
2019-01-21T10:36:23.151Z,3.70
2019-01-21T10:41:44.776Z,3.90
2019-01-21T10:47:00.018Z,4.00
2019-01-21T10:52:24.607Z,4.00
2019-01-21T10:57:34.035Z,4.10
2019-01-21T11:02:40.735Z,4.00
2019-01-21T11:08:08.403Z,4.00
2019-01-21T11:13:17.767Z,4.20
2019-01-21T11:18:27.431Z,4.10
2019-01-21T11:23:52.408Z,4.20
2019-01-21T11:29:17.901Z,4.20
2019-01-21T11:34:42.624Z,4.30
2019-01-21T11:39:52.107Z,4.00
2019-01-21T11:45:10.882Z,4.10
2019-01-21T11:50:38.415Z,4.10
2019-01-21T11:55:45.085Z,4.20
2019-01-21T12:00:55.120Z,4.20
2019-01-21T12:06:00.457Z,4.30
2019-01-21T12:11:09.935Z,4.50
2019-01-21T12:16:39.306Z,4.80
2019-01-21T12:22:02.616Z,5.10
2019-01-21T12:27:28.822Z,5.30
2019-01-21T12:32:44.641Z,4.90
2019-01-21T12:38:24.901Z,5.00
2019-01-21T12:43:46.928Z,5.40
2019-01-21T12:48:53.611Z,5.80
2019-01-21T12:54:12.517Z,6.10
2019-01-21T12:59:25.006Z,6.20
2019-01-21T13:04:31.678Z,5.60
2019-01-21T13:09:56.530Z,6.30
2019-01-21T13:15:08.970Z,6.80
2019-01-21T13:20:42.754Z,6.90
2019-01-21T13:26:08.757Z,6.80
2019-01-21T13:31:33.500Z,6.80
2019-01-21T13:36:56.551Z,6.30
2019-01-21T13:42:08.918Z,6.20
2019-01-21T13:47:35.014Z,6.00
2019-01-21T13:52:59.571Z,6.00
2019-01-21T13:58:23.026Z,6.00
2019-01-21T14:03:29.703Z,5.80
2019-01-21T14:08:57.242Z,5.70
2019-01-21T14:14:03.919Z,5.60
2019-01-21T14:19:16.350Z,5.50
2019-01-21T14:24:38.134Z,5.40
2019-01-21T14:29:56.141Z,5.40
2019-01-21T14:35:21.065Z,5.30
2019-01-21T14:40:47.279Z,5.20
2019-01-21T14:46:16.814Z,5.10
2019-01-21T14:51:47.214Z,5.00
2019-01-21T14:57:13.735Z,4.90
2019-01-21T15:02:38.528Z,4.90
2019-01-21T15:07:45.241Z,4.80
2019-01-21T15:12:57.826Z,4.60
2019-01-21T15:18:33.186Z,4.70
2019-01-21T15:23:46.514Z,4.70
2019-01-21T15:29:12.778Z,4.70
2019-01-21T15:34:28.377Z,4.70
2019-01-21T15:39:37.830Z,4.60
2019-01-21T15:44:53.261Z,4.30
2019-01-21T15:50:21.054Z,4.30
2019-01-21T15:55:44.054Z,4.30
2019-01-21T16:00:56.274Z,4.20
2019-01-21T16:06:22.582Z,4.20
2019-01-21T16:11:44.378Z,4.20
2019-01-21T16:17:00.143Z,4.10
2019-01-21T16:22:35.735Z,4.10
2019-01-21T16:27:48.104Z,4.00
2019-01-21T16:32:57.438Z,4.00
2019-01-21T16:38:09.823Z,4.00
2019-01-21T16:43:13.495Z,4.00
2019-01-21T16:48:17.162Z,4.00
2019-01-21T16:53:20.765Z,3.90
2019-01-21T16:58:24.375Z,4.00
2019-01-21T17:03:27.995Z,4.00
2019-01-21T17:08:31.606Z,4.00
2019-01-21T17:13:35.597Z,4.00
2019-01-21T17:18:39.265Z,4.10
2019-01-21T17:23:42.883Z,4.00
2019-01-21T17:28:46.557Z,4.00
2019-01-21T17:33:51.758Z,4.10
2019-01-21T17:38:55.497Z,4.10
2019-01-21T17:43:59.224Z,4.20
2019-01-21T17:49:10.350Z,4.20
2019-01-21T17:54:13.932Z,4.10
2019-01-21T17:59:17.550Z,4.00
2019-01-21T18:04:21.195Z,3.90
2019-01-21T18:09:24.924Z,3.90
2019-01-21T18:14:28.560Z,3.90
2019-01-21T18:19:32.266Z,3.80
2019-01-21T18:24:35.963Z,3.70
2019-01-21T18:29:39.850Z,3.80
2019-01-21T18:34:43.454Z,3.70
2019-01-21T18:39:50.159Z,3.60
2019-01-21T18:44:55.834Z,3.50
2019-01-21T18:49:59.447Z,3.50
2019-01-21T18:55:03.288Z,3.40
2019-01-21T19:00:12.908Z,3.20
2019-01-21T19:05:18.230Z,3.20
2019-01-21T19:10:21.953Z,3.20
2019-01-21T19:15:28.257Z,3.30
2019-01-21T19:20:32.181Z,3.20
2019-01-21T19:25:36.086Z,3.20
2019-01-21T19:30:39.883Z,3.30
2019-01-21T19:35:43.683Z,3.30
2019-01-21T19:40:47.360Z,3.50
2019-01-21T19:45:51.222Z,3.60
2019-01-21T19:50:56.149Z,3.40
2019-01-21T19:55:59.913Z,3.40
2019-01-21T20:01:03.619Z,3.40
2019-01-21T20:06:07.359Z,3.30
2019-01-21T20:11:10.972Z,3.30
2019-01-21T20:16:14.684Z,3.10
2019-01-21T20:21:18.328Z,3.10
2019-01-21T20:26:22.068Z,3.10
2019-01-21T20:31:25.779Z,3.00
2019-01-21T20:36:29.547Z,3.00
2019-01-21T20:41:33.215Z,3.00
2019-01-21T20:46:36.821Z,2.90
2019-01-21T20:51:40.434Z,2.60
2019-01-21T20:56:44.161Z,2.60
2019-01-21T21:01:48.035Z,2.60
2019-01-21T21:06:51.800Z,2.60
2019-01-21T21:11:55.523Z,2.70
2019-01-21T21:16:59.567Z,2.80
2019-01-21T21:22:03.431Z,2.80
2019-01-21T21:27:07.114Z,2.80
2019-01-21T21:32:10.990Z,2.80
2019-01-21T21:37:14.626Z,2.80
2019-01-21T21:42:18.443Z,2.90
2019-01-21T21:47:22.160Z,3.00
2019-01-21T21:52:27.928Z,3.00
2019-01-21T21:57:31.081Z,3.00
2019-01-21T22:02:34.995Z,3.00
2019-01-21T22:07:38.668Z,3.00
2019-01-21T22:12:42.352Z,3.00
2019-01-21T22:17:45.960Z,3.10
2019-01-21T22:22:49.722Z,3.20
2019-01-21T22:27:53.742Z,3.20
2019-01-21T22:32:57.367Z,3.20
2019-01-21T22:38:00.979Z,3.20
2019-01-21T22:43:04.666Z,3.20
2019-01-21T22:48:08.353Z,3.10
2019-01-21T22:53:11.996Z,3.10
2019-01-21T22:58:15.672Z,3.20
2019-01-21T23:03:19.455Z,3.10
2019-01-21T23:08:23.031Z,3.10
2019-01-21T23:13:26.654Z,3.10
2019-01-21T23:18:30.322Z,3.20
2019-01-21T23:23:33.934Z,3.20
2019-01-21T23:28:37.636Z,3.30
2019-01-21T23:33:41.464Z,3.20
2019-01-21T23:38:45.071Z,3.30
2019-01-21T23:43:48.676Z,3.30
2019-01-21T23:48:52.378Z,3.40
2019-01-21T23:53:55.995Z,3.40
2019-01-21T23:58:59.596Z,3.40
