createdAt,value
2023-03-05T00:01:30.844Z,102058.09
2023-03-05T00:03:59.253Z,102054.72
2023-03-05T00:06:28.861Z,102054.41
2023-03-05T00:08:58.493Z,102061.69
2023-03-05T00:11:29.500Z,102058.06
2023-03-05T00:13:59.599Z,102061.78
2023-03-05T00:16:28.760Z,102059.38
2023-03-05T00:18:57.577Z,102061.59
2023-03-05T00:21:27.225Z,102061.72
2023-03-05T00:23:56.174Z,102060.03
2023-03-05T00:26:26.386Z,102057.25
2023-03-05T00:28:56.249Z,102054.91
2023-03-05T00:31:30.327Z,102052.44
2023-03-05T00:34:00.030Z,102058.94
2023-03-05T00:36:28.578Z,102058.38
2023-03-05T00:38:57.028Z,102056.38
2023-03-05T00:41:25.207Z,102056.34
2023-03-05T00:43:53.054Z,102053.84
2023-03-05T00:46:20.937Z,102054.97
2023-03-05T00:48:50.209Z,102052.06
2023-03-05T00:51:18.073Z,102052.28
2023-03-05T00:53:45.877Z,102041.56
2023-03-05T00:56:14.047Z,102040.19
2023-03-05T00:58:42.073Z,102044.63
2023-03-05T01:01:10.290Z,102033.50
2023-03-05T01:03:38.239Z,102037.03
2023-03-05T01:06:10.166Z,102035.22
2023-03-05T01:08:38.417Z,102033.41
2023-03-05T01:11:07.784Z,102031.00
2023-03-05T01:13:35.992Z,102035.28
2023-03-05T01:16:04.486Z,102027.03
2023-03-05T01:18:32.404Z,102026.44
2023-03-05T01:21:00.520Z,102027.28
2023-03-05T01:23:29.975Z,102018.25
2023-03-05T01:25:59.376Z,102023.03
2023-03-05T01:28:29.531Z,102019.41
2023-03-05T01:30:57.331Z,102019.19
2023-03-05T01:33:25.202Z,102014.16
2023-03-05T01:35:53.464Z,102012.44
2023-03-05T01:38:21.326Z,102013.34
2023-03-05T01:40:50.671Z,102011.16
2023-03-05T01:43:26.158Z,102001.41
2023-03-05T01:46:23.028Z,101998.19
2023-03-05T01:48:54.411Z,101996.53
2023-03-05T01:51:25.817Z,101999.69
2023-03-05T01:53:57.194Z,101994.41
2023-03-05T01:56:28.544Z,101992.69
2023-03-05T01:59:03.223Z,101988.47
2023-03-05T02:01:39.559Z,101989.31
2023-03-05T02:04:10.039Z,101985.72
2023-03-05T02:06:39.787Z,101982.97
2023-03-05T02:09:07.766Z,101976.69
2023-03-05T02:11:37.765Z,101978.38
2023-03-05T02:14:09.913Z,101968.22
2023-03-05T02:16:39.766Z,101967.72
2023-03-05T02:19:10.182Z,101963.31
2023-03-05T02:21:41.482Z,101960.75
2023-03-05T02:24:13.316Z,101964.28
2023-03-05T02:26:43.149Z,101953.50
2023-03-05T02:29:14.208Z,101951.72
2023-03-05T02:31:43.167Z,101943.81
2023-03-05T02:34:11.309Z,101947.47
2023-03-05T02:36:40.709Z,101952.81
2023-03-05T02:39:10.093Z,101947.41
2023-03-05T02:41:38.330Z,101946.53
2023-03-05T02:44:06.605Z,101948.47
2023-03-05T02:46:35.359Z,101943.97
2023-03-05T02:49:03.218Z,101945.69
2023-03-05T02:51:31.158Z,101942.78
2023-03-05T02:54:01.420Z,101944.75
2023-03-05T02:56:30.465Z,101939.16
2023-03-05T02:58:58.545Z,101931.81
2023-03-05T03:01:28.192Z,101928.50
2023-03-05T03:03:56.519Z,101911.19
2023-03-05T03:06:24.366Z,101918.13
2023-03-05T03:08:52.265Z,101917.50
2023-03-05T03:11:21.545Z,101915.63
2023-03-05T03:13:49.427Z,101910.22
2023-03-05T03:16:17.670Z,101913.81
2023-03-05T03:18:47.486Z,101901.25
2023-03-05T03:21:21.213Z,101912.03
2023-03-05T03:23:49.080Z,101897.66
2023-03-05T03:26:17.291Z,101900.25
2023-03-05T03:28:46.855Z,101896.97
2023-03-05T03:31:15.002Z,101901.38
2023-03-05T03:33:42.915Z,101903.94
2023-03-05T03:36:11.458Z,101887.97
2023-03-05T03:38:39.410Z,101884.38
2023-03-05T03:41:08.079Z,101886.00
2023-03-05T03:43:36.169Z,101884.19
2023-03-05T03:46:07.316Z,101876.28
2023-03-05T03:48:36.034Z,101872.97
2023-03-05T03:51:06.270Z,101863.69
2023-03-05T03:53:34.272Z,101855.00
2023-03-05T03:56:02.117Z,101856.31
2023-03-05T03:58:30.441Z,101861.38
2023-03-05T04:00:58.322Z,101859.16
2023-03-05T04:03:27.636Z,101849.69
2023-03-05T04:05:55.442Z,101857.59
2023-03-05T04:08:23.525Z,101854.31
2023-03-05T04:10:51.456Z,101848.69
2023-03-05T04:13:19.282Z,101855.28
2023-03-05T04:15:47.332Z,101857.16
2023-03-05T04:18:15.152Z,101857.25
2023-03-05T04:20:44.501Z,101861.72
2023-03-05T04:23:12.329Z,101862.69
2023-03-05T04:25:40.271Z,101858.19
2023-03-05T04:28:08.187Z,101869.47
2023-03-05T04:30:35.982Z,101868.84
2023-03-05T04:33:03.932Z,101864.28
2023-03-05T04:35:32.090Z,101869.72
2023-03-05T04:38:01.545Z,101870.72
2023-03-05T04:40:29.588Z,101868.81
2023-03-05T04:42:58.123Z,101868.13
2023-03-05T04:45:26.174Z,101870.44
2023-03-05T04:47:54.251Z,101873.13
2023-03-05T04:50:22.330Z,101865.22
2023-03-05T04:52:50.497Z,101862.69
2023-03-05T04:55:20.282Z,101858.88
2023-03-05T04:57:48.210Z,101845.59
2023-03-05T05:00:17.950Z,101858.13
2023-03-05T05:02:48.316Z,101869.91
2023-03-05T05:05:18.732Z,101870.69
2023-03-05T05:07:47.119Z,101869.03
2023-03-05T05:10:15.854Z,101865.41
2023-03-05T05:12:45.306Z,101867.06
2023-03-05T05:15:14.306Z,101868.00
2023-03-05T05:17:42.262Z,101861.84
2023-03-05T05:20:12.431Z,101857.34
2023-03-05T05:22:40.285Z,101843.78
2023-03-05T05:25:09.152Z,101848.38
2023-03-05T05:27:37.444Z,101831.34
2023-03-05T05:30:08.194Z,101831.13
2023-03-05T05:32:36.531Z,101823.22
2023-03-05T05:35:04.916Z,101828.78
2023-03-05T05:37:32.960Z,101828.00
2023-03-05T05:40:00.836Z,101830.56
2023-03-05T05:42:29.463Z,101829.91
2023-03-05T05:44:57.304Z,101838.81
2023-03-05T05:47:26.536Z,101836.25
2023-03-05T05:49:54.269Z,101833.00
2023-03-05T05:52:22.432Z,101825.19
2023-03-05T05:54:50.411Z,101822.94
2023-03-05T05:57:18.278Z,101820.09
2023-03-05T05:59:46.060Z,101813.72
2023-03-05T06:02:13.979Z,101808.41
2023-03-05T06:04:43.432Z,101817.41
2023-03-05T06:07:11.233Z,101814.75
2023-03-05T06:09:39.136Z,101811.06
2023-03-05T06:12:08.427Z,101812.91
2023-03-05T06:14:36.380Z,101816.53
2023-03-05T06:17:04.271Z,101814.50
2023-03-05T06:19:32.128Z,101815.38
2023-03-05T06:22:01.468Z,101811.72
2023-03-05T06:24:29.399Z,101798.47
2023-03-05T06:26:57.368Z,101801.31
2023-03-05T06:29:25.266Z,101799.41
2023-03-05T06:31:53.062Z,101797.75
2023-03-05T06:34:20.976Z,101797.66
2023-03-05T06:36:48.871Z,101800.28
2023-03-05T06:39:18.300Z,101793.91
2023-03-05T06:41:46.107Z,101790.41
2023-03-05T06:44:13.969Z,101790.34
2023-03-05T06:46:41.817Z,101793.16
2023-03-05T06:49:09.799Z,101795.91
2023-03-05T06:51:40.026Z,101789.09
2023-03-05T06:54:10.019Z,101785.69
2023-03-05T06:56:41.020Z,101780.31
2023-03-05T06:59:09.295Z,101772.28
2023-03-05T07:01:37.259Z,101784.13
2023-03-05T07:04:05.909Z,101782.34
2023-03-05T07:06:35.354Z,101773.38
2023-03-05T07:09:04.616Z,101784.00
2023-03-05T07:11:32.984Z,101781.38
2023-03-05T07:14:03.309Z,101766.88
2023-03-05T07:16:33.224Z,101771.66
2023-03-05T07:19:03.303Z,101777.69
2023-03-05T07:21:34.678Z,101769.59
2023-03-05T07:24:05.001Z,101772.19
2023-03-05T07:26:34.733Z,101778.66
2023-03-05T07:29:05.344Z,101765.06
2023-03-05T07:31:33.579Z,101770.72
2023-03-05T07:34:03.495Z,101765.25
2023-03-05T07:36:35.213Z,101768.84
2023-03-05T07:39:05.096Z,101772.19
2023-03-05T07:41:33.801Z,101777.81
2023-03-05T07:44:02.558Z,101767.59
2023-03-05T07:46:34.917Z,101763.31
2023-03-05T07:49:03.900Z,101764.88
2023-03-05T07:51:32.147Z,101770.28
2023-03-05T07:54:01.136Z,101763.16
2023-03-05T07:56:32.359Z,101756.25
2023-03-05T07:59:01.368Z,101761.41
2023-03-05T08:01:29.382Z,101772.22
2023-03-05T08:03:58.886Z,101768.09
2023-03-05T08:06:26.970Z,101770.47
2023-03-05T08:08:54.867Z,101776.03
2023-03-05T08:11:23.061Z,101785.78
2023-03-05T08:13:51.872Z,101789.47
2023-03-05T08:16:22.207Z,101788.13
2023-03-05T08:18:50.164Z,101788.13
2023-03-05T08:21:22.326Z,101798.25
2023-03-05T08:23:50.642Z,101798.63
2023-03-05T08:26:20.767Z,101799.63
2023-03-05T08:28:51.163Z,101793.72
2023-03-05T08:31:21.238Z,101788.91
2023-03-05T08:33:49.851Z,101795.53
2023-03-05T08:36:19.529Z,101789.75
2023-03-05T08:38:48.551Z,101786.09
2023-03-05T08:41:17.937Z,101780.88
2023-03-05T08:43:46.052Z,101786.09
2023-03-05T08:46:16.004Z,101782.63
2023-03-05T08:48:44.331Z,101779.91
2023-03-05T08:51:14.814Z,101772.00
2023-03-05T08:53:45.425Z,101772.22
2023-03-05T08:56:14.423Z,101769.81
2023-03-05T08:58:42.394Z,101775.75
2023-03-05T09:01:11.017Z,101766.09
2023-03-05T09:03:39.284Z,101765.66
2023-03-05T09:06:09.806Z,101774.47
2023-03-05T09:08:38.021Z,101772.75
2023-03-05T09:11:09.294Z,101788.69
2023-03-05T09:13:37.638Z,101786.88
2023-03-05T09:16:08.232Z,101787.72
2023-03-05T09:18:37.377Z,101784.84
2023-03-05T09:21:07.017Z,101772.31
2023-03-05T09:23:35.231Z,101776.94
2023-03-05T09:26:03.285Z,101776.59
2023-03-05T09:28:32.718Z,101770.16
2023-03-05T09:31:03.602Z,101772.69
2023-03-05T09:33:31.479Z,101769.84
2023-03-05T09:36:00.013Z,101765.78
2023-03-05T09:38:28.456Z,101761.56
2023-03-05T09:41:02.404Z,101750.72
2023-03-05T09:43:45.821Z,101740.94
2023-03-05T09:46:31.055Z,101733.06
2023-03-05T09:49:05.899Z,101729.75
2023-03-05T09:51:40.418Z,101724.25
2023-03-05T09:54:14.621Z,101715.31
2023-03-05T09:56:45.837Z,101706.63
2023-03-05T09:59:27.594Z,101699.34
2023-03-05T10:01:58.785Z,101686.50
2023-03-05T10:04:30.174Z,101687.00
2023-03-05T10:07:07.264Z,101683.44
2023-03-05T10:09:47.284Z,101679.00
2023-03-05T10:12:25.380Z,101673.78
2023-03-05T10:14:55.667Z,101662.63
2023-03-05T10:17:42.283Z,101656.22
2023-03-05T10:20:34.340Z,101649.75
2023-03-05T10:23:26.767Z,101631.94
2023-03-05T10:26:04.925Z,101627.59
2023-03-05T10:28:41.190Z,101631.84
2023-03-05T10:31:24.757Z,101627.25
2023-03-05T10:34:03.466Z,101626.16
2023-03-05T10:36:46.828Z,101617.16
2023-03-05T10:39:42.216Z,101609.88
2023-03-05T10:42:20.247Z,101602.56
2023-03-05T10:44:52.133Z,101601.69
2023-03-05T10:47:27.796Z,101596.56
2023-03-05T10:49:57.289Z,101597.78
2023-03-05T10:52:31.191Z,101602.31
2023-03-05T10:54:59.342Z,101584.22
2023-03-05T10:57:32.745Z,101576.56
2023-03-05T11:00:17.667Z,101574.31
2023-03-05T11:02:59.042Z,101556.25
2023-03-05T11:05:49.415Z,101553.97
2023-03-05T11:08:30.127Z,101548.16
2023-03-05T11:11:07.255Z,101547.19
2023-03-05T11:13:37.459Z,101539.38
2023-03-05T11:16:07.680Z,101547.22
2023-03-05T11:18:37.694Z,101543.53
2023-03-05T11:21:11.182Z,101531.41
2023-03-05T11:23:39.504Z,101524.28
2023-03-05T11:26:20.782Z,101521.91
2023-03-05T11:28:59.994Z,101507.75
2023-03-05T11:31:29.002Z,101505.06
2023-03-05T11:34:02.181Z,101499.00
2023-03-05T11:36:32.519Z,101495.16
2023-03-05T11:39:10.068Z,101489.56
2023-03-05T11:41:41.415Z,101496.16
2023-03-05T11:44:14.954Z,101485.56
2023-03-05T11:46:46.003Z,101473.44
2023-03-05T11:49:21.165Z,101466.47
2023-03-05T11:51:57.346Z,101464.84
2023-03-05T11:54:31.632Z,101459.56
2023-03-05T11:57:01.762Z,101456.56
2023-03-05T11:59:35.385Z,101449.25
2023-03-05T12:02:03.716Z,101453.00
2023-03-05T12:04:35.552Z,101443.47
2023-03-05T12:07:05.341Z,101437.38
2023-03-05T12:09:42.228Z,101422.94
2023-03-05T12:12:19.686Z,101425.84
2023-03-05T12:14:52.597Z,101426.97
2023-03-05T12:17:27.951Z,101423.69
2023-03-05T12:20:05.199Z,101415.72
2023-03-05T12:22:37.653Z,101413.44
2023-03-05T12:25:26.275Z,101405.06
2023-03-05T12:27:54.191Z,101414.75
2023-03-05T12:30:56.629Z,101404.91
2023-03-05T12:33:34.286Z,101399.34
2023-03-05T12:36:40.829Z,101386.50
2023-03-05T12:39:52.762Z,101394.09
2023-03-05T12:42:46.971Z,101383.06
2023-03-05T12:45:28.916Z,101380.03
2023-03-05T12:48:34.348Z,101374.81
2023-03-05T12:51:02.232Z,101359.19
2023-03-05T12:53:31.508Z,101361.34
2023-03-05T12:56:06.095Z,101348.28
2023-03-05T12:58:42.288Z,101351.34
2023-03-05T13:01:24.946Z,101344.59
2023-03-05T13:03:57.717Z,101346.44
2023-03-05T13:06:28.429Z,101344.06
2023-03-05T13:09:04.277Z,101340.25
2023-03-05T13:11:35.007Z,101333.19
2023-03-05T13:14:04.279Z,101329.50
2023-03-05T13:16:39.935Z,101327.41
2023-03-05T13:19:17.410Z,101319.38
2023-03-05T13:21:45.624Z,101324.09
2023-03-05T13:24:19.837Z,101318.97
2023-03-05T13:26:47.839Z,101316.06
2023-03-05T13:29:17.690Z,101306.63
2023-03-05T13:31:48.151Z,101305.03
2023-03-05T13:34:20.551Z,101300.84
2023-03-05T13:37:00.263Z,101294.72
2023-03-05T13:39:32.583Z,101283.63
2023-03-05T13:42:04.115Z,101288.00
2023-03-05T13:44:33.379Z,101290.13
2023-03-05T13:47:18.126Z,101281.34
2023-03-05T13:49:47.311Z,101292.31
2023-03-05T13:52:24.907Z,101280.19
2023-03-05T13:54:54.347Z,101279.69
2023-03-05T13:57:36.103Z,101279.13
2023-03-05T14:00:05.662Z,101272.38
2023-03-05T14:02:34.130Z,101273.75
2023-03-05T14:05:02.517Z,101275.31
2023-03-05T14:07:34.632Z,101267.34
2023-03-05T14:10:05.551Z,101261.13
2023-03-05T14:12:37.720Z,101262.13
2023-03-05T14:15:22.724Z,101267.13
2023-03-05T14:17:50.758Z,101258.25
2023-03-05T14:20:23.698Z,101257.25
2023-03-05T14:22:55.430Z,101257.34
2023-03-05T14:25:38.588Z,101253.53
2023-03-05T14:28:09.222Z,101249.59
2023-03-05T14:30:37.818Z,101243.16
2023-03-05T14:33:06.143Z,101243.91
2023-03-05T14:35:34.342Z,101243.91
2023-03-05T14:38:02.486Z,101221.13
2023-03-05T14:40:34.382Z,101220.97
2023-03-05T14:43:04.115Z,101212.34
2023-03-05T14:45:33.639Z,101214.41
2023-03-05T14:48:03.493Z,101210.09
2023-03-05T14:50:34.910Z,101206.00
2023-03-05T14:53:05.105Z,101201.31
2023-03-05T14:55:38.446Z,101189.09
2023-03-05T14:58:13.314Z,101183.09
2023-03-05T15:00:41.473Z,101182.38
2023-03-05T15:03:14.887Z,101179.69
2023-03-05T15:05:44.349Z,101180.03
2023-03-05T15:08:16.409Z,101175.03
2023-03-05T15:10:45.842Z,101173.63
2023-03-05T15:13:15.561Z,101172.53
2023-03-05T15:15:45.209Z,101166.75
2023-03-05T15:18:14.134Z,101161.44
2023-03-05T15:20:42.079Z,101165.72
2023-03-05T15:23:10.578Z,101164.72
2023-03-05T15:25:38.601Z,101158.41
2023-03-05T15:28:08.415Z,101155.31
2023-03-05T15:30:38.137Z,101156.66
2023-03-05T15:33:08.920Z,101151.88
2023-03-05T15:35:38.068Z,101147.38
2023-03-05T15:38:06.163Z,101136.53
2023-03-05T15:40:34.207Z,101135.41
2023-03-05T15:43:02.373Z,101133.06
2023-03-05T15:45:31.725Z,101135.63
2023-03-05T15:47:59.675Z,101128.44
2023-03-05T15:50:27.531Z,101136.28
2023-03-05T15:52:55.393Z,101127.19
2023-03-05T15:55:23.676Z,101127.13
2023-03-05T15:57:54.295Z,101123.28
2023-03-05T16:00:26.061Z,101112.19
2023-03-05T16:02:55.524Z,101107.47
2023-03-05T16:05:23.891Z,101107.22
2023-03-05T16:07:52.765Z,101101.59
2023-03-05T16:10:23.936Z,101102.75
2023-03-05T16:12:56.389Z,101101.03
2023-03-05T16:15:25.289Z,101096.38
2023-03-05T16:17:57.641Z,101093.13
2023-03-05T16:20:28.598Z,101088.38
2023-03-05T16:22:56.889Z,101093.97
2023-03-05T16:25:25.156Z,101080.59
2023-03-05T16:27:52.935Z,101082.53
2023-03-05T16:30:21.558Z,101076.34
2023-03-05T16:32:49.881Z,101080.88
2023-03-05T16:35:21.477Z,101076.00
2023-03-05T16:37:49.286Z,101068.00
2023-03-05T16:40:17.262Z,101072.28
2023-03-05T16:42:45.219Z,101080.97
2023-03-05T16:45:14.072Z,101078.72
2023-03-05T16:47:42.282Z,101071.47
2023-03-05T16:50:11.560Z,101073.66
2023-03-05T16:52:41.035Z,101079.91
2023-03-05T16:55:09.622Z,101074.41
2023-03-05T16:57:39.561Z,101075.84
2023-03-05T17:00:10.806Z,101071.69
2023-03-05T17:02:38.845Z,101065.97
2023-03-05T17:05:08.604Z,101068.38
2023-03-05T17:07:36.474Z,101072.38
2023-03-05T17:10:06.736Z,101069.22
2023-03-05T17:12:34.552Z,101062.13
2023-03-05T17:15:02.472Z,101062.44
2023-03-05T17:17:31.880Z,101060.72
2023-03-05T17:20:01.434Z,101065.63
2023-03-05T17:22:32.489Z,101056.31
2023-03-05T17:25:00.455Z,101063.19
2023-03-05T17:27:29.856Z,101061.53
2023-03-05T17:29:57.786Z,101064.38
2023-03-05T17:32:25.859Z,101061.19
2023-03-05T17:34:54.682Z,101058.63
2023-03-05T17:37:23.138Z,101052.56
2023-03-05T17:39:50.986Z,101050.94
2023-03-05T17:42:20.692Z,101058.56
2023-03-05T17:44:50.661Z,101061.84
2023-03-05T17:47:18.664Z,101060.22
2023-03-05T17:49:46.741Z,101061.66
2023-03-05T17:52:14.644Z,101056.88
2023-03-05T17:54:42.530Z,101061.78
2023-03-05T17:57:10.618Z,101059.91
2023-03-05T17:59:38.746Z,101060.38
2023-03-05T18:02:08.298Z,101058.56
2023-03-05T18:04:36.270Z,101060.59
2023-03-05T18:07:04.261Z,101059.16
2023-03-05T18:09:32.183Z,101056.41
2023-03-05T18:12:00.228Z,101058.66
2023-03-05T18:14:28.328Z,101046.22
2023-03-05T18:16:58.055Z,101052.72
2023-03-05T18:19:27.684Z,101043.94
2023-03-05T18:21:55.452Z,101045.13
2023-03-05T18:24:23.320Z,101047.97
2023-03-05T18:26:51.054Z,101041.19
2023-03-05T18:29:19.002Z,101036.00
2023-03-05T18:31:46.877Z,101034.84
2023-03-05T18:34:14.798Z,101026.19
2023-03-05T18:36:44.100Z,101028.28
2023-03-05T18:39:13.395Z,101028.19
2023-03-05T18:41:42.636Z,101022.94
2023-03-05T18:44:10.505Z,101020.91
2023-03-05T18:46:38.376Z,101017.69
2023-03-05T18:49:06.662Z,101017.88
2023-03-05T18:51:35.564Z,101018.91
2023-03-05T18:54:05.073Z,101017.41
2023-03-05T18:56:32.914Z,101013.28
2023-03-05T18:59:00.928Z,101018.38
2023-03-05T19:01:29.025Z,101019.41
2023-03-05T19:03:57.236Z,101013.97
2023-03-05T19:06:25.131Z,101004.84
2023-03-05T19:08:57.260Z,101004.16
2023-03-05T19:11:26.612Z,101010.44
2023-03-05T19:13:54.412Z,101008.56
2023-03-05T19:16:26.559Z,101006.72
2023-03-05T19:19:03.919Z,101008.53
2023-03-05T19:21:32.208Z,100998.75
2023-03-05T19:24:00.274Z,100994.34
2023-03-05T19:26:29.626Z,101000.75
2023-03-05T19:28:57.543Z,101005.28
2023-03-05T19:31:25.643Z,100991.09
2023-03-05T19:33:54.815Z,100999.34
2023-03-05T19:36:23.174Z,100986.34
2023-03-05T19:38:50.991Z,100988.78
2023-03-05T19:41:21.089Z,100981.72
2023-03-05T19:43:50.686Z,100980.78
2023-03-05T19:46:18.807Z,100975.06
2023-03-05T19:48:46.913Z,100976.06
2023-03-05T19:51:19.802Z,100978.59
2023-03-05T19:53:49.071Z,100980.69
2023-03-05T19:56:17.507Z,100977.22
2023-03-05T19:58:46.412Z,100971.84
2023-03-05T20:01:21.541Z,100974.00
2023-03-05T20:03:50.944Z,100968.59
2023-03-05T20:06:19.076Z,100972.13
2023-03-05T20:08:47.058Z,100967.44
2023-03-05T20:11:16.845Z,100964.50
2023-03-05T20:13:45.886Z,100967.91
2023-03-05T20:16:17.068Z,100961.22
2023-03-05T20:18:47.756Z,100963.44
2023-03-05T20:21:21.407Z,100964.59
2023-03-05T20:23:49.436Z,100967.78
2023-03-05T20:26:17.650Z,100964.50
2023-03-05T20:28:45.700Z,100959.56
2023-03-05T20:31:13.612Z,100957.06
2023-03-05T20:33:41.431Z,100967.69
2023-03-05T20:36:11.264Z,100957.72
2023-03-05T20:38:39.106Z,100954.09
2023-03-05T20:41:08.505Z,100957.38
2023-03-05T20:43:38.428Z,100956.16
2023-03-05T20:46:06.605Z,100951.19
2023-03-05T20:48:35.361Z,100952.31
2023-03-05T20:51:14.563Z,100957.28
2023-03-05T20:53:42.823Z,100957.56
2023-03-05T20:56:10.833Z,100958.34
2023-03-05T20:58:38.735Z,100948.16
2023-03-05T21:01:07.062Z,100962.56
2023-03-05T21:03:37.136Z,100954.81
2023-03-05T21:06:06.031Z,100954.25
2023-03-05T21:08:35.478Z,100943.69
2023-03-05T21:11:09.505Z,100941.44
2023-03-05T21:14:03.776Z,100949.28
2023-03-05T21:16:32.531Z,100946.06
2023-03-05T21:19:00.598Z,100932.69
2023-03-05T21:21:28.480Z,100933.00
2023-03-05T21:23:57.758Z,100930.25
2023-03-05T21:26:25.784Z,100921.34
2023-03-05T21:28:53.680Z,100926.44
2023-03-05T21:31:22.804Z,100928.88
2023-03-05T21:33:50.771Z,100920.81
2023-03-05T21:36:19.160Z,100919.38
2023-03-05T21:38:47.328Z,100920.00
2023-03-05T21:41:17.939Z,100914.13
2023-03-05T21:43:45.806Z,100918.72
2023-03-05T21:46:15.079Z,100925.03
2023-03-05T21:48:42.985Z,100917.22
2023-03-05T21:51:13.578Z,100912.56
2023-03-05T21:53:41.334Z,100911.88
2023-03-05T21:56:22.025Z,100914.94
2023-03-05T21:58:51.994Z,100911.19
2023-03-05T22:01:21.196Z,100905.63
2023-03-05T22:03:49.862Z,100904.88
2023-03-05T22:06:19.802Z,100901.19
2023-03-05T22:08:48.298Z,100891.19
2023-03-05T22:11:19.109Z,100898.81
2023-03-05T22:13:47.162Z,100895.78
2023-03-05T22:16:24.325Z,100900.34
2023-03-05T22:18:53.220Z,100897.25
2023-03-05T22:21:23.595Z,100895.47
2023-03-05T22:23:53.338Z,100896.94
2023-03-05T22:26:21.537Z,100893.53
2023-03-05T22:28:49.594Z,100887.00
2023-03-05T22:31:22.610Z,100888.72
2023-03-05T22:33:51.230Z,100877.97
2023-03-05T22:36:19.388Z,100888.03
2023-03-05T22:38:47.759Z,100878.03
2023-03-05T22:41:19.726Z,100875.09
2023-03-05T22:43:48.813Z,100872.72
2023-03-05T22:46:19.412Z,100870.44
2023-03-05T22:48:49.441Z,100873.78
2023-03-05T22:51:17.792Z,100871.97
2023-03-05T22:53:46.520Z,100873.59
2023-03-05T22:56:16.670Z,100876.75
2023-03-05T22:58:44.753Z,100874.22
2023-03-05T23:01:13.117Z,100873.09
2023-03-05T23:03:41.411Z,100875.63
2023-03-05T23:06:11.615Z,100877.63
2023-03-05T23:08:39.556Z,100870.78
2023-03-05T23:11:12.244Z,100876.50
2023-03-05T23:13:40.800Z,100871.03
2023-03-05T23:16:09.466Z,100875.25
2023-03-05T23:18:38.266Z,100870.13
2023-03-05T23:21:06.342Z,100873.56
2023-03-05T23:23:35.906Z,100860.34
2023-03-05T23:26:03.848Z,100862.28
2023-03-05T23:28:31.716Z,100868.22
2023-03-05T23:30:59.845Z,100850.28
2023-03-05T23:33:27.807Z,100860.78
2023-03-05T23:35:57.665Z,100857.44
2023-03-05T23:38:27.547Z,100857.16
2023-03-05T23:41:01.094Z,100853.28
2023-03-05T23:43:29.516Z,100859.84
2023-03-05T23:45:58.038Z,100861.19
2023-03-05T23:48:27.441Z,100863.75
2023-03-05T23:50:55.719Z,100863.59
2023-03-05T23:53:26.198Z,100862.41
2023-03-05T23:55:55.075Z,100856.81
2023-03-05T23:58:24.360Z,100855.94
