createdAt,value
2019-06-27T00:00:42.574Z,59.70
2019-06-27T00:03:09.061Z,59.70
2019-06-27T00:05:35.301Z,60.40
2019-06-27T00:08:01.668Z,61.40
2019-06-27T00:10:27.931Z,62.80
2019-06-27T00:12:54.286Z,62.30
2019-06-27T00:15:20.533Z,63.80
2019-06-27T00:17:46.792Z,61.80
2019-06-27T00:20:13.227Z,62.10
2019-06-27T00:22:41.244Z,62.70
2019-06-27T00:25:07.919Z,63.00
2019-06-27T00:27:34.368Z,63.50
2019-06-27T00:30:00.698Z,62.80
2019-06-27T00:32:27.002Z,63.40
2019-06-27T00:34:53.261Z,62.70
2019-06-27T00:37:19.498Z,63.80
2019-06-27T00:39:45.770Z,64.70
2019-06-27T00:42:12.012Z,65.80
2019-06-27T00:44:38.263Z,65.60
2019-06-27T00:47:04.489Z,67.60
2019-06-27T00:49:30.737Z,67.10
2019-06-27T00:51:56.991Z,68.60
2019-06-27T00:54:23.578Z,68.30
2019-06-27T00:56:50.001Z,68.40
2019-06-27T00:59:16.350Z,68.10
2019-06-27T01:01:42.584Z,69.10
2019-06-27T01:04:08.820Z,69.80
2019-06-27T01:06:35.427Z,70.80
2019-06-27T01:09:01.782Z,70.60
2019-06-27T01:11:28.038Z,70.20
2019-06-27T01:13:54.284Z,72.10
2019-06-27T01:16:20.558Z,72.00
2019-06-27T01:18:47.186Z,72.50
2019-06-27T01:21:13.555Z,71.30
2019-06-27T01:23:39.895Z,71.60
2019-06-27T01:26:06.142Z,70.60
2019-06-27T01:28:32.381Z,71.40
2019-06-27T01:30:58.772Z,72.00
2019-06-27T01:33:25.009Z,71.90
2019-06-27T01:35:51.245Z,72.30
2019-06-27T01:38:17.842Z,71.40
2019-06-27T01:40:44.091Z,73.20
2019-06-27T01:43:10.438Z,73.00
2019-06-27T01:45:38.833Z,72.30
2019-06-27T01:48:05.187Z,73.00
2019-06-27T01:50:31.600Z,72.40
2019-06-27T01:52:57.889Z,74.60
2019-06-27T01:55:24.135Z,75.20
2019-06-27T01:57:50.395Z,76.60
2019-06-27T02:00:17.267Z,77.10
2019-06-27T02:02:43.517Z,78.60
2019-06-27T02:05:10.267Z,78.20
2019-06-27T02:07:36.854Z,77.80
2019-06-27T02:10:06.922Z,78.00
2019-06-27T02:12:53.159Z,79.50
2019-06-27T02:15:22.196Z,80.30
2019-06-27T02:17:48.615Z,80.60
2019-06-27T02:20:15.466Z,81.30
2019-06-27T02:22:41.749Z,80.60
2019-06-27T02:25:08.308Z,81.60
2019-06-27T02:27:34.589Z,82.80
2019-06-27T02:30:01.037Z,81.50
2019-06-27T02:32:27.286Z,82.60
2019-06-27T02:34:53.567Z,84.50
2019-06-27T02:37:19.807Z,83.40
2019-06-27T02:39:46.057Z,83.90
2019-06-27T02:42:12.320Z,83.60
2019-06-27T02:44:38.821Z,83.00
2019-06-27T02:47:05.094Z,81.50
2019-06-27T02:49:31.376Z,82.30
2019-06-27T02:51:57.628Z,83.00
2019-06-27T02:54:23.872Z,83.80
2019-06-27T02:56:50.273Z,81.90
2019-06-27T02:59:16.539Z,82.50
2019-06-27T03:01:42.883Z,81.60
2019-06-27T03:04:09.170Z,81.70
2019-06-27T03:06:35.536Z,82.90
2019-06-27T03:09:02.251Z,84.10
2019-06-27T03:11:28.530Z,85.00
2019-06-27T03:13:54.840Z,85.20
2019-06-27T03:16:21.472Z,85.10
2019-06-27T03:18:47.844Z,85.20
2019-06-27T03:21:14.229Z,85.60
2019-06-27T03:23:40.550Z,85.00
2019-06-27T03:26:06.884Z,85.50
2019-06-27T03:28:51.063Z,87.00
2019-06-27T03:31:01.838Z,86.80
2019-06-27T03:33:28.204Z,87.70
2019-06-27T03:35:54.548Z,86.60
2019-06-27T03:38:20.811Z,87.20
2019-06-27T03:40:47.090Z,87.30
2019-06-27T03:43:13.352Z,85.90
2019-06-27T03:45:39.612Z,88.00
2019-06-27T03:48:05.865Z,87.40
2019-06-27T03:50:32.167Z,87.40
2019-06-27T03:52:58.429Z,86.70
2019-06-27T03:55:24.694Z,86.10
2019-06-27T03:57:50.952Z,86.40
2019-06-27T04:00:23.932Z,87.30
2019-06-27T04:02:50.237Z,87.10
2019-06-27T04:05:16.516Z,87.70
2019-06-27T04:07:42.750Z,86.00
2019-06-27T04:10:09.224Z,85.80
2019-06-27T04:12:35.479Z,86.00
2019-06-27T04:15:01.760Z,85.60
2019-06-27T04:17:28.015Z,87.10
2019-06-27T04:19:54.294Z,87.80
2019-06-27T04:22:20.628Z,86.40
2019-06-27T04:24:46.885Z,87.00
2019-06-27T04:27:13.134Z,87.30
2019-06-27T04:29:39.618Z,86.70
2019-06-27T04:32:06.150Z,88.30
2019-06-27T04:34:32.382Z,88.50
2019-06-27T04:36:58.744Z,88.40
2019-06-27T04:39:24.982Z,89.00
2019-06-27T04:41:51.341Z,89.30
2019-06-27T04:44:17.706Z,90.40
2019-06-27T04:46:44.040Z,90.20
2019-06-27T04:49:13.452Z,90.40
2019-06-27T04:51:38.458Z,90.50
2019-06-27T04:54:05.070Z,89.60
2019-06-27T04:56:31.316Z,89.00
2019-06-27T04:58:57.573Z,90.10
2019-06-27T05:01:24.218Z,88.90
2019-06-27T05:03:50.570Z,89.90
2019-06-27T05:06:16.807Z,88.60
2019-06-27T05:08:43.063Z,88.50
2019-06-27T05:11:09.563Z,90.00
2019-06-27T05:13:35.806Z,88.70
2019-06-27T05:16:02.147Z,88.70
2019-06-27T05:18:28.503Z,88.80
2019-06-27T05:20:54.738Z,87.90
2019-06-27T05:23:21.247Z,88.90
2019-06-27T05:25:47.480Z,87.30
2019-06-27T05:28:13.978Z,88.70
2019-06-27T05:30:40.206Z,86.40
2019-06-27T05:33:06.449Z,86.10
2019-06-27T05:35:32.693Z,85.80
2019-06-27T05:37:58.954Z,85.60
2019-06-27T05:40:25.290Z,82.80
2019-06-27T05:42:51.616Z,81.50
2019-06-27T05:45:17.857Z,81.10
2019-06-27T05:47:44.198Z,80.10
2019-06-27T05:50:10.836Z,80.40
2019-06-27T05:52:37.067Z,82.60
2019-06-27T05:55:05.215Z,80.60
2019-06-27T05:57:31.447Z,79.20
2019-06-27T05:59:57.702Z,78.70
2019-06-27T06:02:23.935Z,80.60
2019-06-27T06:04:50.197Z,83.10
2019-06-27T06:07:16.515Z,79.10
2019-06-27T06:09:42.770Z,77.30
2019-06-27T06:12:09.004Z,78.90
2019-06-27T06:14:35.234Z,76.90
2019-06-27T06:17:01.468Z,79.30
2019-06-27T06:19:27.805Z,79.00
2019-06-27T06:21:54.395Z,77.60
2019-06-27T06:24:20.704Z,77.90
2019-06-27T06:26:46.953Z,79.00
2019-06-27T06:29:13.286Z,77.80
2019-06-27T06:31:39.856Z,76.30
2019-06-27T06:34:06.385Z,76.40
2019-06-27T06:36:32.621Z,74.40
2019-06-27T06:38:58.988Z,74.00
2019-06-27T06:41:25.487Z,74.30
2019-06-27T06:43:51.734Z,74.80
2019-06-27T06:46:18.110Z,75.00
2019-06-27T06:48:44.335Z,74.60
2019-06-27T06:51:10.677Z,74.70
2019-06-27T06:53:36.942Z,74.50
2019-06-27T06:56:03.309Z,74.50
2019-06-27T06:58:29.598Z,77.00
2019-06-27T07:01:01.617Z,74.30
2019-06-27T07:03:24.294Z,74.60
2019-06-27T07:05:50.631Z,71.80
2019-06-27T07:08:16.845Z,71.70
2019-06-27T07:10:43.472Z,69.20
2019-06-27T07:13:10.038Z,70.40
2019-06-27T07:15:36.395Z,67.80
2019-06-27T07:18:03.062Z,66.70
2019-06-27T07:20:32.274Z,65.00
2019-06-27T07:23:00.812Z,63.60
2019-06-27T07:25:27.250Z,64.40
2019-06-27T07:27:53.504Z,62.70
2019-06-27T07:30:20.030Z,61.70
2019-06-27T07:32:46.407Z,60.30
2019-06-27T07:35:12.847Z,59.10
2019-06-27T07:37:39.212Z,58.80
2019-06-27T07:40:05.844Z,56.70
2019-06-27T07:42:32.329Z,56.50
2019-06-27T07:44:58.960Z,54.90
2019-06-27T07:47:25.271Z,56.70
2019-06-27T07:49:51.718Z,56.30
2019-06-27T07:52:17.994Z,55.60
2019-06-27T07:54:44.266Z,53.50
2019-06-27T07:57:10.827Z,52.80
2019-06-27T07:59:37.057Z,52.10
2019-06-27T08:02:03.545Z,51.60
2019-06-27T08:04:29.786Z,52.20
2019-06-27T08:06:56.147Z,52.00
2019-06-27T08:09:22.574Z,51.00
2019-06-27T08:11:49.161Z,50.20
2019-06-27T08:14:15.660Z,48.60
2019-06-27T08:16:43.864Z,47.70
2019-06-27T08:19:10.130Z,49.00
2019-06-27T08:21:36.359Z,47.20
2019-06-27T08:24:03.083Z,46.40
2019-06-27T08:26:29.734Z,43.50
2019-06-27T08:28:56.315Z,43.30
2019-06-27T08:31:22.754Z,42.50
2019-06-27T08:33:49.102Z,40.70
2019-06-27T08:36:15.342Z,40.10
2019-06-27T08:38:41.691Z,40.10
2019-06-27T08:41:07.929Z,37.30
2019-06-27T08:43:34.535Z,34.30
2019-06-27T08:46:00.872Z,31.30
2019-06-27T08:48:27.104Z,29.50
2019-06-27T08:50:53.350Z,32.00
2019-06-27T08:53:19.833Z,26.70
2019-06-27T08:55:46.404Z,22.00
2019-06-27T08:58:12.871Z,23.10
2019-06-27T09:00:39.105Z,21.40
2019-06-27T09:03:06.521Z,23.70
2019-06-27T09:05:32.756Z,23.20
2019-06-27T09:07:59.106Z,22.90
2019-06-27T09:10:25.371Z,19.30
2019-06-27T09:12:51.613Z,20.50
2019-06-27T09:15:18.270Z,19.90
2019-06-27T09:17:44.913Z,19.70
2019-06-27T09:20:12.068Z,19.70
2019-06-27T09:22:38.297Z,19.40
2019-06-27T09:25:05.753Z,19.20
2019-06-27T09:27:32.016Z,19.50
2019-06-27T09:29:58.269Z,18.50
2019-06-27T09:32:26.208Z,17.80
2019-06-27T09:34:52.709Z,16.90
2019-06-27T09:37:19.957Z,18.50
2019-06-27T09:39:46.298Z,18.00
2019-06-27T09:42:12.588Z,17.10
2019-06-27T09:44:42.072Z,17.10
2019-06-27T09:47:07.180Z,15.00
2019-06-27T09:49:33.421Z,15.60
2019-06-27T09:52:00.124Z,14.10
2019-06-27T09:54:26.356Z,12.40
2019-06-27T09:56:52.726Z,13.10
2019-06-27T09:59:18.958Z,13.20
2019-06-27T10:01:45.215Z,13.00
2019-06-27T10:04:11.762Z,13.50
2019-06-27T10:06:38.317Z,12.10
2019-06-27T10:09:05.053Z,12.80
2019-06-27T10:11:31.410Z,12.70
2019-06-27T10:13:57.644Z,10.50
2019-06-27T10:16:23.874Z,10.90
2019-06-27T10:18:50.185Z,11.30
2019-06-27T10:21:16.431Z,10.50
2019-06-27T10:23:42.765Z,11.50
2019-06-27T10:26:09.030Z,11.30
2019-06-27T10:28:35.389Z,12.30
2019-06-27T10:31:01.730Z,11.50
2019-06-27T10:33:27.973Z,10.60
2019-06-27T10:35:54.207Z,12.10
2019-06-27T10:38:20.468Z,11.00
2019-06-27T10:40:46.742Z,9.60
2019-06-27T10:43:12.987Z,10.30
2019-06-27T10:45:39.256Z,9.70
2019-06-27T10:48:05.645Z,8.70
2019-06-27T10:50:32.080Z,7.50
2019-06-27T10:52:58.431Z,7.20
2019-06-27T10:55:24.671Z,7.00
2019-06-27T10:57:50.938Z,5.70
2019-06-27T11:00:17.700Z,5.80
2019-06-27T11:02:43.941Z,5.90
2019-06-27T11:05:10.778Z,6.20
2019-06-27T11:07:40.572Z,5.90
2019-06-27T11:10:05.673Z,5.40
2019-06-27T11:12:32.159Z,3.80
2019-06-27T11:15:00.336Z,4.90
2019-06-27T11:17:30.413Z,3.50
2019-06-27T11:19:56.638Z,4.90
2019-06-27T11:22:22.996Z,4.40
2019-06-27T11:24:49.381Z,4.40
2019-06-27T11:27:15.628Z,4.40
2019-06-27T11:29:41.888Z,5.00
2019-06-27T11:32:09.260Z,5.50
2019-06-27T11:34:35.932Z,5.20
2019-06-27T11:37:02.399Z,4.80
2019-06-27T11:39:28.860Z,4.30
2019-06-27T11:41:55.509Z,4.20
2019-06-27T11:44:22.082Z,4.00
2019-06-27T11:46:48.522Z,4.60
2019-06-27T11:49:14.782Z,4.30
2019-06-27T11:51:41.042Z,3.70
2019-06-27T11:54:07.422Z,3.70
2019-06-27T11:56:33.967Z,2.50
2019-06-27T11:59:00.395Z,3.80
2019-06-27T12:01:26.727Z,2.70
2019-06-27T12:03:53.844Z,3.20
2019-06-27T12:06:20.092Z,2.90
2019-06-27T12:08:46.342Z,2.30
2019-06-27T12:11:12.682Z,2.40
2019-06-27T12:13:38.962Z,2.50
2019-06-27T12:16:05.246Z,2.60
2019-06-27T12:18:31.563Z,3.40
2019-06-27T12:20:57.824Z,4.30
2019-06-27T12:23:24.069Z,3.60
2019-06-27T12:25:50.372Z,3.60
2019-06-27T12:28:16.680Z,2.80
2019-06-27T12:30:43.037Z,3.40
2019-06-27T12:33:09.280Z,2.60
2019-06-27T12:35:35.517Z,3.30
2019-06-27T12:38:02.085Z,3.10
2019-06-27T12:40:28.730Z,3.30
2019-06-27T12:42:55.077Z,3.00
2019-06-27T12:45:21.325Z,3.80
2019-06-27T12:47:47.575Z,4.60
2019-06-27T12:50:14.109Z,4.30
2019-06-27T12:52:40.340Z,4.60
2019-06-27T12:55:07.243Z,4.70
2019-06-27T12:57:33.656Z,3.80
2019-06-27T12:59:59.993Z,4.70
2019-06-27T13:02:26.355Z,4.10
2019-06-27T13:04:52.599Z,4.00
2019-06-27T13:07:19.043Z,5.20
2019-06-27T13:09:45.290Z,5.70
2019-06-27T13:12:11.531Z,4.60
2019-06-27T13:14:37.773Z,4.90
2019-06-27T13:17:04.121Z,5.00
2019-06-27T13:19:30.470Z,5.50
2019-06-27T13:21:56.701Z,5.60
2019-06-27T13:24:22.973Z,5.40
2019-06-27T13:26:49.542Z,6.00
2019-06-27T13:29:15.917Z,7.40
2019-06-27T13:31:42.155Z,7.00
2019-06-27T13:34:08.724Z,8.50
2019-06-27T13:36:34.991Z,8.40
2019-06-27T13:39:01.221Z,8.70
2019-06-27T13:41:27.475Z,9.40
2019-06-27T13:43:54.051Z,8.00
2019-06-27T13:46:20.317Z,8.30
2019-06-27T13:48:46.767Z,7.80
2019-06-27T13:51:12.993Z,8.40
2019-06-27T13:53:39.242Z,7.70
2019-06-27T13:56:05.484Z,7.60
2019-06-27T13:58:31.815Z,7.40
2019-06-27T14:00:58.074Z,6.90
2019-06-27T14:03:24.377Z,8.80
2019-06-27T14:05:50.916Z,7.30
2019-06-27T14:08:17.178Z,6.70
2019-06-27T14:10:43.437Z,5.60
2019-06-27T14:13:09.774Z,7.00
2019-06-27T14:15:36.107Z,7.00
2019-06-27T14:18:02.755Z,8.00
2019-06-27T14:20:29.009Z,9.00
2019-06-27T14:22:55.241Z,9.60
2019-06-27T14:25:21.514Z,10.40
2019-06-27T14:27:47.742Z,9.30
2019-06-27T14:30:14.682Z,9.10
2019-06-27T14:32:40.908Z,9.70
2019-06-27T14:35:15.273Z,9.40
2019-06-27T14:37:35.714Z,9.00
2019-06-27T14:40:04.769Z,8.60
2019-06-27T14:42:31.317Z,9.10
2019-06-27T14:44:57.595Z,9.60
2019-06-27T14:47:24.016Z,9.50
2019-06-27T14:49:50.375Z,9.60
2019-06-27T14:52:16.962Z,10.60
2019-06-27T14:54:47.031Z,10.10
2019-06-27T14:57:11.630Z,8.50
2019-06-27T14:59:38.407Z,8.10
2019-06-27T15:02:05.469Z,8.80
2019-06-27T15:04:32.263Z,8.80
2019-06-27T15:06:58.830Z,9.70
2019-06-27T15:09:25.195Z,9.10
2019-06-27T15:11:51.811Z,7.80
2019-06-27T15:14:18.402Z,8.90
2019-06-27T15:16:44.710Z,6.40
2019-06-27T15:19:11.082Z,6.60
2019-06-27T15:21:37.642Z,7.30
2019-06-27T15:24:03.913Z,7.50
2019-06-27T15:26:34.892Z,7.80
2019-06-27T15:29:01.541Z,8.30
2019-06-27T15:31:28.082Z,9.60
2019-06-27T15:33:56.679Z,10.20
2019-06-27T15:36:23.013Z,11.00
2019-06-27T15:38:49.645Z,10.40
2019-06-27T15:41:15.881Z,9.90
2019-06-27T15:43:42.132Z,10.00
2019-06-27T15:46:08.422Z,10.90
2019-06-27T15:48:34.670Z,11.20
2019-06-27T15:51:00.914Z,9.70
2019-06-27T15:53:27.417Z,9.30
2019-06-27T15:55:53.853Z,10.10
2019-06-27T15:58:20.090Z,9.50
2019-06-27T16:00:46.341Z,11.60
2019-06-27T16:03:12.587Z,11.50
2019-06-27T16:05:38.874Z,11.40
2019-06-27T16:08:05.177Z,12.70
2019-06-27T16:10:31.413Z,12.40
2019-06-27T16:12:57.658Z,11.70
2019-06-27T16:15:24.100Z,12.60
2019-06-27T16:17:50.335Z,12.00
2019-06-27T16:20:17.275Z,12.40
2019-06-27T16:22:43.608Z,12.40
2019-06-27T16:25:10.438Z,13.20
2019-06-27T16:27:36.897Z,14.20
2019-06-27T16:30:05.775Z,13.70
2019-06-27T16:32:32.013Z,14.20
2019-06-27T16:34:58.263Z,13.70
2019-06-27T16:37:24.588Z,13.90
2019-06-27T16:39:50.857Z,13.50
2019-06-27T16:42:17.089Z,14.40
2019-06-27T16:44:43.370Z,14.20
2019-06-27T16:47:09.601Z,14.30
2019-06-27T16:49:35.925Z,14.70
2019-06-27T16:52:02.196Z,14.70
2019-06-27T16:54:28.436Z,15.50
2019-06-27T16:56:55.092Z,15.30
2019-06-27T16:59:21.342Z,15.60
2019-06-27T17:01:47.590Z,17.00
2019-06-27T17:04:13.827Z,16.00
2019-06-27T17:06:42.507Z,16.40
2019-06-27T17:09:08.229Z,17.30
2019-06-27T17:11:34.827Z,16.60
2019-06-27T17:14:01.227Z,17.30
2019-06-27T17:16:27.535Z,17.30
2019-06-27T17:18:53.766Z,17.30
2019-06-27T17:21:20.252Z,18.20
2019-06-27T17:23:46.505Z,17.70
2019-06-27T17:26:12.738Z,17.50
2019-06-27T17:28:38.981Z,17.90
2019-06-27T17:31:05.212Z,18.00
2019-06-27T17:33:31.470Z,18.00
2019-06-27T17:35:57.724Z,19.20
2019-06-27T17:38:23.973Z,19.10
2019-06-27T17:40:50.221Z,18.90
2019-06-27T17:43:16.823Z,19.10
2019-06-27T17:45:43.187Z,19.00
2019-06-27T17:48:09.429Z,19.20
2019-06-27T17:50:35.780Z,19.80
2019-06-27T17:53:02.060Z,19.70
2019-06-27T17:55:28.431Z,19.70
2019-06-27T17:57:54.814Z,20.40
2019-06-27T18:00:21.400Z,20.40
2019-06-27T18:02:47.642Z,21.10
2019-06-27T18:05:18.069Z,20.00
2019-06-27T18:07:42.889Z,20.20
2019-06-27T18:10:09.542Z,20.80
2019-06-27T18:12:35.896Z,20.70
2019-06-27T18:15:04.959Z,20.30
2019-06-27T18:17:33.861Z,21.40
2019-06-27T18:19:59.569Z,21.80
2019-06-27T18:22:25.917Z,21.40
2019-06-27T18:24:52.535Z,22.00
2019-06-27T18:27:18.874Z,21.70
2019-06-27T18:29:47.925Z,21.90
2019-06-27T18:32:13.316Z,22.40
2019-06-27T18:34:39.576Z,22.90
2019-06-27T18:37:05.857Z,22.80
2019-06-27T18:39:32.093Z,23.80
2019-06-27T18:41:58.354Z,24.00
2019-06-27T18:44:24.590Z,24.10
2019-06-27T18:46:50.847Z,23.90
2019-06-27T18:49:17.103Z,23.90
2019-06-27T18:51:43.347Z,23.60
2019-06-27T18:54:09.597Z,23.90
2019-06-27T18:56:35.845Z,24.20
2019-06-27T18:59:02.353Z,24.40
2019-06-27T19:01:28.693Z,25.40
2019-06-27T19:03:54.960Z,25.20
2019-06-27T19:06:21.606Z,25.20
2019-06-27T19:08:48.153Z,25.20
2019-06-27T19:11:14.674Z,25.40
2019-06-27T19:13:40.917Z,25.10
2019-06-27T19:16:07.162Z,25.50
2019-06-27T19:18:42.787Z,25.30
2019-06-27T19:21:20.962Z,25.60
2019-06-27T19:23:58.140Z,26.20
2019-06-27T19:26:24.493Z,26.40
2019-06-27T19:28:50.752Z,26.50
2019-06-27T19:31:16.989Z,26.90
2019-06-27T19:33:43.239Z,27.70
2019-06-27T19:36:09.515Z,27.80
2019-06-27T19:38:35.872Z,27.60
2019-06-27T19:41:03.818Z,28.10
2019-06-27T19:43:30.049Z,28.40
2019-06-27T19:45:56.378Z,28.70
2019-06-27T19:48:22.780Z,28.90
2019-06-27T19:50:49.129Z,29.90
2019-06-27T19:53:15.792Z,29.50
2019-06-27T19:55:42.146Z,29.90
2019-06-27T19:58:08.491Z,31.30
2019-06-27T20:00:34.931Z,30.90
2019-06-27T20:03:01.521Z,31.20
2019-06-27T20:05:27.782Z,31.80
2019-06-27T20:07:54.044Z,32.90
2019-06-27T20:10:20.502Z,32.70
2019-06-27T20:12:46.765Z,33.10
2019-06-27T20:15:13.104Z,33.40
2019-06-27T20:17:39.710Z,34.10
2019-06-27T20:20:06.154Z,35.00
2019-06-27T20:22:32.524Z,35.10
2019-06-27T20:24:58.916Z,35.10
2019-06-27T20:27:25.269Z,35.50
2019-06-27T20:29:51.784Z,34.90
2019-06-27T20:32:18.021Z,34.80
2019-06-27T20:34:44.257Z,36.70
2019-06-27T20:37:10.496Z,36.80
2019-06-27T20:39:36.847Z,36.90
2019-06-27T20:42:03.075Z,37.30
2019-06-27T20:44:29.438Z,38.10
2019-06-27T20:46:55.670Z,38.10
2019-06-27T20:49:22.057Z,38.70
2019-06-27T20:51:48.291Z,39.00
2019-06-27T20:54:15.011Z,39.10
2019-06-27T20:56:41.225Z,39.60
2019-06-27T20:59:07.482Z,39.60
2019-06-27T21:01:33.850Z,40.30
2019-06-27T21:04:00.163Z,40.30
2019-06-27T21:06:26.652Z,40.70
2019-06-27T21:08:52.898Z,40.80
2019-06-27T21:11:19.150Z,41.40
2019-06-27T21:13:45.495Z,41.30
2019-06-27T21:16:11.813Z,41.40
2019-06-27T21:18:38.098Z,42.20
2019-06-27T21:21:04.599Z,42.40
2019-06-27T21:23:30.833Z,42.60
2019-06-27T21:25:57.073Z,42.00
2019-06-27T21:28:23.429Z,42.20
2019-06-27T21:30:49.781Z,42.60
2019-06-27T21:33:16.206Z,42.70
2019-06-27T21:35:42.546Z,43.00
2019-06-27T21:38:08.880Z,43.70
2019-06-27T21:40:35.213Z,43.40
2019-06-27T21:43:01.551Z,44.40
2019-06-27T21:45:27.780Z,44.00
2019-06-27T21:47:54.103Z,45.00
2019-06-27T21:50:20.561Z,45.60
2019-06-27T21:52:47.146Z,45.90
2019-06-27T21:55:13.673Z,46.10
2019-06-27T21:57:39.937Z,45.70
2019-06-27T22:00:08.352Z,45.70
2019-06-27T22:02:34.722Z,46.20
2019-06-27T22:05:02.069Z,46.80
2019-06-27T22:07:28.399Z,47.90
2019-06-27T22:09:54.947Z,48.00
2019-06-27T22:12:21.549Z,47.50
2019-06-27T22:14:47.833Z,48.00
2019-06-27T22:17:14.570Z,48.40
2019-06-27T22:19:40.834Z,49.20
2019-06-27T22:22:27.037Z,49.60
2019-06-27T22:24:53.385Z,50.20
2019-06-27T22:27:19.642Z,50.70
2019-06-27T22:29:45.878Z,51.20
2019-06-27T22:32:12.360Z,50.50
2019-06-27T22:34:38.710Z,50.30
2019-06-27T22:37:05.366Z,50.30
2019-06-27T22:39:50.443Z,50.40
2019-06-27T22:42:34.993Z,50.80
2019-06-27T22:45:20.236Z,50.30
2019-06-27T22:48:05.673Z,50.90
2019-06-27T22:50:36.576Z,51.20
2019-06-27T22:53:13.845Z,51.60
2019-06-27T22:55:42.362Z,51.40
2019-06-27T22:58:08.829Z,51.70
2019-06-27T23:00:35.200Z,51.60
2019-06-27T23:03:01.477Z,53.00
2019-06-27T23:05:31.181Z,53.50
2019-06-27T23:07:57.425Z,53.80
2019-06-27T23:10:26.681Z,53.90
2019-06-27T23:12:53.013Z,53.70
2019-06-27T23:15:19.259Z,54.00
2019-06-27T23:17:45.598Z,55.10
2019-06-27T23:20:12.238Z,56.30
2019-06-27T23:22:38.525Z,55.40
2019-06-27T23:25:04.968Z,56.20
2019-06-27T23:27:31.412Z,56.30
2019-06-27T23:29:57.717Z,56.20
2019-06-27T23:32:25.968Z,56.20
2019-06-27T23:34:55.183Z,57.00
2019-06-27T23:37:21.708Z,56.70
2019-06-27T23:39:47.982Z,57.70
2019-06-27T23:42:14.239Z,57.30
2019-06-27T23:44:40.466Z,56.50
2019-06-27T23:47:06.708Z,56.10
2019-06-27T23:49:32.947Z,56.60
2019-06-27T23:51:59.210Z,57.10
2019-06-27T23:54:25.562Z,57.70
2019-06-27T23:56:51.795Z,58.30
2019-06-27T23:59:18.040Z,58.40
