createdAt,value
2019-06-01T01:48:38.230Z,82.10
2019-06-01T01:51:09.201Z,82.10
2019-06-01T01:53:40.088Z,82.00
2019-06-01T01:56:10.835Z,82.00
2019-06-01T01:58:41.706Z,82.00
2019-06-01T02:01:22.431Z,82.00
2019-06-01T02:03:45.022Z,81.90
2019-06-01T02:06:15.856Z,81.90
2019-06-01T02:08:46.778Z,81.70
2019-06-01T02:11:18.165Z,81.60
2019-06-01T02:13:49.088Z,81.60
2019-06-01T02:16:20.039Z,81.30
2019-06-01T02:18:53.857Z,81.40
2019-06-01T02:21:22.183Z,81.20
2019-06-01T02:23:54.752Z,81.40
2019-06-01T02:26:25.735Z,81.30
2019-06-01T02:28:57.301Z,81.20
2019-06-01T02:31:40.565Z,81.10
2019-06-01T02:34:01.512Z,81.20
2019-06-01T02:36:31.676Z,81.20
2019-06-01T02:39:03.231Z,81.50
2019-06-01T02:41:35.139Z,81.30
2019-06-01T02:44:06.414Z,81.10
2019-06-01T02:46:37.450Z,81.10
2019-06-01T02:49:08.361Z,81.10
2019-06-01T02:51:39.285Z,81.10
2019-06-01T02:54:10.259Z,81.00
2019-06-01T02:56:41.111Z,80.90
2019-06-01T02:59:12.124Z,80.90
2019-06-01T03:01:55.930Z,80.90
2019-06-01T03:04:14.180Z,81.00
2019-06-01T03:06:45.960Z,81.10
2019-06-01T03:09:16.721Z,81.00
2019-06-01T03:11:47.598Z,80.80
2019-06-01T03:14:19.007Z,80.60
2019-06-01T03:16:49.878Z,80.60
2019-06-01T03:19:20.985Z,80.40
2019-06-01T03:21:52.158Z,80.50
2019-06-01T03:24:25.655Z,80.30
2019-06-01T03:26:56.709Z,80.30
2019-06-01T03:29:30.724Z,80.30
2019-06-01T03:32:19.427Z,80.30
2019-06-01T03:34:33.819Z,80.20
2019-06-01T03:37:05.185Z,79.90
2019-06-01T03:39:36.229Z,79.70
2019-06-01T03:42:08.013Z,79.60
2019-06-01T03:44:39.078Z,79.50
2019-06-01T03:47:09.913Z,79.30
2019-06-01T03:49:40.991Z,79.20
2019-06-01T03:52:13.021Z,79.20
2019-06-01T03:54:43.001Z,78.80
2019-06-01T03:57:13.967Z,78.40
2019-06-01T03:59:44.791Z,78.60
2019-06-01T04:02:15.709Z,78.40
2019-06-01T04:04:46.790Z,78.30
2019-06-01T04:07:17.603Z,78.30
2019-06-01T04:09:48.413Z,78.00
2019-06-01T04:12:19.610Z,77.90
2019-06-01T04:14:50.414Z,77.70
2019-06-01T04:17:21.280Z,77.50
2019-06-01T04:19:52.218Z,77.30
2019-06-01T04:22:23.237Z,77.20
2019-06-01T04:24:54.155Z,77.00
2019-06-01T04:27:25.067Z,77.00
2019-06-01T04:29:56.366Z,77.10
2019-06-01T04:32:27.283Z,76.70
2019-06-01T04:34:57.999Z,77.30
2019-06-01T04:37:29.992Z,76.60
2019-06-01T04:40:01.087Z,76.50
2019-06-01T04:42:32.072Z,76.00
2019-06-01T04:45:04.305Z,76.00
2019-06-01T04:47:35.659Z,75.90
2019-06-01T04:50:08.617Z,75.90
2019-06-01T04:52:39.663Z,75.90
2019-06-01T04:55:11.117Z,75.80
2019-06-01T04:57:42.064Z,75.80
2019-06-01T05:00:25.790Z,75.60
2019-06-01T05:02:44.202Z,75.10
2019-06-01T05:05:15.558Z,75.10
2019-06-01T05:07:46.382Z,75.00
2019-06-01T05:10:17.125Z,74.80
2019-06-01T05:12:48.025Z,74.30
2019-06-01T05:15:18.995Z,74.10
2019-06-01T05:17:49.999Z,74.00
2019-06-01T05:20:20.892Z,73.60
2019-06-01T05:22:51.774Z,74.00
2019-06-01T05:25:22.815Z,74.30
2019-06-01T05:27:53.764Z,73.70
2019-06-01T05:30:24.720Z,73.40
2019-06-01T05:32:55.500Z,73.80
2019-06-01T05:35:26.348Z,73.40
2019-06-01T05:37:57.299Z,73.30
2019-06-01T05:40:28.162Z,73.50
2019-06-01T05:42:59.051Z,73.30
2019-06-01T05:45:29.863Z,73.20
2019-06-01T05:48:00.765Z,73.30
2019-06-01T05:50:31.646Z,73.50
2019-06-01T05:53:02.561Z,73.30
2019-06-01T05:55:33.515Z,73.20
2019-06-01T05:58:04.497Z,72.90
2019-06-01T06:00:38.535Z,73.10
2019-06-01T06:03:12.177Z,72.80
2019-06-01T06:05:40.377Z,73.10
2019-06-01T06:08:12.701Z,72.40
2019-06-01T06:10:43.566Z,72.80
2019-06-01T06:13:15.331Z,73.00
2019-06-01T06:15:46.410Z,73.00
2019-06-01T06:18:17.843Z,73.10
2019-06-01T06:20:48.826Z,73.40
2019-06-01T06:23:20.532Z,72.70
2019-06-01T06:25:51.506Z,72.50
2019-06-01T06:28:22.945Z,71.90
2019-06-01T06:30:54.415Z,72.10
2019-06-01T06:33:25.548Z,71.90
2019-06-01T06:36:00.596Z,71.90
2019-06-01T06:38:31.826Z,71.40
2019-06-01T06:41:02.714Z,71.00
2019-06-01T06:43:33.605Z,70.80
2019-06-01T06:46:04.562Z,70.40
2019-06-01T06:48:35.629Z,70.40
2019-06-01T06:51:13.578Z,70.20
2019-06-01T06:53:44.589Z,70.00
2019-06-01T06:56:15.703Z,69.80
2019-06-01T06:58:46.733Z,69.50
2019-06-01T07:01:18.643Z,69.30
2019-06-01T07:03:48.708Z,69.50
2019-06-01T07:06:19.893Z,68.80
2019-06-01T07:08:50.709Z,69.40
2019-06-01T07:11:21.682Z,68.80
2019-06-01T07:13:52.694Z,69.10
2019-06-01T07:16:23.715Z,69.20
2019-06-01T07:18:54.670Z,68.80
2019-06-01T07:21:25.859Z,68.70
2019-06-01T07:23:57.262Z,68.00
2019-06-01T07:26:28.241Z,68.60
2019-06-01T07:28:59.210Z,68.20
2019-06-01T07:31:30.089Z,67.70
2019-06-01T07:34:02.147Z,67.50
2019-06-01T07:36:33.380Z,67.70
2019-06-01T07:39:05.743Z,67.90
2019-06-01T07:41:36.595Z,67.20
2019-06-01T07:44:08.056Z,67.20
2019-06-01T07:46:38.911Z,67.60
2019-06-01T07:49:09.810Z,67.30
2019-06-01T07:51:40.820Z,67.20
2019-06-01T07:54:11.645Z,67.20
2019-06-01T07:56:42.314Z,66.60
2019-06-01T07:59:13.193Z,66.60
2019-06-01T08:01:44.157Z,67.00
2019-06-01T08:04:15.224Z,66.90
2019-06-01T08:06:48.444Z,66.60
2019-06-01T08:09:18.402Z,66.50
2019-06-01T08:11:49.391Z,66.60
2019-06-01T08:14:20.292Z,66.70
2019-06-01T08:16:51.183Z,66.70
2019-06-01T08:19:22.141Z,66.80
2019-06-01T08:21:53.214Z,66.60
2019-06-01T08:24:24.267Z,66.70
2019-06-01T08:26:55.261Z,66.60
2019-06-01T08:29:26.614Z,66.70
2019-06-01T08:31:57.565Z,66.60
2019-06-01T08:34:28.978Z,66.90
2019-06-01T08:37:00.040Z,66.40
2019-06-01T08:39:31.483Z,67.00
2019-06-01T08:42:02.507Z,67.00
2019-06-01T08:44:33.764Z,67.30
2019-06-01T08:47:04.916Z,67.50
2019-06-01T08:49:35.722Z,67.70
2019-06-01T08:52:10.996Z,67.70
2019-06-01T08:54:41.990Z,68.10
2019-06-01T08:57:12.942Z,68.40
2019-06-01T08:59:43.751Z,68.70
2019-06-01T09:02:14.699Z,68.90
2019-06-01T09:04:45.521Z,68.90
2019-06-01T09:07:16.811Z,69.20
2019-06-01T09:09:47.722Z,69.30
2019-06-01T09:12:18.716Z,69.50
2019-06-01T09:14:49.683Z,69.60
2019-06-01T09:17:20.557Z,69.70
2019-06-01T09:19:52.040Z,69.80
2019-06-01T09:22:22.958Z,70.00
2019-06-01T09:24:54.193Z,70.10
2019-06-01T09:27:25.617Z,70.20
2019-06-01T09:29:56.580Z,70.50
2019-06-01T09:32:27.912Z,70.50
2019-06-01T09:35:01.955Z,70.50
2019-06-01T09:37:32.947Z,70.50
2019-06-01T09:40:03.789Z,70.40
2019-06-01T09:42:35.135Z,70.40
2019-06-01T09:45:08.690Z,70.30
2019-06-01T09:47:39.367Z,70.30
2019-06-01T09:50:10.712Z,70.30
2019-06-01T09:52:41.749Z,70.30
2019-06-01T09:55:12.621Z,70.40
2019-06-01T09:57:44.321Z,70.30
2019-06-01T10:00:15.714Z,70.30
2019-06-01T10:02:46.828Z,70.40
2019-06-01T10:05:17.920Z,70.60
2019-06-01T10:07:48.759Z,70.40
2019-06-01T10:10:19.627Z,70.50
2019-06-01T10:12:50.979Z,70.50
2019-06-01T10:15:21.892Z,70.80
2019-06-01T10:17:52.905Z,70.80
2019-06-01T10:20:24.327Z,70.80
2019-06-01T10:22:55.393Z,70.90
2019-06-01T10:25:26.238Z,71.80
2019-06-01T10:27:57.324Z,71.10
2019-06-01T10:30:28.244Z,71.30
2019-06-01T10:32:59.866Z,71.30
2019-06-01T10:35:30.798Z,71.50
2019-06-01T10:38:01.773Z,71.50
2019-06-01T10:40:33.388Z,71.60
2019-06-01T10:43:04.155Z,71.70
2019-06-01T10:45:35.750Z,71.70
2019-06-01T10:48:06.749Z,71.80
2019-06-01T10:50:38.423Z,71.90
2019-06-01T10:53:09.463Z,72.00
2019-06-01T10:55:40.447Z,72.00
2019-06-01T10:58:11.340Z,71.90
2019-06-01T11:00:49.984Z,71.90
2019-06-01T11:03:14.402Z,72.80
2019-06-01T11:05:45.239Z,72.00
2019-06-01T11:08:16.091Z,72.00
2019-06-01T11:10:46.979Z,72.00
2019-06-01T11:13:18.005Z,71.90
2019-06-01T11:15:48.932Z,72.00
2019-06-01T11:18:19.879Z,72.10
2019-06-01T11:20:50.895Z,72.20
2019-06-01T11:23:21.824Z,72.20
2019-06-01T11:25:52.703Z,72.20
2019-06-01T11:28:23.530Z,72.20
2019-06-01T11:30:54.628Z,72.20
2019-06-01T11:33:25.374Z,72.20
2019-06-01T11:35:56.435Z,72.20
2019-06-01T11:38:27.347Z,72.20
2019-06-01T11:40:58.290Z,72.30
2019-06-01T11:43:29.311Z,72.20
2019-06-01T11:46:00.087Z,72.20
2019-06-01T11:48:30.999Z,71.80
2019-06-01T11:51:02.016Z,71.60
2019-06-01T11:53:32.907Z,71.10
2019-06-01T11:56:03.876Z,71.20
2019-06-01T11:58:35.144Z,71.10
2019-06-01T12:01:06.158Z,71.10
2019-06-01T12:03:37.640Z,71.00
2019-06-01T12:06:08.808Z,71.10
2019-06-01T12:08:40.000Z,70.80
2019-06-01T12:11:11.029Z,71.60
2019-06-01T12:13:42.257Z,70.80
2019-06-01T12:16:13.196Z,70.80
2019-06-01T12:18:44.728Z,70.80
2019-06-01T12:21:15.752Z,70.70
2019-06-01T12:23:47.578Z,70.60
2019-06-01T12:26:18.646Z,70.90
2019-06-01T12:28:49.514Z,70.60
2019-06-01T12:31:20.640Z,70.60
2019-06-01T12:33:51.487Z,70.50
2019-06-01T12:36:22.392Z,70.40
2019-06-01T12:38:53.581Z,70.40
2019-06-01T12:41:24.938Z,70.40
2019-06-01T12:43:57.204Z,70.40
2019-06-01T12:46:28.339Z,70.50
2019-06-01T12:48:59.060Z,70.60
2019-06-01T12:51:29.843Z,70.70
2019-06-01T12:54:00.849Z,70.60
2019-06-01T12:56:31.783Z,70.80
2019-06-01T12:59:02.877Z,70.70
2019-06-01T13:01:33.875Z,70.90
2019-06-01T13:04:04.757Z,70.80
2019-06-01T13:06:35.812Z,70.80
2019-06-01T13:09:09.029Z,70.90
2019-06-01T13:11:41.200Z,71.00
2019-06-01T13:14:12.276Z,71.00
2019-06-01T13:16:48.257Z,71.20
2019-06-01T13:19:15.567Z,71.30
2019-06-01T13:21:47.460Z,71.30
2019-06-01T13:24:18.431Z,71.10
2019-06-01T13:26:50.127Z,71.20
2019-06-01T13:29:21.089Z,71.30
2019-06-01T13:31:52.613Z,71.40
2019-06-01T13:34:23.543Z,71.50
2019-06-01T13:36:54.535Z,71.50
2019-06-01T13:39:25.488Z,71.70
2019-06-01T13:41:56.664Z,71.80
2019-06-01T13:44:27.417Z,71.90
2019-06-01T13:46:58.140Z,72.10
2019-06-01T13:49:28.859Z,72.10
2019-06-01T13:51:59.602Z,72.20
2019-06-01T13:54:30.534Z,72.20
2019-06-01T13:57:01.560Z,72.20
2019-06-01T13:59:32.498Z,72.20
2019-06-01T14:02:03.495Z,72.20
2019-06-01T14:04:34.399Z,72.20
2019-06-01T14:07:05.373Z,72.70
2019-06-01T14:09:36.377Z,72.50
2019-06-01T14:12:07.369Z,72.60
2019-06-01T14:14:38.222Z,72.50
2019-06-01T14:17:11.041Z,72.60
2019-06-01T14:19:41.859Z,72.70
2019-06-01T14:22:12.860Z,72.70
2019-06-01T14:24:45.836Z,72.70
2019-06-01T14:27:16.179Z,72.90
2019-06-01T14:29:48.094Z,72.70
2019-06-01T14:32:19.209Z,72.70
2019-06-01T14:34:50.999Z,72.70
2019-06-01T14:37:22.327Z,72.90
2019-06-01T14:39:53.147Z,73.00
2019-06-01T14:42:24.153Z,73.00
2019-06-01T14:44:55.971Z,73.10
2019-06-01T14:47:27.006Z,73.20
2019-06-01T14:49:58.387Z,73.30
2019-06-01T14:52:29.929Z,73.20
2019-06-01T14:55:00.889Z,73.20
2019-06-01T14:57:33.345Z,73.30
2019-06-01T15:00:04.445Z,73.40
2019-06-01T15:02:35.437Z,73.40
2019-06-01T15:05:09.283Z,73.60
2019-06-01T15:07:40.658Z,73.60
2019-06-01T15:10:12.025Z,73.70
2019-06-01T15:12:43.163Z,73.70
2019-06-01T15:15:14.243Z,73.80
2019-06-01T15:17:45.217Z,73.90
2019-06-01T15:20:16.228Z,74.00
2019-06-01T15:22:47.163Z,74.00
2019-06-01T15:25:18.205Z,74.00
2019-06-01T15:27:50.596Z,74.20
2019-06-01T15:30:21.610Z,74.20
2019-06-01T15:32:52.663Z,74.30
2019-06-01T15:35:23.684Z,74.40
2019-06-01T15:37:58.363Z,74.60
2019-06-01T15:40:27.077Z,74.70
2019-06-01T15:42:59.263Z,74.60
2019-06-01T15:45:30.316Z,74.70
2019-06-01T15:48:02.275Z,74.70
2019-06-01T15:50:33.580Z,74.70
2019-06-01T15:53:04.520Z,74.70
2019-06-01T15:55:35.729Z,74.90
2019-06-01T15:58:07.271Z,74.80
2019-06-01T16:00:38.126Z,75.00
2019-06-01T16:03:09.222Z,75.10
2019-06-01T16:05:40.266Z,75.20
2019-06-01T16:08:11.133Z,75.20
2019-06-01T16:10:42.121Z,75.40
2019-06-01T16:13:13.236Z,75.50
2019-06-01T16:15:44.028Z,75.40
2019-06-01T16:18:14.858Z,75.60
2019-06-01T16:20:45.841Z,75.60
2019-06-01T16:23:16.889Z,75.70
2019-06-01T16:26:01.199Z,75.70
2019-06-01T16:28:19.180Z,75.90
2019-06-01T16:30:50.227Z,76.20
2019-06-01T16:33:21.466Z,76.10
2019-06-01T16:35:58.801Z,76.40
2019-06-01T16:38:30.967Z,76.50
2019-06-01T16:41:03.515Z,76.70
2019-06-01T16:43:37.894Z,76.70
2019-06-01T16:46:09.229Z,76.60
2019-06-01T16:48:41.011Z,77.00
2019-06-01T16:51:13.484Z,76.80
2019-06-01T16:53:44.647Z,77.00
2019-06-01T16:56:17.720Z,77.10
2019-06-01T16:58:48.589Z,77.40
2019-06-01T17:01:20.308Z,77.40
2019-06-01T17:03:54.675Z,77.30
2019-06-01T17:06:26.332Z,77.00
2019-06-01T17:08:58.682Z,77.30
2019-06-01T17:11:30.196Z,77.00
2019-06-01T17:14:02.784Z,77.10
2019-06-01T17:16:33.858Z,77.20
2019-06-01T17:19:07.239Z,77.20
2019-06-01T17:21:37.451Z,77.10
2019-06-01T17:24:08.437Z,77.30
2019-06-01T17:26:39.709Z,77.30
2019-06-01T17:29:10.777Z,77.20
2019-06-01T17:31:53.969Z,77.30
2019-06-01T17:34:14.128Z,77.20
2019-06-01T17:36:45.164Z,77.10
2019-06-01T17:39:16.043Z,77.10
2019-06-01T17:41:47.028Z,77.00
2019-06-01T17:44:18.501Z,77.00
2019-06-01T17:46:53.498Z,77.10
2019-06-01T17:49:21.840Z,77.10
2019-06-01T17:51:53.138Z,77.20
2019-06-01T17:54:24.114Z,77.30
2019-06-01T17:56:58.912Z,77.30
2019-06-01T17:59:30.538Z,77.20
2019-06-01T18:02:01.787Z,77.20
2019-06-01T18:04:32.823Z,77.20
2019-06-01T18:07:03.959Z,77.20
2019-06-01T18:09:34.992Z,77.20
2019-06-01T18:12:06.216Z,77.20
2019-06-01T18:14:37.111Z,77.30
2019-06-01T18:17:08.299Z,77.40
2019-06-01T18:19:39.220Z,77.30
2019-06-01T18:22:10.903Z,77.30
2019-06-01T18:24:42.061Z,77.20
2019-06-01T18:27:12.977Z,77.30
2019-06-01T18:29:48.485Z,77.40
2019-06-01T18:32:15.931Z,77.40
2019-06-01T18:34:46.912Z,77.60
2019-06-01T18:37:17.838Z,77.60
2019-06-01T18:39:48.872Z,77.50
