createdAt,value
2019-04-10T00:02:11.622Z,26.02
2019-04-10T00:04:40.907Z,25.08
2019-04-10T00:07:14.970Z,25.60
2019-04-10T00:09:41.299Z,25.65
2019-04-10T00:12:11.380Z,25.40
2019-04-10T00:14:40.889Z,24.15
2019-04-10T00:17:11.093Z,23.47
2019-04-10T00:19:40.402Z,24.40
2019-04-10T00:22:09.717Z,24.87
2019-04-10T00:24:39.882Z,22.32
2019-04-10T00:27:09.079Z,25.25
2019-04-10T00:29:38.426Z,25.45
2019-04-10T00:32:07.927Z,25.90
2019-04-10T00:34:37.911Z,24.37
2019-04-10T00:37:19.920Z,24.85
2019-04-10T00:39:38.982Z,25.77
2019-04-10T00:42:08.548Z,23.87
2019-04-10T00:44:39.666Z,25.43
2019-04-10T00:47:08.943Z,24.52
2019-04-10T00:49:38.163Z,24.72
2019-04-10T00:52:08.001Z,26.80
2019-04-10T00:54:39.285Z,24.72
2019-04-10T00:57:08.082Z,25.00
2019-04-10T00:59:37.333Z,25.32
2019-04-10T01:02:06.572Z,26.48
2019-04-10T01:04:36.181Z,25.48
2019-04-10T01:07:05.430Z,25.00
2019-04-10T01:09:34.588Z,25.62
2019-04-10T01:12:03.789Z,25.88
2019-04-10T01:14:33.920Z,28.98
2019-04-10T01:17:04.073Z,27.62
2019-04-10T01:19:34.293Z,27.40
2019-04-10T01:22:03.551Z,25.37
2019-04-10T01:24:33.442Z,27.20
2019-04-10T01:27:03.431Z,27.17
2019-04-10T01:29:33.597Z,26.65
2019-04-10T01:32:03.656Z,29.98
2019-04-10T01:34:33.705Z,28.23
2019-04-10T01:37:02.934Z,27.82
2019-04-10T01:39:34.742Z,28.62
2019-04-10T01:42:04.100Z,27.45
2019-04-10T01:44:33.385Z,27.82
2019-04-10T01:47:02.605Z,28.30
2019-04-10T01:49:32.014Z,26.70
2019-04-10T01:52:01.081Z,27.95
2019-04-10T01:54:31.174Z,30.43
2019-04-10T01:57:00.345Z,29.42
2019-04-10T01:59:32.064Z,31.02
2019-04-10T02:02:09.206Z,31.73
2019-04-10T02:04:39.559Z,33.98
2019-04-10T02:07:10.752Z,33.92
2019-04-10T02:09:39.922Z,33.78
2019-04-10T02:12:09.101Z,33.67
2019-04-10T02:14:40.605Z,36.85
2019-04-10T02:17:09.017Z,37.67
2019-04-10T02:19:38.525Z,37.03
2019-04-10T02:22:08.629Z,42.33
2019-04-10T02:24:39.737Z,39.03
2019-04-10T02:27:09.843Z,40.98
2019-04-10T02:29:39.886Z,41.23
2019-04-10T02:32:10.330Z,41.95
2019-04-10T02:34:43.695Z,42.62
2019-04-10T02:37:12.799Z,42.00
2019-04-10T02:39:47.038Z,43.95
2019-04-10T02:42:14.272Z,43.42
2019-04-10T02:44:44.046Z,43.98
2019-04-10T02:47:14.605Z,45.05
2019-04-10T02:49:44.621Z,45.40
2019-04-10T02:52:16.637Z,45.55
2019-04-10T02:54:45.998Z,45.83
2019-04-10T02:57:17.390Z,46.53
2019-04-10T02:59:47.315Z,47.35
2019-04-10T03:02:16.728Z,48.55
2019-04-10T03:04:45.966Z,47.80
2019-04-10T03:07:15.878Z,44.10
2019-04-10T03:10:00.626Z,46.15
2019-04-10T03:12:19.726Z,48.55
2019-04-10T03:14:47.716Z,45.63
2019-04-10T03:17:17.767Z,49.77
2019-04-10T03:19:48.162Z,46.65
2019-04-10T03:22:17.294Z,47.35
2019-04-10T03:24:46.577Z,48.08
2019-04-10T03:27:16.357Z,43.60
2019-04-10T03:29:46.782Z,44.95
2019-04-10T03:32:35.532Z,47.55
2019-04-10T03:35:06.159Z,49.63
2019-04-10T03:37:36.697Z,51.20
2019-04-10T03:40:06.960Z,50.30
2019-04-10T03:42:37.098Z,49.67
2019-04-10T03:45:07.404Z,49.77
2019-04-10T03:47:37.966Z,50.88
2019-04-10T03:50:08.756Z,52.48
2019-04-10T03:52:38.161Z,49.25
2019-04-10T03:55:08.291Z,47.17
2019-04-10T03:57:38.487Z,47.45
2019-04-10T04:00:08.315Z,51.37
2019-04-10T04:02:38.092Z,52.30
2019-04-10T04:05:07.315Z,52.15
2019-04-10T04:07:36.921Z,51.48
2019-04-10T04:10:06.568Z,52.20
2019-04-10T04:12:36.756Z,48.70
2019-04-10T04:15:06.794Z,50.52
2019-04-10T04:17:36.183Z,50.30
2019-04-10T04:20:06.446Z,54.15
2019-04-10T04:22:36.904Z,52.67
2019-04-10T04:25:06.739Z,52.60
2019-04-10T04:27:35.974Z,51.02
2019-04-10T04:30:06.991Z,53.13
2019-04-10T04:32:36.265Z,51.18
2019-04-10T04:35:06.611Z,54.65
2019-04-10T04:37:35.941Z,51.35
2019-04-10T04:40:06.238Z,56.40
2019-04-10T04:42:36.565Z,57.30
2019-04-10T04:45:08.700Z,54.45
2019-04-10T04:47:39.185Z,53.87
2019-04-10T04:50:09.688Z,53.33
2019-04-10T04:52:39.186Z,52.45
2019-04-10T04:55:10.076Z,53.40
2019-04-10T04:57:40.745Z,52.43
2019-04-10T05:00:10.671Z,53.30
2019-04-10T05:02:39.889Z,52.53
2019-04-10T05:05:09.272Z,51.40
2019-04-10T05:07:39.630Z,50.48
2019-04-10T05:10:09.505Z,52.35
2019-04-10T05:12:38.784Z,53.48
2019-04-10T05:15:09.416Z,51.90
2019-04-10T05:17:39.366Z,53.15
2019-04-10T05:20:09.159Z,55.15
2019-04-10T05:22:39.586Z,53.00
2019-04-10T05:25:09.171Z,56.08
2019-04-10T05:27:39.262Z,53.40
2019-04-10T05:30:08.728Z,50.23
2019-04-10T05:32:38.231Z,51.13
2019-04-10T05:35:08.990Z,44.77
2019-04-10T05:37:39.981Z,44.85
2019-04-10T05:40:09.877Z,44.23
2019-04-10T05:42:39.569Z,41.48
2019-04-10T05:45:10.363Z,42.90
2019-04-10T05:47:39.871Z,46.28
2019-04-10T05:50:09.265Z,44.08
2019-04-10T05:52:39.503Z,45.00
2019-04-10T05:55:09.205Z,47.93
2019-04-10T05:57:38.594Z,46.85
2019-04-10T06:00:08.510Z,43.52
2019-04-10T06:02:37.930Z,54.38
2019-04-10T06:05:07.856Z,45.38
2019-04-10T06:07:38.471Z,42.35
2019-04-10T06:10:10.014Z,48.75
2019-04-10T06:12:39.208Z,42.58
2019-04-10T06:15:08.668Z,43.10
2019-04-10T06:17:38.620Z,40.08
2019-04-10T06:20:09.191Z,46.58
2019-04-10T06:22:38.986Z,45.23
2019-04-10T06:25:11.688Z,41.48
2019-04-10T06:27:39.419Z,47.20
2019-04-10T06:30:09.963Z,39.18
2019-04-10T06:32:39.754Z,43.45
2019-04-10T06:35:09.374Z,43.73
2019-04-10T06:37:39.840Z,42.10
2019-04-10T06:40:17.000Z,41.02
2019-04-10T06:42:48.585Z,41.20
2019-04-10T06:45:12.001Z,40.55
2019-04-10T06:47:42.384Z,38.23
2019-04-10T06:50:12.790Z,43.83
2019-04-10T06:52:42.988Z,43.68
2019-04-10T06:55:13.291Z,39.08
2019-04-10T06:57:49.193Z,39.25
2019-04-10T07:00:17.035Z,39.20
2019-04-10T07:02:46.623Z,40.45
2019-04-10T07:05:16.448Z,42.25
2019-04-10T07:07:52.116Z,38.80
2019-04-10T07:10:25.883Z,38.90
2019-04-10T07:12:48.022Z,40.50
2019-04-10T07:15:21.128Z,40.80
2019-04-10T07:17:49.372Z,39.63
2019-04-10T07:20:20.893Z,41.00
2019-04-10T07:22:51.241Z,38.45
2019-04-10T07:25:21.881Z,44.03
2019-04-10T07:27:52.245Z,36.55
2019-04-10T07:30:25.061Z,37.65
2019-04-10T07:32:53.053Z,39.18
2019-04-10T07:35:23.593Z,38.15
2019-04-10T07:37:56.426Z,37.20
2019-04-10T07:40:24.942Z,35.33
2019-04-10T07:42:54.645Z,34.98
2019-04-10T07:45:27.224Z,35.25
2019-04-10T07:47:55.893Z,37.23
2019-04-10T07:50:26.133Z,37.55
2019-04-10T07:52:57.554Z,35.70
2019-04-10T07:55:27.011Z,34.67
2019-04-10T07:57:57.189Z,36.15
2019-04-10T08:00:27.017Z,34.18
2019-04-10T08:02:57.461Z,34.92
2019-04-10T08:05:27.196Z,30.85
2019-04-10T08:07:57.511Z,32.75
2019-04-10T08:10:28.368Z,33.00
2019-04-10T08:12:58.185Z,33.75
2019-04-10T08:15:27.670Z,31.33
2019-04-10T08:17:58.198Z,33.65
2019-04-10T08:20:28.527Z,32.78
2019-04-10T08:22:58.117Z,34.67
2019-04-10T08:25:27.518Z,32.40
2019-04-10T08:27:56.928Z,32.80
2019-04-10T08:30:26.324Z,33.20
2019-04-10T08:33:00.762Z,34.45
2019-04-10T08:35:26.677Z,32.90
2019-04-10T08:37:56.965Z,31.15
2019-04-10T08:40:26.389Z,30.85
2019-04-10T08:42:55.802Z,34.80
2019-04-10T08:45:29.059Z,33.30
2019-04-10T08:47:57.211Z,33.80
2019-04-10T08:50:28.014Z,33.70
2019-04-10T08:52:57.919Z,35.58
2019-04-10T08:55:28.231Z,33.65
2019-04-10T08:57:58.598Z,33.55
2019-04-10T09:00:28.948Z,33.45
2019-04-10T09:02:58.388Z,34.90
2019-04-10T09:05:27.912Z,33.05
2019-04-10T09:07:58.428Z,34.18
2019-04-10T09:10:28.122Z,35.95
2019-04-10T09:12:57.899Z,34.53
2019-04-10T09:15:27.448Z,33.95
2019-04-10T09:17:57.661Z,34.10
2019-04-10T09:20:27.282Z,33.23
2019-04-10T09:23:15.503Z,31.45
2019-04-10T09:25:27.612Z,26.75
2019-04-10T09:27:57.936Z,27.05
2019-04-10T09:30:27.549Z,26.90
2019-04-10T09:32:57.074Z,26.95
2019-04-10T09:35:26.771Z,25.23
2019-04-10T09:37:56.647Z,24.67
2019-04-10T09:40:26.175Z,23.80
2019-04-10T09:42:55.620Z,24.10
2019-04-10T09:45:25.225Z,22.50
2019-04-10T09:47:55.789Z,21.85
2019-04-10T09:50:26.220Z,22.20
2019-04-10T09:52:56.567Z,23.02
2019-04-10T09:55:25.976Z,23.60
2019-04-10T09:57:55.296Z,23.25
2019-04-10T10:00:26.326Z,21.68
2019-04-10T10:02:55.736Z,22.65
2019-04-10T10:05:25.040Z,23.02
2019-04-10T10:07:56.095Z,23.40
2019-04-10T10:10:25.466Z,23.15
2019-04-10T10:12:54.861Z,22.10
2019-04-10T10:15:25.359Z,22.98
2019-04-10T10:17:55.060Z,22.85
2019-04-10T10:20:24.631Z,21.57
2019-04-10T10:22:55.731Z,24.20
2019-04-10T10:25:25.250Z,21.30
2019-04-10T10:27:54.660Z,21.95
2019-04-10T10:30:25.172Z,21.60
2019-04-10T10:32:54.693Z,20.77
2019-04-10T10:35:25.186Z,20.12
2019-04-10T10:37:54.771Z,20.88
2019-04-10T10:40:24.030Z,20.85
2019-04-10T10:42:53.991Z,20.97
2019-04-10T10:45:24.987Z,21.48
2019-04-10T10:47:54.793Z,20.02
2019-04-10T10:50:25.505Z,21.33
2019-04-10T10:52:57.611Z,21.55
2019-04-10T10:55:27.103Z,21.68
2019-04-10T10:57:57.511Z,21.33
2019-04-10T11:00:27.281Z,21.68
2019-04-10T11:02:58.044Z,21.27
2019-04-10T11:05:27.470Z,21.85
2019-04-10T11:07:57.319Z,23.80
2019-04-10T11:10:27.558Z,21.80
2019-04-10T11:12:58.449Z,20.20
2019-04-10T11:15:28.056Z,22.02
2019-04-10T11:17:57.813Z,20.88
2019-04-10T11:20:28.087Z,20.65
2019-04-10T11:22:57.830Z,20.68
2019-04-10T11:25:28.606Z,20.70
2019-04-10T11:27:58.444Z,21.42
2019-04-10T11:30:28.746Z,20.90
2019-04-10T11:32:58.324Z,22.00
2019-04-10T11:35:28.967Z,21.45
2019-04-10T11:38:00.533Z,20.72
2019-04-10T11:40:29.725Z,21.70
2019-04-10T11:43:00.687Z,20.85
2019-04-10T11:45:39.318Z,20.40
2019-04-10T11:48:02.549Z,21.02
2019-04-10T11:50:32.675Z,20.48
2019-04-10T11:53:04.386Z,19.40
2019-04-10T11:55:43.045Z,21.57
2019-04-10T11:58:05.559Z,20.10
2019-04-10T12:00:45.329Z,18.10
2019-04-10T12:03:10.215Z,18.73
2019-04-10T12:05:41.146Z,19.55
2019-04-10T12:13:13.336Z,19.73
2019-04-10T12:15:43.412Z,19.67
2019-04-10T12:18:12.707Z,19.10
2019-04-10T12:20:43.039Z,19.10
2019-04-10T12:23:12.685Z,18.20
2019-04-10T12:25:42.984Z,19.92
2019-04-10T12:28:13.751Z,19.95
2019-04-10T12:30:43.635Z,17.73
2019-04-10T12:33:13.585Z,16.90
2019-04-10T12:35:46.005Z,17.00
2019-04-10T12:38:15.247Z,16.42
2019-04-10T12:40:44.711Z,17.30
2019-04-10T12:43:14.084Z,16.62
2019-04-10T12:45:44.368Z,16.07
2019-04-10T12:48:14.533Z,15.55
2019-04-10T12:50:43.964Z,16.12
2019-04-10T12:53:13.574Z,15.78
2019-04-10T12:55:43.748Z,14.20
2019-04-10T12:58:17.400Z,14.35
2019-04-10T13:00:44.607Z,13.48
2019-04-10T13:03:14.645Z,13.75
2019-04-10T13:05:45.206Z,13.10
2019-04-10T13:08:21.658Z,13.32
2019-04-10T13:10:47.880Z,12.95
2019-04-10T13:13:17.892Z,13.43
2019-04-10T13:15:47.681Z,12.73
2019-04-10T13:18:18.491Z,12.68
2019-04-10T13:20:48.330Z,14.05
2019-04-10T13:23:17.852Z,13.25
2019-04-10T13:25:56.491Z,12.55
2019-04-10T13:28:19.186Z,12.55
2019-04-10T13:30:53.255Z,12.53
2019-04-10T13:33:20.464Z,11.65
2019-04-10T13:35:49.687Z,11.08
2019-04-10T13:38:27.604Z,13.25
2019-04-10T13:40:50.173Z,11.65
2019-04-10T13:43:20.033Z,11.63
2019-04-10T13:45:52.029Z,11.80
2019-04-10T13:48:20.768Z,11.35
2019-04-10T13:50:50.800Z,11.65
2019-04-10T13:53:20.207Z,11.15
2019-04-10T13:55:50.550Z,10.63
2019-04-10T13:58:19.877Z,10.68
2019-04-10T14:00:49.731Z,10.20
2019-04-10T14:03:20.630Z,11.10
2019-04-10T14:05:50.099Z,10.93
2019-04-10T14:08:19.379Z,9.13
2019-04-10T14:10:48.934Z,9.90
2019-04-10T14:13:18.163Z,9.55
2019-04-10T14:15:48.452Z,10.10
2019-04-10T14:18:18.567Z,9.28
2019-04-10T14:20:49.011Z,10.63
2019-04-10T14:23:26.565Z,9.40
2019-04-10T14:26:00.952Z,8.83
2019-04-10T14:28:33.364Z,10.45
2019-04-10T14:31:11.736Z,9.85
2019-04-10T14:33:41.038Z,10.05
2019-04-10T14:36:11.689Z,10.00
2019-04-10T14:38:41.921Z,9.15
2019-04-10T14:41:11.603Z,9.30
2019-04-10T14:43:42.983Z,9.15
2019-04-10T14:46:12.788Z,9.88
2019-04-10T14:48:42.484Z,9.05
2019-04-10T14:51:12.268Z,10.45
2019-04-10T14:53:41.483Z,9.83
2019-04-10T14:56:11.228Z,8.73
2019-04-10T14:58:42.353Z,9.20
2019-04-10T15:01:11.623Z,9.30
2019-04-10T15:03:51.512Z,9.05
2019-04-10T15:06:22.731Z,9.80
2019-04-10T15:08:52.222Z,8.83
2019-04-10T15:11:22.445Z,9.20
2019-04-10T15:13:51.883Z,9.30
2019-04-10T15:16:21.280Z,8.95
2019-04-10T15:18:50.569Z,9.50
2019-04-10T15:21:20.807Z,8.45
2019-04-10T15:23:51.088Z,7.33
2019-04-10T15:26:20.435Z,8.15
2019-04-10T15:28:49.991Z,7.17
2019-04-10T15:31:19.396Z,8.45
2019-04-10T15:33:49.654Z,9.25
2019-04-10T15:36:22.059Z,8.38
2019-04-10T15:38:50.566Z,7.10
2019-04-10T15:41:21.052Z,8.30
2019-04-10T15:43:51.680Z,7.87
2019-04-10T15:46:21.372Z,7.97
2019-04-10T15:48:50.749Z,7.87
2019-04-10T15:51:20.448Z,7.50
2019-04-10T15:53:49.787Z,6.90
2019-04-10T15:56:20.415Z,6.85
2019-04-10T15:58:49.998Z,8.63
2019-04-10T16:01:20.248Z,7.10
2019-04-10T16:03:50.708Z,6.67
2019-04-10T16:06:20.974Z,7.80
2019-04-10T16:08:50.354Z,7.05
2019-04-10T16:11:30.390Z,6.47
2019-04-10T16:14:01.397Z,6.47
2019-04-10T16:16:35.349Z,6.92
2019-04-10T16:19:09.770Z,6.67
2019-04-10T16:21:39.331Z,7.42
2019-04-10T16:24:12.914Z,6.92
2019-04-10T16:26:43.297Z,7.00
2019-04-10T16:29:12.797Z,6.97
2019-04-10T16:31:42.254Z,7.03
2019-04-10T16:34:11.475Z,7.25
2019-04-10T16:36:41.663Z,6.95
2019-04-10T16:39:15.793Z,6.97
2019-04-10T16:41:46.647Z,6.85
2019-04-10T16:44:17.774Z,6.50
2019-04-10T16:46:49.388Z,6.30
2019-04-10T16:49:18.007Z,7.50
2019-04-10T16:51:48.272Z,7.40
2019-04-10T16:54:19.994Z,6.92
2019-04-10T16:56:49.866Z,7.87
2019-04-10T16:59:19.288Z,8.18
2019-04-10T17:01:49.636Z,6.55
2019-04-10T17:04:19.157Z,6.62
2019-04-10T17:06:48.557Z,6.40
2019-04-10T17:09:20.650Z,6.92
2019-04-10T17:11:50.019Z,5.97
2019-04-10T17:14:21.998Z,7.35
2019-04-10T17:16:51.794Z,6.65
2019-04-10T17:19:21.603Z,6.87
2019-04-10T17:21:52.551Z,6.83
2019-04-10T17:24:22.957Z,7.30
2019-04-10T17:26:52.537Z,7.12
2019-04-10T17:29:22.974Z,6.87
2019-04-10T17:31:53.000Z,6.75
2019-04-10T17:34:22.922Z,6.50
2019-04-10T17:36:53.531Z,7.00
2019-04-10T17:39:25.136Z,7.33
2019-04-10T17:41:55.791Z,7.00
2019-04-10T17:44:26.482Z,6.28
2019-04-10T17:46:56.163Z,6.83
2019-04-10T17:49:27.668Z,7.05
2019-04-10T17:51:56.952Z,6.80
2019-04-10T17:54:26.835Z,7.60
2019-04-10T17:56:57.451Z,6.70
2019-04-10T17:59:26.782Z,6.97
2019-04-10T18:01:57.610Z,7.87
2019-04-10T18:04:26.929Z,8.08
2019-04-10T18:06:57.454Z,7.50
2019-04-10T18:09:27.793Z,7.50
2019-04-10T18:11:59.433Z,6.15
2019-04-10T18:14:28.046Z,6.80
2019-04-10T18:16:58.205Z,6.95
2019-04-10T18:19:27.859Z,6.08
2019-04-10T18:21:58.284Z,6.60
2019-04-10T18:24:28.429Z,6.70
2019-04-10T18:27:00.015Z,7.08
2019-04-10T18:29:30.817Z,7.25
2019-04-10T18:32:01.061Z,7.28
2019-04-10T18:34:31.225Z,7.53
2019-04-10T18:37:02.404Z,7.30
2019-04-10T18:39:32.402Z,7.25
2019-04-10T18:42:01.877Z,7.35
2019-04-10T18:44:31.395Z,7.50
2019-04-10T18:47:00.975Z,8.40
2019-04-10T18:49:30.334Z,8.45
2019-04-10T18:52:00.526Z,8.65
2019-04-10T18:54:31.906Z,8.43
2019-04-10T18:57:01.994Z,7.72
2019-04-10T18:59:39.129Z,8.05
2019-04-10T19:02:16.426Z,8.35
2019-04-10T19:04:47.704Z,8.10
2019-04-10T19:07:17.453Z,8.10
2019-04-10T19:09:47.100Z,8.28
2019-04-10T19:12:16.737Z,8.48
2019-04-10T19:14:46.680Z,8.13
2019-04-10T19:17:17.037Z,8.63
2019-04-10T19:19:48.543Z,8.68
2019-04-10T19:22:20.201Z,8.10
2019-04-10T19:24:50.298Z,8.90
2019-04-10T19:27:20.073Z,9.30
2019-04-10T19:29:49.441Z,8.63
2019-04-10T19:32:26.701Z,8.58
2019-04-10T19:34:57.142Z,8.40
2019-04-10T19:37:26.529Z,8.35
2019-04-10T19:39:56.548Z,7.72
2019-04-10T19:42:27.137Z,8.28
2019-04-10T19:44:56.399Z,8.23
2019-04-10T19:47:26.314Z,8.38
2019-04-10T19:49:55.683Z,9.68
2019-04-10T19:52:25.005Z,7.83
2019-04-10T19:54:55.272Z,8.70
2019-04-10T19:57:25.618Z,8.13
2019-04-10T19:59:55.716Z,8.33
2019-04-10T20:02:26.698Z,7.50
2019-04-10T20:04:56.957Z,7.45
2019-04-10T20:07:27.111Z,7.42
2019-04-10T20:09:56.912Z,7.83
2019-04-10T20:12:26.749Z,7.75
2019-04-10T20:14:57.998Z,7.87
2019-04-10T20:17:28.257Z,7.70
2019-04-10T20:20:17.313Z,7.03
2019-04-10T20:22:47.950Z,6.67
2019-04-10T20:25:18.527Z,7.25
2019-04-10T20:27:48.195Z,6.58
2019-04-10T20:30:19.361Z,7.00
2019-04-10T20:32:48.820Z,7.12
2019-04-10T20:35:18.332Z,6.95
2019-04-10T20:37:47.634Z,6.92
2019-04-10T20:40:19.125Z,7.25
2019-04-10T20:42:49.206Z,7.08
2019-04-10T20:45:18.609Z,8.25
2019-04-10T20:47:48.113Z,8.28
2019-04-10T20:50:17.718Z,8.23
2019-04-10T20:52:47.320Z,8.00
2019-04-10T20:55:17.482Z,7.30
2019-04-10T20:57:47.884Z,7.37
2019-04-10T21:00:20.275Z,7.60
2019-04-10T21:02:50.857Z,6.97
2019-04-10T21:05:20.147Z,7.55
2019-04-10T21:07:50.208Z,7.87
2019-04-10T21:10:19.800Z,7.42
2019-04-10T21:12:50.376Z,7.33
2019-04-10T21:15:20.037Z,7.53
2019-04-10T21:17:49.434Z,6.83
2019-04-10T21:20:18.947Z,7.62
2019-04-10T21:22:49.342Z,8.58
2019-04-10T21:25:19.032Z,7.58
2019-04-10T21:30:50.603Z,8.33
2019-04-10T21:33:22.542Z,7.00
2019-04-10T21:35:54.075Z,8.05
2019-04-10T21:38:24.600Z,7.60
2019-04-10T21:40:55.201Z,7.47
2019-04-10T21:43:24.731Z,7.62
2019-04-10T21:45:54.007Z,8.03
2019-04-10T21:48:24.514Z,8.05
2019-04-10T21:50:54.162Z,7.65
2019-04-10T21:53:24.018Z,8.13
2019-04-10T21:55:53.739Z,7.55
2019-04-10T21:58:24.117Z,7.33
2019-04-10T22:01:01.518Z,7.20
2019-04-10T22:03:32.339Z,7.30
2019-04-10T22:06:06.047Z,6.75
2019-04-10T22:08:49.983Z,7.35
2019-04-10T22:11:21.070Z,7.78
2019-04-10T22:13:50.657Z,7.58
2019-04-10T22:16:22.099Z,7.60
2019-04-10T22:18:52.001Z,7.55
2019-04-10T22:21:22.767Z,7.22
2019-04-10T22:23:53.151Z,8.65
2019-04-10T22:26:22.774Z,7.67
2019-04-10T22:28:52.784Z,8.15
2019-04-10T22:31:22.193Z,7.67
2019-04-10T22:33:52.367Z,7.28
2019-04-10T22:36:22.824Z,8.48
2019-04-10T22:38:52.434Z,7.65
2019-04-10T22:41:28.827Z,7.78
2019-04-10T22:43:52.888Z,8.55
2019-04-10T22:46:22.295Z,8.43
2019-04-10T22:48:51.699Z,8.93
2019-04-10T22:51:21.385Z,8.45
2019-04-10T22:53:51.920Z,8.13
2019-04-10T22:56:21.335Z,8.40
2019-04-10T22:58:51.136Z,8.08
2019-04-10T23:01:20.805Z,8.95
2019-04-10T23:03:50.256Z,8.05
2019-04-10T23:06:20.603Z,9.00
2019-04-10T23:08:50.292Z,7.95
2019-04-10T23:11:30.444Z,8.68
2019-04-10T23:13:51.549Z,8.80
2019-04-10T23:16:21.934Z,7.92
2019-04-10T23:18:51.852Z,8.60
2019-04-10T23:21:21.405Z,8.70
2019-04-10T23:23:51.634Z,9.03
2019-04-10T23:26:21.249Z,8.10
2019-04-10T23:28:51.779Z,9.08
2019-04-10T23:31:21.589Z,8.73
2019-04-10T23:33:52.341Z,10.18
2019-04-10T23:36:23.056Z,9.40
2019-04-10T23:38:52.947Z,9.45
2019-04-10T23:41:23.713Z,9.00
2019-04-10T23:43:55.753Z,10.18
2019-04-10T23:46:26.318Z,10.25
2019-04-10T23:48:55.905Z,10.48
2019-04-10T23:51:25.298Z,9.88
2019-04-10T23:53:55.082Z,9.73
2019-04-10T23:56:24.539Z,10.32
2019-04-10T23:58:54.129Z,10.08
