createdAt,value
2018-01-17T00:00:50.627Z,4.70
2018-01-17T00:03:24.696Z,4.70
2018-01-17T00:05:59.209Z,4.60
2018-01-17T00:08:32.853Z,4.60
2018-01-17T00:11:06.619Z,4.50
2018-01-17T00:13:40.935Z,4.40
2018-01-17T00:16:15.692Z,4.30
2018-01-17T00:18:49.592Z,4.30
2018-01-17T00:21:24.129Z,4.30
2018-01-17T00:23:57.900Z,4.30
2018-01-17T00:26:32.471Z,4.20
2018-01-17T00:29:06.105Z,4.20
2018-01-17T00:31:39.785Z,4.20
2018-01-17T00:34:13.700Z,4.20
2018-01-17T00:36:47.390Z,4.30
2018-01-17T00:39:20.980Z,4.30
2018-01-17T00:41:54.624Z,4.30
2018-01-17T00:44:28.984Z,4.30
2018-01-17T00:47:02.669Z,4.30
2018-01-17T00:49:36.213Z,4.30
2018-01-17T00:52:10.017Z,4.30
2018-01-17T00:54:44.616Z,4.20
2018-01-17T00:57:18.365Z,4.20
2018-01-17T00:59:51.957Z,4.10
2018-01-17T01:02:25.628Z,4.10
2018-01-17T01:05:00.278Z,4.00
2018-01-17T01:07:34.032Z,4.00
2018-01-17T01:10:07.678Z,2.80
2018-01-17T01:12:41.296Z,4.00
2018-01-17T01:15:15.949Z,4.00
2018-01-17T01:17:50.198Z,4.00
2018-01-17T01:20:23.862Z,4.00
2018-01-17T01:22:57.610Z,4.00
2018-01-17T01:25:31.426Z,4.00
2018-01-17T01:28:05.088Z,4.00
2018-01-17T01:30:38.679Z,4.00
2018-01-17T01:33:13.056Z,4.00
2018-01-17T01:35:47.619Z,4.00
2018-01-17T01:38:22.194Z,4.00
2018-01-17T01:40:56.297Z,4.00
2018-01-17T01:43:29.921Z,4.00
2018-01-17T01:46:03.637Z,4.10
2018-01-17T01:48:37.472Z,4.00
2018-01-17T01:51:12.819Z,4.10
2018-01-17T01:53:47.846Z,4.10
2018-01-17T01:56:22.497Z,4.10
2018-01-17T01:58:56.385Z,4.20
2018-01-17T02:01:30.767Z,4.20
2018-01-17T02:04:04.660Z,4.30
2018-01-17T02:06:38.332Z,4.20
2018-01-17T02:09:12.097Z,4.30
2018-01-17T02:11:45.723Z,4.30
2018-01-17T02:14:20.376Z,4.40
2018-01-17T02:16:53.992Z,4.40
2018-01-17T02:19:27.669Z,4.50
2018-01-17T02:22:01.377Z,4.50
2018-01-17T02:24:35.173Z,4.50
2018-01-17T02:27:08.826Z,4.50
2018-01-17T02:29:42.537Z,4.60
2018-01-17T02:32:17.051Z,4.20
2018-01-17T02:34:50.704Z,4.20
2018-01-17T02:37:26.049Z,4.10
2018-01-17T02:40:11.712Z,4.00
2018-01-17T02:42:45.472Z,4.00
2018-01-17T02:45:19.338Z,3.90
2018-01-17T02:47:52.956Z,3.90
2018-01-17T02:50:27.415Z,3.90
2018-01-17T02:53:01.532Z,7.00
2018-01-17T02:55:35.111Z,3.80
2018-01-17T02:58:08.873Z,3.80
2018-01-17T03:00:42.592Z,3.80
2018-01-17T03:03:16.210Z,3.80
2018-01-17T03:05:51.004Z,3.80
2018-01-17T03:08:25.540Z,3.80
2018-01-17T03:10:59.152Z,3.80
2018-01-17T03:13:32.865Z,3.70
2018-01-17T03:16:06.617Z,3.70
2018-01-17T03:18:40.390Z,3.70
2018-01-17T03:21:15.140Z,3.70
2018-01-17T03:23:48.947Z,3.60
2018-01-17T03:26:22.836Z,3.60
2018-01-17T03:28:58.137Z,3.70
2018-01-17T03:31:32.113Z,3.60
2018-01-17T03:34:06.599Z,3.60
2018-01-17T03:36:40.275Z,3.50
2018-01-17T03:39:13.835Z,3.40
2018-01-17T03:41:47.353Z,3.40
2018-01-17T03:44:21.867Z,3.50
2018-01-17T03:46:56.359Z,3.50
2018-01-17T03:49:30.401Z,3.50
2018-01-17T03:52:04.102Z,3.50
2018-01-17T03:54:37.831Z,3.50
2018-01-17T03:57:11.525Z,3.50
2018-01-17T03:59:46.040Z,3.50
2018-01-17T04:02:19.920Z,3.50
2018-01-17T04:04:54.304Z,3.40
2018-01-17T04:07:28.252Z,3.40
2018-01-17T04:10:01.972Z,3.40
2018-01-17T04:12:36.274Z,3.30
2018-01-17T04:15:10.161Z,3.40
2018-01-17T04:17:43.919Z,3.30
2018-01-17T04:20:17.629Z,3.30
2018-01-17T04:22:52.147Z,3.40
2018-01-17T04:25:25.725Z,3.30
2018-01-17T04:28:00.263Z,3.40
2018-01-17T04:30:34.792Z,3.40
2018-01-17T04:33:08.704Z,3.40
2018-01-17T04:35:43.892Z,3.50
2018-01-17T04:38:17.811Z,3.50
2018-01-17T04:40:51.445Z,3.60
2018-01-17T04:43:26.761Z,3.60
2018-01-17T04:46:00.688Z,3.60
2018-01-17T04:48:34.421Z,3.60
2018-01-17T04:51:08.785Z,3.60
2018-01-17T04:53:42.516Z,3.60
2018-01-17T04:56:17.047Z,3.60
2018-01-17T04:58:50.973Z,3.60
2018-01-17T05:01:24.628Z,3.60
2018-01-17T05:03:59.195Z,3.60
2018-01-17T05:06:33.127Z,3.60
2018-01-17T05:09:06.737Z,3.60
2018-01-17T05:11:40.489Z,3.20
2018-01-17T05:14:14.209Z,3.60
2018-01-17T05:16:47.882Z,3.60
2018-01-17T05:19:21.617Z,3.60
2018-01-17T05:21:55.290Z,3.60
2018-01-17T05:24:29.032Z,3.40
2018-01-17T05:27:02.583Z,3.40
2018-01-17T05:29:36.424Z,3.40
2018-01-17T05:32:10.133Z,3.30
2018-01-17T05:34:43.741Z,3.40
2018-01-17T05:37:19.045Z,3.30
2018-01-17T05:39:53.232Z,3.30
2018-01-17T05:42:27.123Z,3.40
2018-01-17T05:45:00.686Z,3.50
2018-01-17T05:47:34.295Z,3.40
2018-01-17T05:50:09.279Z,3.50
2018-01-17T05:52:43.538Z,3.50
2018-01-17T05:55:17.154Z,3.50
2018-01-17T05:57:50.990Z,3.50
2018-01-17T06:00:26.369Z,3.40
2018-01-17T06:03:00.899Z,3.30
2018-01-17T06:05:34.638Z,3.30
2018-01-17T06:08:08.531Z,3.20
2018-01-17T06:10:42.193Z,3.10
2018-01-17T06:13:16.012Z,3.20
2018-01-17T06:15:50.454Z,3.20
2018-01-17T06:18:24.216Z,3.10
2018-01-17T06:20:59.925Z,3.20
2018-01-17T06:23:33.514Z,3.30
2018-01-17T06:26:07.701Z,3.40
2018-01-17T06:28:42.046Z,3.50
2018-01-17T06:31:16.014Z,3.50
2018-01-17T06:33:50.229Z,3.50
2018-01-17T06:36:24.980Z,3.40
2018-01-17T06:39:00.218Z,3.40
2018-01-17T06:41:34.810Z,3.30
2018-01-17T06:44:08.750Z,7.60
2018-01-17T06:46:44.195Z,3.30
2018-01-17T06:49:17.794Z,3.40
2018-01-17T06:51:51.897Z,3.40
2018-01-17T06:54:26.156Z,3.50
2018-01-17T06:56:59.782Z,3.50
2018-01-17T06:59:33.720Z,3.50
2018-01-17T07:02:09.133Z,3.60
2018-01-17T07:04:42.734Z,3.70
2018-01-17T07:07:16.373Z,3.70
2018-01-17T07:09:50.881Z,3.60
2018-01-17T07:12:24.811Z,3.60
2018-01-17T07:14:58.862Z,3.50
2018-01-17T07:17:33.854Z,3.50
2018-01-17T07:20:09.247Z,3.50
2018-01-17T07:22:42.988Z,3.40
2018-01-17T07:25:16.558Z,3.40
2018-01-17T07:27:50.449Z,3.30
2018-01-17T07:30:25.041Z,3.30
2018-01-17T07:32:59.018Z,3.30
2018-01-17T07:35:35.022Z,3.20
2018-01-17T07:38:10.112Z,3.20
2018-01-17T07:40:45.548Z,3.20
2018-01-17T07:43:20.203Z,3.20
2018-01-17T07:45:55.308Z,3.20
2018-01-17T07:48:29.217Z,3.20
2018-01-17T07:51:02.883Z,3.20
2018-01-17T07:53:36.662Z,3.20
2018-01-17T07:56:11.148Z,3.20
2018-01-17T07:58:45.195Z,3.30
2018-01-17T08:01:20.333Z,3.40
2018-01-17T08:03:55.835Z,3.40
2018-01-17T08:06:30.250Z,3.40
2018-01-17T08:09:03.885Z,3.40
2018-01-17T08:11:38.437Z,3.50
2018-01-17T08:14:12.321Z,3.50
2018-01-17T08:16:46.744Z,3.60
2018-01-17T08:19:20.628Z,3.60
2018-01-17T08:21:54.365Z,3.60
2018-01-17T08:24:28.132Z,3.70
2018-01-17T08:27:01.774Z,3.70
2018-01-17T08:29:35.406Z,3.70
2018-01-17T08:32:09.165Z,3.70
2018-01-17T08:34:42.860Z,3.70
2018-01-17T08:37:16.521Z,3.70
2018-01-17T08:39:50.381Z,3.70
2018-01-17T08:42:24.105Z,3.70
2018-01-17T08:44:57.782Z,3.80
2018-01-17T08:47:32.321Z,3.70
2018-01-17T08:50:06.164Z,3.80
2018-01-17T08:52:39.741Z,3.80
2018-01-17T08:55:14.244Z,3.80
2018-01-17T08:57:47.935Z,3.80
2018-01-17T09:00:21.800Z,3.90
2018-01-17T09:02:56.357Z,3.90
2018-01-17T09:05:30.196Z,3.90
2018-01-17T09:08:04.045Z,4.00
2018-01-17T09:10:37.712Z,4.00
2018-01-17T09:13:12.308Z,4.10
2018-01-17T09:15:45.974Z,4.10
2018-01-17T09:18:20.529Z,4.30
2018-01-17T09:20:54.470Z,4.30
2018-01-17T09:23:28.288Z,4.40
2018-01-17T09:26:02.021Z,4.70
2018-01-17T09:28:36.543Z,4.90
2018-01-17T09:31:10.424Z,4.90
2018-01-17T09:33:44.956Z,4.80
2018-01-17T09:36:18.644Z,4.70
2018-01-17T09:38:52.403Z,4.50
2018-01-17T09:41:26.019Z,4.30
2018-01-17T09:43:59.747Z,4.10
2018-01-17T09:46:33.633Z,4.00
2018-01-17T09:49:07.263Z,3.80
2018-01-17T09:51:41.789Z,3.70
2018-01-17T09:54:15.698Z,3.70
2018-01-17T09:56:50.158Z,3.80
2018-01-17T09:59:24.043Z,3.80
2018-01-17T10:01:57.868Z,3.90
2018-01-17T10:04:32.255Z,4.20
2018-01-17T10:07:06.144Z,4.20
2018-01-17T10:09:40.741Z,4.50
2018-01-17T10:12:14.577Z,4.70
2018-01-17T10:14:48.356Z,4.90
2018-01-17T10:17:21.980Z,4.90
2018-01-17T10:19:56.464Z,4.90
2018-01-17T10:22:30.386Z,4.90
2018-01-17T10:25:05.010Z,4.80
2018-01-17T10:27:39.071Z,4.80
2018-01-17T10:30:13.549Z,5.00
2018-01-17T10:32:47.384Z,5.00
2018-01-17T10:35:21.885Z,5.00
2018-01-17T10:37:55.721Z,5.00
2018-01-17T10:40:29.586Z,4.90
2018-01-17T10:43:03.163Z,4.80
2018-01-17T10:45:37.506Z,5.00
2018-01-17T10:48:11.194Z,4.90
2018-01-17T10:50:45.112Z,5.00
2018-01-17T10:53:18.802Z,5.00
2018-01-17T10:55:52.378Z,5.00
2018-01-17T10:58:26.104Z,5.10
2018-01-17T11:00:59.804Z,5.10
2018-01-17T11:03:33.489Z,5.20
2018-01-17T11:06:07.121Z,5.20
2018-01-17T11:08:41.615Z,5.30
2018-01-17T11:11:15.560Z,5.30
2018-01-17T11:13:49.253Z,5.40
2018-01-17T11:16:23.640Z,5.70
2018-01-17T11:18:57.528Z,5.70
2018-01-17T11:21:31.145Z,5.70
2018-01-17T11:24:05.590Z,5.80
2018-01-17T11:26:39.311Z,5.70
2018-01-17T11:29:12.992Z,5.80
2018-01-17T11:31:47.522Z,5.90
2018-01-17T11:34:21.341Z,5.80
2018-01-17T11:36:55.237Z,5.90
2018-01-17T11:39:28.863Z,6.10
2018-01-17T11:42:02.448Z,6.50
2018-01-17T11:44:36.158Z,6.60
2018-01-17T11:47:10.723Z,6.60
2018-01-17T11:49:44.666Z,6.80
2018-01-17T11:52:18.297Z,7.30
2018-01-17T11:54:52.203Z,7.50
2018-01-17T11:57:27.493Z,7.30
2018-01-17T12:00:02.361Z,7.00
2018-01-17T12:02:36.486Z,6.70
2018-01-17T12:05:11.092Z,6.50
2018-01-17T12:07:45.096Z,6.40
2018-01-17T12:10:18.888Z,6.40
2018-01-17T12:12:52.594Z,6.40
2018-01-17T12:15:27.122Z,6.80
2018-01-17T12:18:00.953Z,7.20
2018-01-17T12:20:35.119Z,7.50
2018-01-17T12:23:09.321Z,7.90
2018-01-17T12:25:43.905Z,8.00
2018-01-17T12:28:17.959Z,8.10
2018-01-17T12:30:51.700Z,8.20
2018-01-17T12:33:26.836Z,8.20
2018-01-17T12:38:36.661Z,7.90
2018-01-17T12:41:10.705Z,7.50
2018-01-17T12:46:20.577Z,7.30
2018-01-17T12:48:54.333Z,7.20
2018-01-17T12:51:27.955Z,7.10
2018-01-17T12:54:02.461Z,6.90
2018-01-17T12:56:37.159Z,6.90
2018-01-17T12:59:10.948Z,6.70
2018-01-17T13:04:26.161Z,6.60
2018-01-17T13:06:59.913Z,6.70
2018-01-17T13:09:34.370Z,6.90
2018-01-17T13:12:08.168Z,7.00
2018-01-17T13:14:42.577Z,6.90
2018-01-17T13:17:16.436Z,6.70
2018-01-17T13:19:50.083Z,6.40
2018-01-17T13:22:23.821Z,6.20
2018-01-17T13:24:57.576Z,6.10
2018-01-17T13:27:31.834Z,6.10
2018-01-17T13:30:06.140Z,6.00
2018-01-17T13:32:40.640Z,5.90
2018-01-17T13:35:14.985Z,5.80
2018-01-17T13:37:49.367Z,5.80
2018-01-17T13:40:23.212Z,9.30
2018-01-17T13:42:56.839Z,5.70
2018-01-17T13:45:30.764Z,5.60
2018-01-17T13:48:04.548Z,5.60
2018-01-17T13:50:38.118Z,5.60
2018-01-17T13:53:12.509Z,5.50
2018-01-17T13:55:46.524Z,5.50
2018-01-17T13:58:21.772Z,5.40
2018-01-17T14:00:55.973Z,5.40
2018-01-17T14:03:29.832Z,5.40
2018-01-17T14:06:03.460Z,5.40
2018-01-17T14:08:37.137Z,5.40
2018-01-17T14:11:10.854Z,5.40
2018-01-17T14:13:44.831Z,5.20
2018-01-17T14:16:18.487Z,5.20
2018-01-17T14:18:52.921Z,5.10
2018-01-17T14:21:26.869Z,5.10
2018-01-17T14:24:00.613Z,5.10
2018-01-17T14:26:34.385Z,5.00
2018-01-17T14:29:09.120Z,5.00
2018-01-17T14:31:43.823Z,4.90
2018-01-17T14:34:17.723Z,4.90
2018-01-17T14:36:52.129Z,4.80
2018-01-17T14:39:26.088Z,4.80
2018-01-17T14:41:59.613Z,4.80
2018-01-17T14:44:33.481Z,4.80
2018-01-17T14:47:08.137Z,4.80
2018-01-17T14:49:42.218Z,4.80
2018-01-17T14:52:16.667Z,4.80
2018-01-17T14:54:50.591Z,4.80
2018-01-17T14:57:24.344Z,4.70
2018-01-17T14:59:58.001Z,4.70
2018-01-17T15:02:32.621Z,4.70
2018-01-17T15:05:06.694Z,4.60
2018-01-17T15:07:40.401Z,4.60
2018-01-17T15:10:14.289Z,4.50
2018-01-17T15:12:48.005Z,4.50
2018-01-17T15:15:22.383Z,4.40
2018-01-17T15:17:56.285Z,4.40
2018-01-17T15:20:30.793Z,4.40
2018-01-17T15:23:05.812Z,4.40
2018-01-17T15:25:40.260Z,4.40
2018-01-17T15:28:14.341Z,4.40
2018-01-17T15:30:48.103Z,4.40
2018-01-17T15:33:22.727Z,4.40
2018-01-17T15:35:57.028Z,4.50
2018-01-17T15:38:31.380Z,4.50
2018-01-17T15:41:05.000Z,4.50
2018-01-17T15:43:38.626Z,4.40
2018-01-17T15:46:12.548Z,4.40
2018-01-17T15:48:46.256Z,4.30
2018-01-17T15:51:20.537Z,4.20
2018-01-17T15:53:54.669Z,4.20
2018-01-17T15:56:28.529Z,4.10
2018-01-17T15:59:03.038Z,4.10
2018-01-17T16:01:37.748Z,4.00
2018-01-17T16:04:12.465Z,4.00
2018-01-17T16:06:46.322Z,4.00
2018-01-17T16:09:20.812Z,3.90
2018-01-17T16:11:54.728Z,3.90
2018-01-17T16:14:30.075Z,3.80
2018-01-17T16:17:03.982Z,3.80
2018-01-17T16:19:38.413Z,3.80
2018-01-17T16:22:12.911Z,3.80
2018-01-17T16:24:47.749Z,3.80
2018-01-17T16:27:22.365Z,3.90
2018-01-17T16:29:56.201Z,4.00
2018-01-17T16:32:30.796Z,4.10
2018-01-17T16:35:05.340Z,4.10
2018-01-17T16:37:40.383Z,4.10
2018-01-17T16:40:14.401Z,4.10
2018-01-17T16:42:47.957Z,4.10
2018-01-17T16:45:22.607Z,4.20
2018-01-17T16:47:56.345Z,4.20
2018-01-17T16:50:30.231Z,4.20
2018-01-17T16:53:04.682Z,4.30
2018-01-17T16:55:38.669Z,4.30
2018-01-17T16:58:12.345Z,4.30
2018-01-17T17:00:46.156Z,4.30
2018-01-17T17:03:19.858Z,1.20
2018-01-17T17:05:53.482Z,4.40
2018-01-17T17:08:27.221Z,4.40
2018-01-17T17:11:01.776Z,4.40
2018-01-17T17:13:35.649Z,4.40
2018-01-17T17:16:09.296Z,4.40
2018-01-17T17:18:43.003Z,4.40
2018-01-17T17:21:17.496Z,4.40
2018-01-17T17:23:51.450Z,4.50
2018-01-17T17:26:25.292Z,4.50
2018-01-17T17:28:59.892Z,4.50
2018-01-17T17:31:34.370Z,4.50
2018-01-17T17:34:08.406Z,4.50
2018-01-17T17:36:42.803Z,4.50
2018-01-17T17:39:18.224Z,4.50
2018-01-17T17:41:52.263Z,4.50
2018-01-17T17:44:26.772Z,4.50
2018-01-17T17:47:00.399Z,4.50
2018-01-17T17:49:34.894Z,4.60
2018-01-17T17:52:09.396Z,4.60
2018-01-17T17:54:43.969Z,4.60
2018-01-17T17:57:17.965Z,4.50
2018-01-17T17:59:51.774Z,4.50
2018-01-17T18:02:26.245Z,4.50
2018-01-17T18:05:00.317Z,4.50
2018-01-17T18:07:34.329Z,4.60
2018-01-17T18:10:08.918Z,4.70
2018-01-17T18:12:43.641Z,4.60
2018-01-17T18:15:18.336Z,4.70
2018-01-17T18:17:52.316Z,4.60
2018-01-17T18:20:26.149Z,4.60
2018-01-17T18:23:01.589Z,4.60
2018-01-17T18:25:35.776Z,4.60
2018-01-17T18:28:10.285Z,4.60
2018-01-17T18:30:44.237Z,4.60
2018-01-17T18:33:18.694Z,4.60
2018-01-17T18:35:52.772Z,4.60
2018-01-17T18:38:27.404Z,4.50
2018-01-17T18:41:01.356Z,4.50
2018-01-17T18:43:35.739Z,4.40
2018-01-17T18:46:09.816Z,4.40
2018-01-17T18:48:44.317Z,4.40
2018-01-17T18:51:19.008Z,4.40
2018-01-17T18:53:53.796Z,4.40
2018-01-17T18:56:27.760Z,4.40
2018-01-17T18:59:01.637Z,4.40
2018-01-17T19:01:36.171Z,4.40
2018-01-17T19:04:10.180Z,4.40
2018-01-17T19:06:44.520Z,4.30
2018-01-17T19:09:23.178Z,4.30
2018-01-17T19:11:56.957Z,4.30
2018-01-17T19:14:31.477Z,4.30
2018-01-17T19:17:05.478Z,4.30
2018-01-17T19:19:39.925Z,4.30
2018-01-17T19:22:13.916Z,4.30
2018-01-17T19:24:47.699Z,4.40
2018-01-17T19:27:21.834Z,4.40
2018-01-17T19:29:56.892Z,4.40
2018-01-17T19:32:31.078Z,4.30
2018-01-17T19:35:07.291Z,4.30
2018-01-17T19:37:44.531Z,4.30
2018-01-17T19:40:18.404Z,4.30
2018-01-17T19:42:52.217Z,5.20
2018-01-17T19:45:26.864Z,4.30
2018-01-17T19:48:00.905Z,4.30
2018-01-17T19:50:35.025Z,4.30
2018-01-17T19:53:10.991Z,4.30
2018-01-17T19:55:45.078Z,4.30
2018-01-17T19:58:19.559Z,4.40
2018-01-17T20:00:54.426Z,4.40
2018-01-17T20:03:29.346Z,4.30
2018-01-17T20:06:03.729Z,4.30
2018-01-17T20:08:38.286Z,4.30
2018-01-17T20:11:12.426Z,4.20
2018-01-17T20:13:46.947Z,4.20
2018-01-17T20:16:21.482Z,4.20
2018-01-17T20:18:55.417Z,4.10
2018-01-17T20:21:29.899Z,4.10
2018-01-17T20:26:40.181Z,4.10
2018-01-17T20:29:15.032Z,4.10
2018-01-17T20:31:49.818Z,4.10
2018-01-17T20:34:24.765Z,4.20
2018-01-17T20:36:59.305Z,4.20
2018-01-17T20:39:40.129Z,4.10
2018-01-17T20:42:13.998Z,4.20
2018-01-17T20:44:49.307Z,4.30
2018-01-17T20:47:23.179Z,4.30
2018-01-17T20:49:57.820Z,4.30
2018-01-17T20:52:31.740Z,4.30
2018-01-17T20:55:05.617Z,4.30
2018-01-17T20:57:39.273Z,4.30
2018-01-17T21:00:13.278Z,4.20
2018-01-17T21:02:47.016Z,4.20
2018-01-17T21:05:21.552Z,4.20
2018-01-17T21:07:55.509Z,4.20
2018-01-17T21:10:30.225Z,4.20
2018-01-17T21:13:04.933Z,4.20
2018-01-17T21:15:39.776Z,4.20
2018-01-17T21:18:13.740Z,4.20
2018-01-17T21:20:47.625Z,4.20
2018-01-17T21:23:21.998Z,4.20
2018-01-17T21:25:56.736Z,4.20
2018-01-17T21:28:30.703Z,4.20
2018-01-17T21:31:05.168Z,4.00
2018-01-17T21:33:39.681Z,4.00
2018-01-17T21:36:14.366Z,4.00
2018-01-17T21:38:48.331Z,3.90
2018-01-17T21:41:21.887Z,3.80
2018-01-17T21:44:01.451Z,3.70
2018-01-17T21:46:36.447Z,3.70
2018-01-17T21:49:10.968Z,3.60
2018-01-17T21:51:44.868Z,3.60
2018-01-17T21:54:19.433Z,3.70
2018-01-17T21:56:53.266Z,3.70
2018-01-17T21:59:27.760Z,3.70
2018-01-17T22:02:02.510Z,3.70
2018-01-17T22:04:37.408Z,3.80
2018-01-17T22:07:11.399Z,3.80
2018-01-17T22:09:45.092Z,3.80
2018-01-17T22:12:18.964Z,3.90
2018-01-17T22:14:52.870Z,4.00
2018-01-17T22:17:26.747Z,4.10
2018-01-17T22:20:01.064Z,4.30
2018-01-17T22:22:35.047Z,4.30
2018-01-17T22:25:08.868Z,4.40
2018-01-17T22:27:42.666Z,4.40
2018-01-17T22:30:16.532Z,4.50
2018-01-17T22:32:50.104Z,4.50
2018-01-17T22:35:23.906Z,4.60
2018-01-17T22:37:58.324Z,4.50
2018-01-17T22:40:33.058Z,4.30
2018-01-17T22:43:06.803Z,4.30
2018-01-17T22:45:41.274Z,4.20
2018-01-17T22:48:15.301Z,4.20
2018-01-17T22:50:49.925Z,4.20
2018-01-17T22:53:24.656Z,4.20
2018-01-17T22:55:58.395Z,4.20
2018-01-17T22:58:32.251Z,4.20
2018-01-17T23:01:07.868Z,4.30
2018-01-17T23:03:41.732Z,4.30
2018-01-17T23:06:15.394Z,4.30
2018-01-17T23:08:49.070Z,4.30
2018-01-17T23:11:22.804Z,4.40
2018-01-17T23:13:56.565Z,4.50
2018-01-17T23:16:30.913Z,4.50
2018-01-17T23:19:04.980Z,4.50
2018-01-17T23:21:39.448Z,4.60
2018-01-17T23:24:13.541Z,4.60
2018-01-17T23:26:47.307Z,4.60
2018-01-17T23:29:21.721Z,4.60
2018-01-17T23:31:55.752Z,4.60
2018-01-17T23:34:29.313Z,4.70
2018-01-17T23:37:02.932Z,4.60
2018-01-17T23:39:36.751Z,4.70
2018-01-17T23:42:10.503Z,4.70
2018-01-17T23:44:45.068Z,4.80
2018-01-17T23:47:18.928Z,4.80
2018-01-17T23:49:53.509Z,4.80
2018-01-17T23:52:28.242Z,4.90
2018-01-17T23:55:02.941Z,4.80
2018-01-17T23:57:36.989Z,4.80
