createdAt,value
2022-12-01T00:00:59.396Z,1.82
2022-12-01T00:03:26.362Z,1.80
2022-12-01T00:06:00.304Z,1.77
2022-12-01T00:08:27.236Z,1.67
2022-12-01T00:10:53.876Z,1.53
2022-12-01T00:13:20.392Z,1.51
2022-12-01T00:15:46.824Z,1.48
2022-12-01T00:18:13.263Z,1.44
2022-12-01T00:20:40.489Z,1.39
2022-12-01T00:23:06.915Z,1.34
2022-12-01T00:25:33.362Z,1.31
2022-12-01T00:27:59.839Z,1.18
2022-12-01T00:30:27.767Z,1.14
2022-12-01T00:32:54.260Z,1.05
2022-12-01T00:35:20.671Z,1.03
2022-12-01T00:37:47.216Z,1.00
2022-12-01T00:40:13.885Z,0.96
2022-12-01T00:42:40.871Z,0.94
2022-12-01T00:45:07.503Z,0.90
2022-12-01T00:47:33.983Z,0.88
2022-12-01T00:50:00.584Z,0.86
2022-12-01T00:52:27.554Z,0.84
2022-12-01T00:54:53.992Z,0.79
2022-12-01T00:57:20.452Z,0.76
2022-12-01T00:59:49.130Z,0.75
2022-12-01T01:02:15.964Z,0.71
2022-12-01T01:04:42.503Z,0.63
2022-12-01T01:07:08.942Z,0.58
2022-12-01T01:09:35.385Z,0.52
2022-12-01T01:12:01.976Z,0.39
2022-12-01T01:14:28.420Z,0.21
2022-12-01T01:16:56.328Z,0.18
2022-12-01T01:19:23.069Z,0.25
2022-12-01T01:21:49.557Z,0.27
2022-12-01T01:24:15.975Z,0.16
2022-12-01T01:26:42.676Z,0.13
2022-12-01T01:29:09.226Z,0.12
2022-12-01T01:31:35.759Z,0.12
2022-12-01T01:34:03.310Z,0.08
2022-12-01T01:36:29.786Z,0.03
2022-12-01T01:38:56.419Z,-0.04
2022-12-01T01:41:23.837Z,-0.04
2022-12-01T01:43:54.959Z,-0.10
2022-12-01T01:46:26.093Z,-0.09
2022-12-01T01:48:52.476Z,-0.15
2022-12-01T01:51:40.544Z,-0.16
2022-12-01T01:54:26.613Z,-0.03
2022-12-01T01:56:54.107Z,-0.03
2022-12-01T01:59:31.691Z,0.04
2022-12-01T02:02:08.607Z,0.09
2022-12-01T02:04:36.360Z,0.12
2022-12-01T02:07:02.885Z,0.20
2022-12-01T02:09:29.331Z,0.27
2022-12-01T02:12:14.617Z,0.33
2022-12-01T02:14:53.296Z,0.37
2022-12-01T02:17:41.347Z,0.37
2022-12-01T02:20:20.271Z,0.39
2022-12-01T02:22:52.198Z,0.30
2022-12-01T02:25:38.862Z,0.33
2022-12-01T02:28:29.426Z,0.33
2022-12-01T02:31:02.967Z,0.40
2022-12-01T02:33:35.671Z,0.37
2022-12-01T02:36:05.223Z,0.38
2022-12-01T02:38:38.554Z,0.38
2022-12-01T02:41:11.066Z,0.42
2022-12-01T02:43:46.043Z,0.46
2022-12-01T02:46:15.585Z,0.44
2022-12-01T02:48:43.196Z,0.46
2022-12-01T02:51:12.653Z,0.42
2022-12-01T02:53:39.228Z,0.29
2022-12-01T02:56:07.180Z,0.38
2022-12-01T02:58:33.671Z,0.44
2022-12-01T03:01:06.219Z,0.48
2022-12-01T03:03:40.958Z,0.53
2022-12-01T03:06:26.603Z,0.58
2022-12-01T03:09:09.377Z,0.64
2022-12-01T03:11:43.806Z,0.70
2022-12-01T03:14:16.321Z,0.78
2022-12-01T03:16:53.186Z,0.82
2022-12-01T03:19:25.739Z,0.86
2022-12-01T03:22:01.702Z,0.80
2022-12-01T03:24:31.667Z,0.82
2022-12-01T03:26:59.235Z,0.75
2022-12-01T03:29:28.115Z,0.81
2022-12-01T03:31:57.050Z,0.62
2022-12-01T03:34:34.208Z,0.63
2022-12-01T03:37:14.415Z,0.64
2022-12-01T03:39:42.655Z,0.78
2022-12-01T03:42:13.957Z,0.79
2022-12-01T03:44:48.095Z,0.91
2022-12-01T03:47:20.899Z,0.86
2022-12-01T03:49:50.363Z,0.96
2022-12-01T03:52:26.410Z,0.97
2022-12-01T03:55:01.124Z,1.10
2022-12-01T03:57:35.902Z,1.16
2022-12-01T04:00:02.643Z,1.25
2022-12-01T04:02:38.995Z,1.26
2022-12-01T04:05:06.266Z,1.21
2022-12-01T04:07:32.982Z,1.23
2022-12-01T04:09:59.594Z,1.21
2022-12-01T04:12:33.158Z,1.27
2022-12-01T04:15:04.067Z,1.35
2022-12-01T04:17:30.984Z,1.39
2022-12-01T04:19:57.499Z,1.41
2022-12-01T04:22:24.425Z,1.39
2022-12-01T04:24:51.400Z,-0.54
2022-12-01T04:27:17.942Z,1.24
2022-12-01T04:29:44.359Z,1.27
2022-12-01T04:32:10.870Z,1.40
2022-12-01T04:34:37.484Z,1.40
2022-12-01T04:37:04.448Z,1.42
2022-12-01T04:39:30.883Z,1.39
2022-12-01T04:41:57.390Z,1.41
2022-12-01T04:44:23.832Z,1.46
2022-12-01T04:46:51.334Z,1.47
2022-12-01T04:49:17.883Z,1.46
2022-12-01T04:51:44.284Z,1.51
2022-12-01T04:54:10.675Z,1.54
2022-12-01T04:56:37.150Z,1.55
2022-12-01T04:59:03.687Z,1.58
2022-12-01T05:01:30.140Z,1.56
2022-12-01T05:03:56.691Z,1.54
2022-12-01T05:06:25.028Z,1.46
2022-12-01T05:08:56.532Z,1.43
2022-12-01T05:11:30.876Z,1.34
2022-12-01T05:13:57.569Z,1.23
2022-12-01T05:16:26.033Z,1.18
2022-12-01T05:19:13.818Z,1.12
2022-12-01T05:21:40.676Z,1.08
2022-12-01T05:24:07.773Z,1.02
2022-12-01T05:26:34.255Z,0.99
2022-12-01T05:29:00.686Z,0.93
2022-12-01T05:31:28.013Z,0.88
2022-12-01T05:33:54.515Z,0.85
2022-12-01T05:36:20.978Z,0.77
2022-12-01T05:38:47.463Z,0.76
2022-12-01T05:41:15.309Z,0.71
2022-12-01T05:43:41.772Z,0.70
2022-12-01T05:46:08.289Z,0.63
2022-12-01T05:48:34.918Z,0.63
2022-12-01T05:51:08.666Z,0.60
2022-12-01T05:53:35.083Z,0.58
2022-12-01T05:56:01.456Z,0.56
2022-12-01T05:58:28.260Z,0.51
2022-12-01T06:00:54.774Z,0.46
2022-12-01T06:03:21.227Z,0.45
2022-12-01T06:05:47.698Z,0.42
2022-12-01T06:08:14.182Z,0.37
2022-12-01T06:10:40.918Z,0.36
2022-12-01T06:13:07.378Z,0.33
2022-12-01T06:15:33.926Z,0.33
2022-12-01T06:18:00.373Z,0.28
2022-12-01T06:20:26.842Z,0.29
2022-12-01T06:22:53.436Z,0.31
2022-12-01T06:25:19.948Z,0.30
2022-12-01T06:27:46.914Z,0.26
2022-12-01T06:30:13.647Z,0.24
2022-12-01T06:32:40.062Z,0.23
2022-12-01T06:35:06.794Z,0.23
2022-12-01T06:37:33.263Z,0.24
2022-12-01T06:39:59.693Z,0.22
2022-12-01T06:42:28.829Z,0.21
2022-12-01T06:44:55.253Z,0.20
2022-12-01T06:47:21.685Z,0.14
2022-12-01T06:49:48.326Z,0.12
2022-12-01T06:52:14.935Z,0.13
2022-12-01T06:54:41.336Z,0.06
2022-12-01T06:57:08.074Z,0.11
2022-12-01T06:59:35.204Z,0.13
2022-12-01T07:02:03.054Z,0.15
2022-12-01T07:04:29.646Z,0.15
2022-12-01T07:06:58.990Z,0.18
2022-12-01T07:09:25.502Z,0.21
2022-12-01T07:11:51.958Z,0.23
2022-12-01T07:14:22.728Z,0.27
2022-12-01T07:16:49.329Z,0.28
2022-12-01T07:19:15.789Z,0.31
2022-12-01T07:21:42.204Z,0.34
2022-12-01T07:24:09.082Z,0.36
2022-12-01T07:26:35.557Z,0.40
2022-12-01T07:29:01.964Z,0.48
2022-12-01T07:31:28.481Z,0.53
2022-12-01T07:33:55.170Z,0.53
2022-12-01T07:36:21.596Z,0.62
2022-12-01T07:38:47.979Z,0.69
2022-12-01T07:41:19.130Z,0.73
2022-12-01T07:43:48.764Z,0.80
2022-12-01T07:46:23.320Z,0.85
2022-12-01T07:48:50.783Z,0.89
2022-12-01T07:51:17.628Z,0.91
2022-12-01T07:53:45.177Z,0.95
2022-12-01T07:56:12.012Z,0.91
2022-12-01T07:58:38.596Z,0.98
2022-12-01T08:01:09.446Z,1.05
2022-12-01T08:03:36.309Z,1.11
2022-12-01T08:06:03.412Z,1.25
2022-12-01T08:08:30.761Z,1.33
2022-12-01T08:10:59.945Z,1.38
2022-12-01T08:13:26.460Z,1.47
2022-12-01T08:15:52.934Z,1.57
2022-12-01T08:18:19.433Z,1.64
2022-12-01T08:20:45.891Z,1.68
2022-12-01T08:23:12.368Z,1.75
2022-12-01T08:25:38.849Z,1.83
2022-12-01T08:28:05.555Z,1.90
2022-12-01T08:30:32.277Z,1.91
2022-12-01T08:32:58.972Z,1.96
2022-12-01T08:35:25.751Z,2.11
2022-12-01T08:37:54.382Z,2.17
2022-12-01T08:40:21.751Z,2.14
2022-12-01T08:42:48.137Z,2.26
2022-12-01T08:45:14.654Z,2.34
2022-12-01T08:47:41.070Z,2.40
2022-12-01T08:50:07.735Z,2.40
2022-12-01T08:52:34.643Z,2.42
2022-12-01T08:55:03.458Z,2.48
2022-12-01T08:57:30.027Z,2.59
2022-12-01T08:59:56.765Z,2.67
2022-12-01T09:02:23.736Z,2.67
2022-12-01T09:04:50.740Z,2.88
2022-12-01T09:07:20.279Z,3.04
2022-12-01T09:09:51.472Z,3.18
2022-12-01T09:12:18.062Z,3.38
2022-12-01T09:14:49.592Z,3.45
2022-12-01T09:17:17.010Z,3.59
2022-12-01T09:19:44.120Z,3.64
2022-12-01T09:22:11.238Z,3.76
2022-12-01T09:24:37.990Z,3.78
2022-12-01T09:27:04.469Z,3.88
2022-12-01T09:29:31.432Z,3.97
2022-12-01T09:31:58.627Z,3.99
2022-12-01T09:34:25.838Z,4.01
2022-12-01T09:36:54.522Z,4.08
2022-12-01T09:39:21.602Z,4.16
2022-12-01T09:41:53.036Z,4.21
2022-12-01T09:44:48.940Z,4.26
2022-12-01T09:47:32.127Z,4.30
2022-12-01T09:49:58.615Z,4.43
2022-12-01T09:52:26.367Z,4.44
2022-12-01T09:54:55.158Z,4.57
2022-12-01T09:57:33.545Z,4.35
2022-12-01T10:00:01.055Z,4.50
2022-12-01T10:02:47.943Z,4.67
2022-12-01T10:05:16.250Z,4.80
2022-12-01T10:07:48.882Z,4.95
2022-12-01T10:10:20.891Z,4.99
2022-12-01T10:12:47.634Z,4.90
2022-12-01T10:15:23.470Z,4.99
2022-12-01T10:17:55.982Z,4.98
2022-12-01T10:20:28.471Z,5.12
2022-12-01T10:22:54.921Z,5.25
2022-12-01T10:25:25.158Z,5.33
2022-12-01T10:28:03.953Z,5.21
2022-12-01T10:30:30.539Z,5.19
2022-12-01T10:33:02.288Z,5.39
2022-12-01T10:35:36.155Z,5.53
2022-12-01T10:38:04.546Z,5.71
2022-12-01T10:40:35.367Z,5.83
2022-12-01T10:43:02.279Z,5.94
2022-12-01T10:45:33.198Z,6.06
2022-12-01T10:48:15.538Z,6.12
2022-12-01T10:50:43.408Z,6.30
2022-12-01T10:53:36.797Z,6.41
2022-12-01T10:56:10.306Z,6.54
2022-12-01T10:58:47.991Z,6.54
2022-12-01T11:01:25.466Z,6.54
2022-12-01T11:03:54.508Z,6.55
2022-12-01T11:06:22.887Z,6.53
2022-12-01T11:08:55.240Z,6.50
2022-12-01T11:11:36.295Z,6.75
2022-12-01T11:14:05.138Z,6.71
2022-12-01T11:16:42.500Z,6.69
2022-12-01T11:19:20.512Z,6.70
2022-12-01T11:21:59.389Z,6.82
2022-12-01T11:24:28.949Z,6.90
2022-12-01T11:26:56.534Z,6.91
2022-12-01T11:29:29.786Z,6.84
2022-12-01T11:31:57.393Z,6.85
2022-12-01T11:34:25.872Z,6.88
2022-12-01T11:37:03.265Z,6.97
2022-12-01T11:39:34.811Z,7.05
2022-12-01T11:42:03.003Z,7.14
2022-12-01T11:47:24.310Z,7.18
2022-12-01T11:49:53.363Z,7.35
2022-12-01T11:52:23.296Z,7.30
2022-12-01T11:55:22.457Z,7.34
2022-12-01T11:57:53.839Z,7.26
2022-12-01T12:00:21.774Z,7.26
2022-12-01T12:02:59.444Z,7.20
2022-12-01T12:05:45.692Z,7.24
2022-12-01T12:08:27.120Z,7.21
2022-12-01T12:11:00.929Z,7.06
2022-12-01T12:13:29.371Z,7.05
2022-12-01T12:16:14.261Z,7.07
2022-12-01T12:18:43.793Z,7.06
2022-12-01T12:21:24.501Z,7.01
2022-12-01T12:24:11.596Z,6.99
2022-12-01T12:26:58.314Z,7.01
2022-12-01T12:29:30.792Z,7.00
2022-12-01T12:32:12.652Z,7.04
2022-12-01T12:34:58.004Z,6.84
2022-12-01T12:37:39.877Z,6.82
2022-12-01T12:40:06.299Z,6.88
2022-12-01T12:42:54.988Z,6.68
2022-12-01T12:45:40.270Z,6.53
2022-12-01T12:48:25.427Z,6.62
2022-12-01T12:51:11.647Z,6.61
2022-12-01T12:53:59.746Z,6.37
2022-12-01T12:56:27.518Z,6.44
2022-12-01T12:58:58.277Z,6.28
2022-12-01T13:01:34.693Z,6.53
2022-12-01T13:04:06.483Z,6.38
2022-12-01T13:06:41.784Z,6.28
2022-12-01T13:09:11.611Z,6.46
2022-12-01T13:11:47.503Z,6.53
2022-12-01T13:14:26.215Z,6.57
2022-12-01T13:16:54.419Z,6.61
2022-12-01T13:19:23.299Z,6.66
2022-12-01T13:21:51.668Z,6.77
2022-12-01T13:24:23.294Z,6.73
2022-12-01T13:26:53.030Z,6.79
2022-12-01T13:29:21.643Z,6.69
2022-12-01T13:31:52.573Z,6.72
2022-12-01T13:34:19.185Z,6.76
2022-12-01T13:36:50.022Z,6.71
2022-12-01T13:39:22.823Z,6.60
2022-12-01T13:42:02.613Z,6.62
2022-12-01T13:44:44.306Z,6.51
2022-12-01T13:47:10.732Z,6.48
2022-12-01T13:49:45.157Z,6.47
2022-12-01T13:52:28.184Z,6.45
2022-12-01T13:55:22.791Z,6.48
2022-12-01T13:57:50.815Z,6.43
2022-12-01T14:00:26.949Z,6.40
2022-12-01T14:03:12.569Z,6.15
2022-12-01T14:05:43.805Z,6.24
2022-12-01T14:08:22.643Z,6.28
2022-12-01T14:11:00.694Z,6.13
2022-12-01T14:13:30.159Z,6.13
2022-12-01T14:16:00.885Z,6.16
2022-12-01T14:18:33.043Z,6.20
2022-12-01T14:21:04.686Z,6.19
2022-12-01T14:23:34.036Z,6.13
2022-12-01T14:26:12.720Z,6.14
2022-12-01T14:28:58.660Z,6.07
2022-12-01T14:31:46.645Z,6.12
2022-12-01T14:34:19.115Z,5.99
2022-12-01T14:36:49.751Z,6.01
2022-12-01T14:39:21.928Z,5.93
2022-12-01T14:41:51.049Z,5.95
2022-12-01T14:44:29.768Z,5.84
2022-12-01T14:47:02.505Z,5.88
2022-12-01T14:49:52.244Z,5.95
2022-12-01T14:52:31.812Z,5.96
2022-12-01T14:54:59.295Z,5.90
2022-12-01T14:57:30.404Z,5.87
2022-12-01T15:00:03.257Z,5.74
2022-12-01T15:02:29.767Z,5.74
2022-12-01T15:05:13.763Z,5.75
2022-12-01T15:07:44.625Z,5.79
2022-12-01T15:10:17.402Z,5.80
2022-12-01T15:12:43.917Z,5.77
2022-12-01T15:15:15.929Z,5.78
2022-12-01T15:17:44.485Z,5.75
2022-12-01T15:20:30.984Z,5.72
2022-12-01T15:22:58.579Z,5.67
2022-12-01T15:25:29.082Z,5.67
2022-12-01T15:28:25.479Z,5.64
2022-12-01T15:30:53.599Z,5.58
2022-12-01T15:33:26.900Z,5.52
2022-12-01T15:35:55.090Z,5.56
2022-12-01T15:38:23.726Z,5.52
2022-12-01T15:41:21.288Z,5.48
2022-12-01T15:43:41.238Z,5.50
2022-12-01T15:46:11.277Z,5.45
2022-12-01T15:48:37.720Z,5.48
2022-12-01T15:51:13.519Z,5.42
2022-12-01T15:53:44.956Z,5.41
2022-12-01T15:56:11.615Z,5.39
2022-12-01T15:58:43.930Z,5.38
2022-12-01T16:01:18.368Z,5.41
2022-12-01T16:03:49.931Z,5.37
2022-12-01T16:06:16.701Z,5.36
2022-12-01T16:08:51.891Z,5.34
2022-12-01T16:11:18.866Z,5.34
2022-12-01T16:13:58.149Z,5.28
2022-12-01T16:16:30.887Z,5.27
2022-12-01T16:19:03.814Z,5.28
2022-12-01T16:21:48.698Z,5.26
2022-12-01T16:24:20.831Z,5.16
2022-12-01T16:26:51.892Z,5.17
2022-12-01T16:29:28.616Z,5.19
2022-12-01T16:32:19.335Z,5.20
2022-12-01T16:34:46.739Z,5.18
2022-12-01T16:37:13.802Z,5.14
2022-12-01T16:39:40.246Z,5.12
2022-12-01T16:42:06.699Z,5.07
2022-12-01T16:44:33.178Z,5.10
2022-12-01T16:46:59.618Z,5.13
2022-12-01T16:49:26.152Z,5.12
2022-12-01T16:51:57.135Z,5.11
2022-12-01T16:54:25.228Z,5.10
2022-12-01T16:56:51.730Z,5.10
2022-12-01T16:59:18.284Z,5.07
2022-12-01T17:01:44.670Z,5.07
2022-12-01T17:04:11.247Z,5.00
2022-12-01T17:06:38.434Z,5.01
2022-12-01T17:09:05.074Z,5.01
2022-12-01T17:11:32.026Z,4.98
2022-12-01T17:13:58.467Z,5.00
2022-12-01T17:16:25.337Z,5.00
2022-12-01T17:18:52.242Z,5.00
2022-12-01T17:21:18.812Z,5.01
2022-12-01T17:23:45.299Z,5.05
2022-12-01T17:26:13.772Z,5.00
2022-12-01T17:28:41.193Z,4.96
2022-12-01T17:31:08.182Z,4.99
2022-12-01T17:33:35.157Z,4.97
2022-12-01T17:36:03.312Z,4.88
2022-12-01T17:38:30.497Z,4.87
2022-12-01T17:41:04.422Z,4.92
2022-12-01T17:43:30.823Z,4.93
2022-12-01T17:45:59.612Z,4.93
2022-12-01T17:48:26.157Z,4.87
2022-12-01T17:50:52.507Z,4.87
2022-12-01T17:53:19.083Z,4.83
2022-12-01T17:55:45.625Z,4.82
2022-12-01T17:58:12.066Z,4.80
2022-12-01T18:00:38.596Z,4.85
2022-12-01T18:03:05.113Z,4.83
2022-12-01T18:05:31.662Z,4.84
2022-12-01T18:07:58.395Z,4.80
2022-12-01T18:10:27.764Z,4.85
2022-12-01T18:12:54.223Z,4.84
2022-12-01T18:15:20.666Z,4.82
2022-12-01T18:17:52.881Z,4.80
2022-12-01T18:20:19.340Z,4.73
2022-12-01T18:22:45.944Z,4.76
2022-12-01T18:25:12.672Z,4.72
2022-12-01T18:27:39.884Z,4.72
2022-12-01T18:30:06.794Z,4.70
2022-12-01T18:32:33.501Z,4.68
2022-12-01T18:35:00.128Z,4.65
2022-12-01T18:37:26.587Z,4.67
2022-12-01T18:39:54.693Z,4.67
2022-12-01T18:42:21.213Z,4.68
2022-12-01T18:44:48.036Z,4.68
2022-12-01T18:47:14.674Z,4.32
2022-12-01T18:49:41.251Z,4.66
2022-12-01T18:52:07.784Z,4.63
2022-12-01T18:54:35.690Z,4.59
2022-12-01T18:57:04.978Z,4.62
2022-12-01T18:59:34.372Z,4.59
2022-12-01T19:02:00.926Z,4.62
2022-12-01T19:04:27.648Z,4.64
2022-12-01T19:06:55.887Z,4.65
2022-12-01T19:09:23.279Z,4.67
2022-12-01T19:11:52.960Z,4.69
2022-12-01T19:14:19.665Z,4.62
2022-12-01T19:16:47.264Z,4.63
2022-12-01T19:19:14.842Z,4.66
2022-12-01T19:21:41.583Z,4.67
2022-12-01T19:24:08.530Z,4.65
2022-12-01T19:26:35.214Z,4.68
2022-12-01T19:29:01.688Z,4.70
2022-12-01T19:31:28.171Z,4.69
2022-12-01T19:33:55.000Z,4.67
2022-12-01T19:36:25.603Z,4.59
2022-12-01T19:38:52.235Z,4.57
2022-12-01T19:41:25.066Z,4.51
2022-12-01T19:43:54.779Z,4.55
2022-12-01T19:46:27.069Z,4.57
2022-12-01T19:48:55.263Z,4.60
2022-12-01T19:51:26.150Z,4.63
2022-12-01T19:53:52.965Z,4.63
2022-12-01T19:56:19.443Z,4.63
2022-12-01T19:58:48.632Z,4.65
2022-12-01T20:01:16.700Z,4.62
2022-12-01T20:03:47.734Z,4.55
2022-12-01T20:06:16.004Z,4.56
2022-12-01T20:08:42.939Z,4.47
2022-12-01T20:11:09.560Z,4.45
2022-12-01T20:13:37.568Z,4.42
2022-12-01T20:16:05.462Z,4.39
2022-12-01T20:18:32.078Z,4.40
2022-12-01T20:21:02.444Z,4.36
2022-12-01T20:23:28.833Z,4.34
2022-12-01T20:25:57.961Z,4.24
2022-12-01T20:28:24.435Z,4.31
2022-12-01T20:30:50.988Z,4.36
2022-12-01T20:33:17.833Z,4.37
2022-12-01T20:35:44.224Z,4.32
2022-12-01T20:38:10.730Z,4.31
2022-12-01T20:40:37.131Z,4.26
2022-12-01T20:43:03.688Z,4.28
2022-12-01T20:45:30.264Z,4.33
2022-12-01T20:47:56.802Z,4.33
2022-12-01T20:50:23.271Z,4.31
2022-12-01T20:52:49.710Z,4.25
2022-12-01T20:55:16.230Z,4.26
2022-12-01T20:57:42.687Z,4.31
2022-12-01T21:00:13.046Z,4.29
2022-12-01T21:02:42.006Z,4.31
2022-12-01T21:05:08.632Z,4.33
2022-12-01T21:07:37.945Z,4.31
2022-12-01T21:10:05.512Z,4.27
2022-12-01T21:12:51.234Z,4.31
2022-12-01T21:15:24.768Z,4.32
2022-12-01T21:17:54.291Z,4.34
2022-12-01T21:20:25.141Z,4.35
2022-12-01T21:22:53.594Z,4.33
2022-12-01T21:25:24.342Z,4.33
2022-12-01T21:27:51.276Z,4.27
2022-12-01T21:30:22.275Z,4.28
2022-12-01T21:32:49.242Z,4.26
2022-12-01T21:35:17.496Z,4.19
2022-12-01T21:37:44.608Z,4.16
2022-12-01T21:40:24.706Z,4.09
2022-12-01T21:42:51.561Z,4.06
2022-12-01T21:45:19.161Z,4.05
2022-12-01T21:47:45.952Z,4.04
2022-12-01T21:50:17.091Z,4.06
2022-12-01T21:52:44.582Z,4.05
2022-12-01T21:55:17.069Z,4.05
2022-12-01T21:57:47.810Z,4.09
2022-12-01T22:00:20.407Z,4.08
2022-12-01T22:02:49.606Z,4.07
2022-12-01T22:05:42.876Z,4.08
2022-12-01T22:08:12.394Z,4.09
2022-12-01T22:10:55.992Z,4.08
2022-12-01T22:13:24.641Z,4.11
2022-12-01T22:15:52.492Z,4.11
2022-12-01T22:18:37.855Z,4.14
2022-12-01T22:21:19.610Z,4.17
2022-12-01T22:23:46.459Z,4.16
2022-12-01T22:26:19.485Z,4.19
2022-12-01T22:28:48.774Z,4.20
2022-12-01T22:31:18.475Z,4.18
2022-12-01T22:33:45.021Z,4.20
2022-12-01T22:36:19.686Z,4.18
2022-12-01T22:38:48.802Z,4.20
2022-12-01T22:41:16.530Z,4.21
2022-12-01T22:43:43.067Z,4.20
2022-12-01T22:46:16.780Z,4.18
2022-12-01T22:48:45.034Z,4.19
2022-12-01T22:51:14.339Z,4.21
2022-12-01T22:53:44.280Z,4.22
2022-12-01T22:56:26.037Z,4.15
2022-12-01T22:58:52.756Z,4.11
2022-12-01T23:01:30.055Z,4.02
2022-12-01T23:04:14.711Z,3.99
2022-12-01T23:06:53.678Z,3.92
2022-12-01T23:09:21.407Z,3.92
2022-12-01T23:11:50.511Z,3.90
2022-12-01T23:14:19.816Z,3.91
2022-12-01T23:16:46.240Z,3.74
2022-12-01T23:19:12.686Z,3.84
2022-12-01T23:21:39.153Z,3.79
2022-12-01T23:24:06.269Z,3.83
2022-12-01T23:26:32.947Z,3.84
2022-12-01T23:29:00.147Z,3.88
2022-12-01T23:31:27.629Z,3.77
2022-12-01T23:33:54.185Z,3.72
2022-12-01T23:36:26.047Z,3.76
2022-12-01T23:38:57.227Z,3.77
2022-12-01T23:41:32.855Z,3.79
2022-12-01T23:44:01.156Z,3.70
2022-12-01T23:46:29.875Z,3.72
2022-12-01T23:48:58.964Z,3.75
2022-12-01T23:51:27.950Z,3.75
2022-12-01T23:53:55.551Z,3.69
2022-12-01T23:56:23.527Z,3.57
2022-12-01T23:58:50.866Z,3.63
