createdAt,value
2023-03-13T00:01:37.492Z,9.07
2023-03-13T00:04:06.655Z,3.93
2023-03-13T00:06:37.893Z,6.97
2023-03-13T00:09:09.201Z,6.50
2023-03-13T00:11:38.554Z,8.10
2023-03-13T00:14:09.581Z,6.07
2023-03-13T00:16:39.762Z,5.93
2023-03-13T00:19:10.015Z,5.43
2023-03-13T00:21:41.146Z,9.80
2023-03-13T00:24:12.611Z,8.70
2023-03-13T00:26:41.381Z,4.90
2023-03-13T00:29:11.433Z,7.23
2023-03-13T00:31:40.241Z,7.67
2023-03-13T00:34:08.945Z,6.60
2023-03-13T00:36:39.286Z,5.60
2023-03-13T00:39:08.453Z,5.27
2023-03-13T00:41:38.948Z,8.23
2023-03-13T00:44:08.295Z,9.37
2023-03-13T00:46:38.948Z,6.23
2023-03-13T00:49:08.027Z,5.53
2023-03-13T00:51:36.659Z,6.40
2023-03-13T00:54:05.602Z,6.83
2023-03-13T00:56:35.124Z,5.03
2023-03-13T00:59:03.850Z,8.87
2023-03-13T01:01:34.270Z,6.57
2023-03-13T01:04:07.694Z,6.67
2023-03-13T01:06:38.891Z,5.47
2023-03-13T01:09:08.919Z,4.23
2023-03-13T01:11:41.043Z,5.93
2023-03-13T01:14:13.172Z,4.60
2023-03-13T01:16:42.759Z,5.37
2023-03-13T01:19:15.336Z,7.97
2023-03-13T01:21:45.749Z,3.53
2023-03-13T01:24:14.803Z,5.83
2023-03-13T01:26:45.459Z,6.07
2023-03-13T01:29:14.388Z,8.33
2023-03-13T01:31:43.170Z,5.33
2023-03-13T01:34:13.390Z,7.63
2023-03-13T01:36:42.190Z,5.30
2023-03-13T01:39:10.987Z,6.43
2023-03-13T01:41:40.170Z,5.80
2023-03-13T01:44:23.218Z,6.40
2023-03-13T01:46:52.414Z,5.40
2023-03-13T01:49:33.347Z,6.20
2023-03-13T01:52:12.156Z,7.47
2023-03-13T01:54:54.460Z,2.50
2023-03-13T01:57:28.875Z,5.07
2023-03-13T02:00:05.153Z,5.77
2023-03-13T02:02:45.866Z,5.83
2023-03-13T02:05:17.915Z,4.37
2023-03-13T02:07:52.798Z,4.37
2023-03-13T02:10:22.687Z,4.10
2023-03-13T02:12:51.782Z,5.30
2023-03-13T02:15:23.765Z,4.17
2023-03-13T02:17:54.694Z,6.93
2023-03-13T02:20:25.559Z,6.57
2023-03-13T02:23:01.116Z,6.90
2023-03-13T02:25:51.372Z,5.57
2023-03-13T02:28:28.816Z,5.10
2023-03-13T02:30:58.874Z,4.10
2023-03-13T02:33:32.086Z,4.60
2023-03-13T02:36:02.372Z,4.90
2023-03-13T02:38:37.211Z,5.23
2023-03-13T02:41:08.623Z,8.67
2023-03-13T02:43:39.011Z,6.13
2023-03-13T02:46:14.325Z,6.03
2023-03-13T02:48:52.007Z,5.10
2023-03-13T02:51:28.410Z,2.50
2023-03-13T02:54:03.397Z,6.23
2023-03-13T02:56:37.694Z,5.83
2023-03-13T02:59:07.822Z,4.63
2023-03-13T03:01:40.241Z,4.00
2023-03-13T03:04:08.993Z,8.03
2023-03-13T03:06:37.632Z,3.60
2023-03-13T03:09:07.318Z,6.57
2023-03-13T03:11:39.757Z,6.10
2023-03-13T03:14:14.222Z,5.63
2023-03-13T03:16:47.062Z,2.73
2023-03-13T03:19:16.323Z,5.50
2023-03-13T03:21:44.988Z,4.83
2023-03-13T03:24:13.673Z,4.87
2023-03-13T03:26:43.747Z,4.77
2023-03-13T03:29:20.512Z,4.77
2023-03-13T03:31:52.448Z,6.13
2023-03-13T03:34:21.602Z,3.60
2023-03-13T03:36:50.537Z,4.70
2023-03-13T03:39:19.134Z,3.33
2023-03-13T03:41:49.686Z,5.40
2023-03-13T03:44:18.582Z,2.83
2023-03-13T03:47:06.181Z,2.93
2023-03-13T03:49:39.471Z,2.27
2023-03-13T03:52:09.062Z,4.50
2023-03-13T03:54:41.255Z,6.13
2023-03-13T03:57:11.474Z,6.00
2023-03-13T03:59:41.698Z,3.73
2023-03-13T04:02:11.552Z,3.83
2023-03-13T04:04:42.302Z,4.90
2023-03-13T04:07:14.610Z,3.87
2023-03-13T04:09:43.402Z,4.63
2023-03-13T04:12:20.484Z,6.43
2023-03-13T04:14:50.122Z,2.87
2023-03-13T04:17:18.885Z,3.17
2023-03-13T04:19:48.747Z,5.23
2023-03-13T04:22:17.621Z,1.47
2023-03-13T04:24:51.732Z,3.47
2023-03-13T04:27:25.581Z,4.97
2023-03-13T04:29:54.543Z,3.67
2023-03-13T04:32:41.969Z,2.97
2023-03-13T04:35:11.110Z,4.40
2023-03-13T04:37:58.744Z,3.77
2023-03-13T04:40:48.003Z,1.83
2023-03-13T04:43:33.057Z,2.80
2023-03-13T04:46:11.534Z,2.47
2023-03-13T04:49:00.187Z,2.93
2023-03-13T04:52:04.558Z,1.50
2023-03-13T04:54:51.216Z,2.93
2023-03-13T04:57:40.178Z,2.03
2023-03-13T05:00:41.894Z,3.37
2023-03-13T05:03:32.268Z,2.10
2023-03-13T05:06:29.831Z,1.77
2023-03-13T05:09:07.504Z,1.80
2023-03-13T05:12:02.158Z,1.30
2023-03-13T05:14:48.086Z,1.87
2023-03-13T05:17:44.643Z,2.00
2023-03-13T05:20:25.279Z,2.10
2023-03-13T05:23:06.999Z,2.73
2023-03-13T05:25:35.640Z,1.53
2023-03-13T05:28:04.998Z,1.37
2023-03-13T05:30:54.542Z,1.80
2023-03-13T05:33:47.784Z,1.97
2023-03-13T05:36:42.630Z,1.37
2023-03-13T05:39:20.237Z,1.50
2023-03-13T05:41:48.895Z,2.43
2023-03-13T05:44:17.735Z,3.47
2023-03-13T05:47:21.720Z,2.00
2023-03-13T05:50:15.982Z,3.07
2023-03-13T05:53:06.564Z,1.70
2023-03-13T05:55:53.550Z,2.90
2023-03-13T05:58:42.420Z,2.27
2023-03-13T06:01:13.336Z,1.60
2023-03-13T06:03:51.376Z,2.27
2023-03-13T06:06:22.399Z,1.90
2023-03-13T06:08:54.063Z,4.63
2023-03-13T06:11:24.203Z,3.30
2023-03-13T06:13:53.337Z,2.93
2023-03-13T06:16:35.983Z,4.03
2023-03-13T06:19:19.865Z,2.13
2023-03-13T06:21:49.965Z,1.60
2023-03-13T06:24:19.145Z,2.30
2023-03-13T06:26:50.483Z,1.53
2023-03-13T06:29:20.036Z,2.33
2023-03-13T06:31:48.833Z,1.50
2023-03-13T06:34:17.915Z,2.07
2023-03-13T06:36:46.610Z,1.37
2023-03-13T06:39:16.618Z,1.47
2023-03-13T06:41:45.218Z,1.77
2023-03-13T06:44:16.521Z,1.53
2023-03-13T06:46:45.266Z,1.03
2023-03-13T06:49:13.882Z,1.13
2023-03-13T06:51:42.485Z,2.30
2023-03-13T06:54:11.090Z,1.13
2023-03-13T06:56:41.078Z,0.93
2023-03-13T06:59:09.649Z,1.40
2023-03-13T07:01:38.264Z,1.00
2023-03-13T07:04:07.082Z,1.20
2023-03-13T07:06:35.729Z,1.07
2023-03-13T07:09:05.153Z,1.67
2023-03-13T07:11:33.901Z,1.00
2023-03-13T07:14:15.641Z,1.77
2023-03-13T07:16:45.811Z,1.10
2023-03-13T07:19:15.361Z,1.27
2023-03-13T07:21:44.467Z,1.20
2023-03-13T07:24:13.191Z,1.73
2023-03-13T07:26:51.233Z,1.10
2023-03-13T07:29:28.529Z,1.30
2023-03-13T07:31:57.159Z,1.37
2023-03-13T07:34:26.013Z,1.90
2023-03-13T07:36:54.708Z,2.43
2023-03-13T07:39:23.626Z,2.10
2023-03-13T07:41:52.199Z,5.03
2023-03-13T07:44:20.948Z,1.80
2023-03-13T07:46:50.982Z,1.90
2023-03-13T07:49:19.587Z,3.27
2023-03-13T07:51:50.103Z,3.93
2023-03-13T07:54:18.861Z,14.13
2023-03-13T07:56:47.575Z,7.73
2023-03-13T07:59:16.205Z,5.07
2023-03-13T08:01:44.941Z,3.63
2023-03-13T08:04:15.930Z,3.30
2023-03-13T08:06:44.597Z,2.20
2023-03-13T08:09:13.456Z,2.13
2023-03-13T08:11:44.474Z,4.27
2023-03-13T08:14:13.126Z,3.00
2023-03-13T08:16:41.832Z,2.97
2023-03-13T08:19:11.705Z,4.13
2023-03-13T08:21:41.810Z,3.00
2023-03-13T08:24:13.079Z,3.03
2023-03-13T08:26:43.584Z,3.77
2023-03-13T08:29:14.930Z,2.60
2023-03-13T08:31:49.655Z,2.80
2023-03-13T08:34:19.556Z,2.80
2023-03-13T08:36:49.795Z,2.10
2023-03-13T08:39:21.054Z,3.13
2023-03-13T08:41:50.005Z,4.33
2023-03-13T08:44:21.141Z,2.17
2023-03-13T08:46:50.224Z,3.53
2023-03-13T08:49:19.831Z,2.43
2023-03-13T08:51:49.868Z,2.40
2023-03-13T08:54:18.542Z,1.83
2023-03-13T08:56:47.236Z,2.30
2023-03-13T08:59:16.370Z,4.20
2023-03-13T09:01:45.113Z,2.53
2023-03-13T09:04:13.887Z,2.57
2023-03-13T09:06:42.666Z,2.77
2023-03-13T09:09:14.374Z,2.40
2023-03-13T09:11:43.064Z,1.97
2023-03-13T09:14:12.373Z,3.20
2023-03-13T09:16:41.118Z,2.97
2023-03-13T09:19:09.754Z,2.27
2023-03-13T09:21:38.395Z,3.30
2023-03-13T09:24:08.025Z,2.30
2023-03-13T09:26:38.705Z,2.97
2023-03-13T09:29:07.376Z,2.13
2023-03-13T09:31:36.223Z,3.57
2023-03-13T09:34:05.325Z,1.83
2023-03-13T09:36:34.211Z,2.53
2023-03-13T09:39:02.953Z,2.00
2023-03-13T09:41:40.180Z,1.83
2023-03-13T09:44:16.358Z,1.53
2023-03-13T09:46:50.864Z,2.63
2023-03-13T09:49:31.740Z,1.83
2023-03-13T09:52:17.920Z,3.67
2023-03-13T09:54:53.555Z,1.87
2023-03-13T09:57:32.792Z,2.97
2023-03-13T10:00:09.991Z,1.70
2023-03-13T10:02:40.088Z,1.73
2023-03-13T10:05:16.774Z,1.77
2023-03-13T10:07:45.624Z,1.90
2023-03-13T10:10:18.155Z,1.47
2023-03-13T10:12:50.544Z,2.13
2023-03-13T10:15:36.444Z,1.97
2023-03-13T10:18:19.684Z,2.30
2023-03-13T10:20:51.390Z,1.63
2023-03-13T10:23:28.646Z,1.70
2023-03-13T10:25:57.357Z,7.30
2023-03-13T10:28:28.098Z,5.87
2023-03-13T10:31:07.096Z,3.67
2023-03-13T10:33:38.512Z,2.50
2023-03-13T10:36:11.044Z,1.73
2023-03-13T10:38:51.959Z,2.00
2023-03-13T10:41:27.844Z,2.00
2023-03-13T10:44:02.711Z,3.60
2023-03-13T10:46:33.567Z,2.20
2023-03-13T10:49:04.788Z,2.47
2023-03-13T10:51:39.300Z,2.00
2023-03-13T10:54:17.670Z,1.83
2023-03-13T10:56:46.451Z,3.17
2023-03-13T10:59:28.570Z,2.53
2023-03-13T11:02:02.412Z,3.77
2023-03-13T11:04:34.344Z,4.25
2023-03-13T11:07:06.166Z,3.08
2023-03-13T11:09:34.941Z,3.23
2023-03-13T11:12:08.469Z,5.78
2023-03-13T11:14:38.950Z,4.10
2023-03-13T11:17:22.547Z,4.53
2023-03-13T11:20:08.143Z,3.30
2023-03-13T11:22:54.612Z,3.15
2023-03-13T11:25:33.250Z,4.73
2023-03-13T11:28:43.711Z,2.42
2023-03-13T11:31:19.832Z,2.30
2023-03-13T11:33:59.876Z,2.35
2023-03-13T11:36:36.911Z,4.80
2023-03-13T11:39:32.798Z,6.50
2023-03-13T11:42:07.988Z,4.93
2023-03-13T11:44:50.870Z,3.92
2023-03-13T11:47:37.402Z,2.47
2023-03-13T11:50:17.640Z,4.72
2023-03-13T11:53:02.823Z,2.85
2023-03-13T11:55:47.557Z,3.30
2023-03-13T11:58:54.343Z,2.88
2023-03-13T12:01:29.239Z,2.00
2023-03-13T12:04:06.446Z,1.98
2023-03-13T12:06:41.851Z,1.80
2023-03-13T12:09:16.607Z,2.00
2023-03-13T12:11:52.941Z,1.83
2023-03-13T12:14:27.838Z,2.08
2023-03-13T12:17:01.305Z,2.28
2023-03-13T12:19:37.492Z,1.95
2023-03-13T12:22:16.711Z,3.55
2023-03-13T12:24:51.566Z,1.70
2023-03-13T12:27:32.585Z,1.70
2023-03-13T12:30:07.732Z,2.00
2023-03-13T12:32:41.300Z,2.20
2023-03-13T12:35:23.237Z,2.72
2023-03-13T12:37:56.886Z,1.90
2023-03-13T12:40:32.583Z,2.08
2023-03-13T12:43:10.464Z,4.18
2023-03-13T12:45:50.915Z,3.13
2023-03-13T12:48:38.998Z,1.98
2023-03-13T12:51:31.696Z,2.00
2023-03-13T12:54:36.061Z,2.78
2023-03-13T12:57:26.741Z,2.10
2023-03-13T12:59:59.229Z,3.25
2023-03-13T13:02:31.660Z,1.85
2023-03-13T13:05:06.159Z,2.28
2023-03-13T13:07:38.711Z,2.33
2023-03-13T13:10:22.491Z,4.95
2023-03-13T13:13:30.118Z,2.30
2023-03-13T13:16:04.231Z,2.30
2023-03-13T13:18:34.650Z,3.00
2023-03-13T13:21:26.570Z,2.88
2023-03-13T13:24:42.128Z,6.95
2023-03-13T13:27:30.422Z,14.15
2023-03-13T13:30:01.707Z,10.82
2023-03-13T13:32:43.555Z,4.90
2023-03-13T13:35:36.633Z,3.90
2023-03-13T13:38:40.418Z,1.83
2023-03-13T13:41:35.560Z,1.90
2023-03-13T13:44:29.161Z,2.35
2023-03-13T13:47:01.949Z,2.10
2023-03-13T13:49:39.625Z,2.20
2023-03-13T13:52:35.459Z,4.97
2023-03-13T13:55:06.121Z,1.70
2023-03-13T13:57:38.784Z,2.00
2023-03-13T14:00:20.908Z,2.22
2023-03-13T14:02:52.975Z,3.33
2023-03-13T14:05:26.822Z,1.83
2023-03-13T14:08:05.909Z,5.10
2023-03-13T14:10:40.610Z,1.75
2023-03-13T14:13:17.865Z,1.98
2023-03-13T14:15:48.961Z,2.40
2023-03-13T14:18:23.792Z,2.28
2023-03-13T14:21:03.860Z,2.13
2023-03-13T14:23:44.509Z,2.20
2023-03-13T14:26:18.802Z,2.88
2023-03-13T14:28:51.383Z,2.20
2023-03-13T14:31:29.775Z,2.30
2023-03-13T14:34:00.401Z,10.80
2023-03-13T14:36:29.940Z,3.42
2023-03-13T14:39:01.216Z,5.20
2023-03-13T14:41:39.309Z,3.03
2023-03-13T14:44:20.637Z,3.15
2023-03-13T14:46:49.485Z,3.00
2023-03-13T14:49:21.971Z,2.17
2023-03-13T14:52:00.427Z,2.67
2023-03-13T14:54:32.789Z,2.60
2023-03-13T14:57:07.754Z,2.50
2023-03-13T14:59:37.979Z,2.70
2023-03-13T15:02:20.791Z,2.13
2023-03-13T15:04:57.423Z,2.75
2023-03-13T15:07:28.881Z,2.55
2023-03-13T15:09:57.721Z,3.35
2023-03-13T15:12:26.583Z,2.88
2023-03-13T15:14:59.522Z,2.92
2023-03-13T15:17:29.844Z,2.97
2023-03-13T15:20:00.347Z,2.70
2023-03-13T15:22:32.959Z,2.25
2023-03-13T15:25:08.596Z,4.28
2023-03-13T15:27:37.363Z,2.92
2023-03-13T15:30:09.399Z,3.28
2023-03-13T15:32:42.648Z,2.35
2023-03-13T15:35:27.342Z,2.55
2023-03-13T15:37:57.239Z,4.38
2023-03-13T15:40:27.446Z,4.13
2023-03-13T15:42:57.015Z,3.03
2023-03-13T15:45:27.125Z,2.47
2023-03-13T15:47:56.040Z,3.95
2023-03-13T15:50:29.849Z,3.70
2023-03-13T15:53:00.819Z,6.25
2023-03-13T15:55:31.356Z,2.85
2023-03-13T15:57:59.998Z,2.92
2023-03-13T16:00:30.266Z,2.38
2023-03-13T16:02:59.832Z,2.80
2023-03-13T16:05:29.234Z,1.20
2023-03-13T16:07:57.943Z,0.95
2023-03-13T16:10:29.447Z,2.33
2023-03-13T16:12:58.322Z,1.27
2023-03-13T16:15:27.078Z,0.98
2023-03-13T16:17:57.134Z,1.83
2023-03-13T16:20:26.557Z,4.43
2023-03-13T16:22:55.216Z,2.78
2023-03-13T16:25:25.280Z,5.57
2023-03-13T16:27:56.308Z,2.83
2023-03-13T16:30:28.564Z,3.35
2023-03-13T16:32:59.511Z,3.30
2023-03-13T16:35:30.214Z,3.03
2023-03-13T16:37:59.874Z,2.30
2023-03-13T16:40:31.847Z,1.80
2023-03-13T16:43:01.000Z,1.17
2023-03-13T16:45:29.814Z,2.55
2023-03-13T16:47:59.884Z,1.60
2023-03-13T16:50:33.873Z,2.22
2023-03-13T16:53:02.611Z,1.60
2023-03-13T16:55:36.391Z,1.67
2023-03-13T16:58:06.387Z,4.03
2023-03-13T17:00:38.192Z,4.88
2023-03-13T17:03:08.301Z,3.67
2023-03-13T17:05:37.188Z,2.83
2023-03-13T17:08:06.061Z,3.22
2023-03-13T17:10:35.933Z,4.72
2023-03-13T17:13:05.633Z,4.60
2023-03-13T17:15:37.264Z,6.72
2023-03-13T17:18:07.599Z,4.60
2023-03-13T17:20:36.566Z,7.28
2023-03-13T17:23:05.396Z,5.80
2023-03-13T17:25:35.012Z,3.80
2023-03-13T17:28:03.628Z,2.40
2023-03-13T17:30:32.840Z,1.87
2023-03-13T17:33:01.464Z,2.47
2023-03-13T17:35:31.461Z,2.63
2023-03-13T17:38:00.113Z,2.97
2023-03-13T17:40:32.403Z,2.00
2023-03-13T17:43:01.092Z,8.20
2023-03-13T17:45:30.953Z,3.43
2023-03-13T17:47:59.560Z,2.47
2023-03-13T17:50:30.726Z,3.53
2023-03-13T17:52:59.321Z,2.63
2023-03-13T17:55:27.985Z,3.05
2023-03-13T17:57:56.733Z,2.30
2023-03-13T18:00:31.886Z,2.20
2023-03-13T18:03:01.455Z,2.77
2023-03-13T18:05:31.493Z,2.30
2023-03-13T18:08:00.147Z,1.93
2023-03-13T18:10:31.176Z,2.00
2023-03-13T18:12:59.815Z,3.47
2023-03-13T18:15:29.182Z,3.40
2023-03-13T18:17:57.927Z,4.20
2023-03-13T18:20:31.764Z,6.10
2023-03-13T18:23:00.805Z,5.83
2023-03-13T18:25:30.582Z,4.20
2023-03-13T18:27:59.831Z,3.00
2023-03-13T18:30:29.819Z,5.40
2023-03-13T18:32:58.769Z,4.10
2023-03-13T18:35:27.493Z,4.53
2023-03-13T18:37:57.847Z,2.60
2023-03-13T18:40:30.136Z,3.10
2023-03-13T18:42:58.740Z,1.80
2023-03-13T18:45:28.587Z,2.80
2023-03-13T18:47:57.742Z,2.60
2023-03-13T18:50:29.414Z,3.67
2023-03-13T18:53:01.288Z,2.90
2023-03-13T18:55:32.463Z,2.63
2023-03-13T18:58:01.046Z,2.73
2023-03-13T19:00:32.239Z,3.03
2023-03-13T19:03:00.959Z,2.43
2023-03-13T19:05:29.826Z,3.93
2023-03-13T19:07:59.885Z,2.07
2023-03-13T19:10:31.354Z,1.93
2023-03-13T19:13:00.073Z,2.63
2023-03-13T19:15:31.761Z,2.97
2023-03-13T19:18:03.344Z,4.27
2023-03-13T19:20:32.429Z,2.90
2023-03-13T19:23:02.483Z,3.23
2023-03-13T19:25:33.593Z,4.60
2023-03-13T19:28:02.215Z,4.43
2023-03-13T19:30:30.879Z,4.13
2023-03-13T19:32:59.652Z,2.50
2023-03-13T19:35:28.452Z,2.03
2023-03-13T19:37:57.154Z,4.43
2023-03-13T19:40:29.076Z,2.63
2023-03-13T19:42:57.803Z,2.27
2023-03-13T19:45:27.728Z,2.40
2023-03-13T19:47:56.393Z,1.90
2023-03-13T19:50:27.857Z,2.47
2023-03-13T19:52:56.646Z,1.40
2023-03-13T19:55:26.727Z,1.97
2023-03-13T19:57:55.380Z,4.00
2023-03-13T20:00:27.993Z,1.50
2023-03-13T20:02:56.944Z,2.43
2023-03-13T20:05:27.968Z,1.57
2023-03-13T20:07:57.465Z,1.40
2023-03-13T20:10:27.883Z,3.27
2023-03-13T20:12:57.613Z,2.90
2023-03-13T20:15:26.366Z,1.43
2023-03-13T20:17:55.253Z,1.40
2023-03-13T20:20:24.044Z,0.80
2023-03-13T20:22:54.189Z,6.13
2023-03-13T20:25:24.828Z,1.43
2023-03-13T20:27:55.571Z,1.90
2023-03-13T20:30:24.281Z,1.37
2023-03-13T20:32:59.664Z,2.20
2023-03-13T20:35:29.661Z,0.90
2023-03-13T20:38:00.819Z,2.13
2023-03-13T20:40:29.545Z,1.13
2023-03-13T20:42:59.853Z,1.53
2023-03-13T20:45:34.135Z,0.83
2023-03-13T20:48:06.407Z,3.40
2023-03-13T20:50:35.755Z,0.90
2023-03-13T20:53:04.733Z,4.00
2023-03-13T20:55:33.356Z,1.23
2023-03-13T20:58:03.413Z,1.30
2023-03-13T21:00:32.383Z,1.50
2023-03-13T21:03:01.311Z,1.57
2023-03-13T21:05:30.136Z,1.73
2023-03-13T21:07:58.855Z,2.30
2023-03-13T21:10:27.556Z,2.83
2023-03-13T21:12:56.439Z,1.57
2023-03-13T21:15:26.484Z,1.37
2023-03-13T21:17:56.496Z,1.33
2023-03-13T21:20:26.556Z,3.07
2023-03-13T21:22:55.217Z,0.90
2023-03-13T21:25:24.690Z,0.83
2023-03-13T21:27:53.294Z,1.30
2023-03-13T21:30:23.172Z,1.00
2023-03-13T21:32:54.478Z,1.40
2023-03-13T21:35:23.466Z,1.63
2023-03-13T21:37:52.087Z,1.60
2023-03-13T21:40:20.915Z,1.20
2023-03-13T21:42:49.754Z,1.00
2023-03-13T21:45:18.611Z,1.10
2023-03-13T21:47:47.535Z,1.20
2023-03-13T21:52:46.708Z,1.67
2023-03-13T21:55:15.519Z,1.27
2023-03-13T21:57:44.121Z,1.17
2023-03-13T22:00:15.836Z,1.00
2023-03-13T22:02:44.591Z,2.23
2023-03-13T22:05:13.515Z,0.90
2023-03-13T22:07:43.562Z,1.00
2023-03-13T22:10:12.928Z,2.07
2023-03-13T22:12:41.675Z,1.17
2023-03-13T22:15:12.200Z,1.00
2023-03-13T22:17:40.854Z,1.57
2023-03-13T22:20:11.232Z,1.83
2023-03-13T22:22:39.870Z,1.40
2023-03-13T22:25:10.871Z,0.97
2023-03-13T22:27:39.528Z,1.23
2023-03-13T22:30:10.469Z,5.13
2023-03-13T22:32:39.591Z,0.80
2023-03-13T22:35:09.769Z,2.10
2023-03-13T22:37:38.557Z,0.93
2023-03-13T22:40:11.865Z,3.00
2023-03-13T22:42:40.519Z,0.80
2023-03-13T22:45:11.511Z,0.90
2023-03-13T22:47:40.197Z,1.30
2023-03-13T22:50:11.087Z,0.80
2023-03-13T22:52:40.222Z,1.00
2023-03-13T22:55:11.038Z,0.77
2023-03-13T22:57:39.651Z,1.17
2023-03-13T23:00:10.836Z,0.83
2023-03-13T23:02:56.660Z,1.20
2023-03-13T23:05:46.015Z,1.07
2023-03-13T23:08:37.403Z,1.20
2023-03-13T23:11:44.134Z,1.03
2023-03-13T23:14:31.715Z,1.17
2023-03-13T23:17:00.626Z,0.90
2023-03-13T23:19:29.281Z,1.00
2023-03-13T23:21:57.924Z,1.03
2023-03-13T23:24:26.683Z,1.00
2023-03-13T23:26:56.881Z,1.00
2023-03-13T23:29:25.583Z,0.97
2023-03-13T23:31:54.211Z,1.87
2023-03-13T23:34:23.007Z,1.40
2023-03-13T23:36:51.627Z,2.27
2023-03-13T23:39:20.207Z,1.10
2023-03-13T23:41:48.817Z,1.40
2023-03-13T23:44:18.795Z,1.27
2023-03-13T23:46:47.455Z,1.40
2023-03-13T23:49:16.894Z,2.80
2023-03-13T23:51:45.663Z,1.33
2023-03-13T23:54:14.218Z,1.80
2023-03-13T23:56:42.867Z,1.40
2023-03-13T23:59:11.521Z,1.27
