createdAt,value
2018-09-18T00:00:55.525Z,997.47
2018-09-18T00:01:55.514Z,997.41
2018-09-18T00:02:55.503Z,997.43
2018-09-18T00:03:55.518Z,997.41
2018-09-18T00:04:55.484Z,997.41
2018-09-18T00:05:55.468Z,997.42
2018-09-18T00:06:55.459Z,997.39
2018-09-18T00:07:55.447Z,997.40
2018-09-18T00:08:55.460Z,997.40
2018-09-18T00:09:55.424Z,997.44
2018-09-18T00:10:55.413Z,997.43
2018-09-18T00:11:55.404Z,997.37
2018-09-18T00:12:55.399Z,997.36
2018-09-18T00:13:55.400Z,997.33
2018-09-18T00:14:55.371Z,997.33
2018-09-18T00:15:55.367Z,997.38
2018-09-18T00:16:55.353Z,997.29
2018-09-18T00:17:55.338Z,997.33
2018-09-18T00:18:55.347Z,997.29
2018-09-18T00:19:55.315Z,997.32
2018-09-18T00:20:55.305Z,997.30
2018-09-18T00:21:55.292Z,997.26
2018-09-18T00:22:55.291Z,997.26
2018-09-18T00:23:55.292Z,997.26
2018-09-18T00:24:55.258Z,997.27
2018-09-18T00:25:55.249Z,997.25
2018-09-18T00:26:55.237Z,997.24
2018-09-18T00:27:55.231Z,997.24
2018-09-18T00:28:55.237Z,997.24
2018-09-18T00:29:55.209Z,997.25
2018-09-18T00:30:55.190Z,997.24
2018-09-18T00:31:55.181Z,997.21
2018-09-18T00:32:55.168Z,997.23
2018-09-18T00:33:55.180Z,997.19
2018-09-18T00:34:55.151Z,997.17
2018-09-18T00:35:55.141Z,997.18
2018-09-18T00:36:55.126Z,997.16
2018-09-18T00:37:55.113Z,997.14
2018-09-18T00:38:55.123Z,997.16
2018-09-18T00:39:55.091Z,997.14
2018-09-18T00:40:55.088Z,997.16
2018-09-18T00:41:55.068Z,997.18
2018-09-18T00:42:55.056Z,997.12
2018-09-18T00:43:55.067Z,997.19
2018-09-18T00:44:55.035Z,997.13
2018-09-18T00:45:55.027Z,997.11
2018-09-18T00:46:55.019Z,997.10
2018-09-18T00:47:55.003Z,997.05
2018-09-18T00:48:55.013Z,997.07
2018-09-18T00:49:55.002Z,997.05
2018-09-18T00:50:54.967Z,997.02
2018-09-18T00:51:54.956Z,997.12
2018-09-18T00:52:54.947Z,997.08
2018-09-18T00:53:54.943Z,997.07
2018-09-18T00:54:54.945Z,997.06
2018-09-18T00:55:54.911Z,997.03
2018-09-18T00:56:54.900Z,997.05
2018-09-18T00:57:54.890Z,997.06
2018-09-18T00:58:54.880Z,997.07
2018-09-18T00:59:54.889Z,997.06
2018-09-18T01:00:54.862Z,997.03
2018-09-18T01:01:54.851Z,997.07
2018-09-18T01:02:54.844Z,997.10
2018-09-18T01:03:54.822Z,997.07
2018-09-18T01:04:54.840Z,997.05
2018-09-18T01:05:54.810Z,997.03
2018-09-18T01:06:54.793Z,997.05
2018-09-18T01:07:54.780Z,997.04
2018-09-18T01:08:54.770Z,997.03
2018-09-18T01:09:54.776Z,997.00
2018-09-18T01:10:54.745Z,997.05
2018-09-18T01:11:54.746Z,997.05
2018-09-18T01:12:54.722Z,997.01
2018-09-18T01:13:54.710Z,997.03
2018-09-18T01:14:54.720Z,997.02
2018-09-18T01:15:54.688Z,997.01
2018-09-18T01:16:54.696Z,997.01
2018-09-18T01:17:54.667Z,996.99
2018-09-18T01:18:54.654Z,997.00
2018-09-18T01:19:54.664Z,997.00
2018-09-18T01:20:54.633Z,996.99
2018-09-18T01:21:54.623Z,997.01
2018-09-18T01:22:54.611Z,996.98
2018-09-18T01:23:54.603Z,996.98
2018-09-18T01:24:54.621Z,997.02
2018-09-18T01:25:54.586Z,996.95
2018-09-18T01:26:54.566Z,996.98
2018-09-18T01:27:54.555Z,996.99
2018-09-18T01:28:54.551Z,996.97
2018-09-18T01:29:54.553Z,996.99
2018-09-18T01:30:54.521Z,997.01
2018-09-18T01:31:54.511Z,997.02
2018-09-18T01:32:54.499Z,997.01
2018-09-18T01:33:54.493Z,997.04
2018-09-18T01:34:54.503Z,997.01
2018-09-18T01:35:54.466Z,997.03
2018-09-18T01:36:54.455Z,997.05
2018-09-18T01:37:54.444Z,997.01
2018-09-18T01:38:54.435Z,997.05
2018-09-18T01:39:54.442Z,997.00
2018-09-18T01:40:54.415Z,997.02
2018-09-18T01:41:54.404Z,997.03
2018-09-18T01:42:54.395Z,997.03
2018-09-18T01:43:54.439Z,997.03
2018-09-18T01:44:54.399Z,997.02
2018-09-18T01:45:54.354Z,996.98
2018-09-18T01:46:54.344Z,997.00
2018-09-18T01:47:54.332Z,997.02
2018-09-18T01:48:54.321Z,997.01
2018-09-18T01:49:54.332Z,996.96
2018-09-18T01:50:54.304Z,996.95
2018-09-18T01:51:54.296Z,996.95
2018-09-18T01:52:54.277Z,996.93
2018-09-18T01:53:54.265Z,996.87
2018-09-18T01:54:54.276Z,996.90
2018-09-18T01:55:54.243Z,996.91
2018-09-18T01:56:54.231Z,996.87
2018-09-18T01:57:54.229Z,996.86
2018-09-18T01:58:54.216Z,996.88
2018-09-18T01:59:54.229Z,996.88
2018-09-18T02:00:54.188Z,996.85
2018-09-18T02:01:54.179Z,996.87
2018-09-18T02:02:54.165Z,996.83
2018-09-18T02:03:54.154Z,996.84
2018-09-18T02:04:54.164Z,996.85
2018-09-18T02:05:54.140Z,996.81
2018-09-18T02:06:54.123Z,996.81
2018-09-18T02:07:54.112Z,996.82
2018-09-18T02:08:54.099Z,996.82
2018-09-18T02:09:54.108Z,996.82
2018-09-18T02:10:54.077Z,996.81
2018-09-18T02:11:54.068Z,996.81
2018-09-18T02:12:54.055Z,996.79
2018-09-18T02:13:54.043Z,996.83
2018-09-18T02:14:54.052Z,996.82
2018-09-18T02:15:54.021Z,996.81
2018-09-18T02:16:54.010Z,996.74
2018-09-18T02:17:54.008Z,996.78
2018-09-18T02:18:53.988Z,996.76
2018-09-18T02:19:53.997Z,996.75
2018-09-18T02:20:53.965Z,996.79
2018-09-18T02:21:53.975Z,996.81
2018-09-18T02:22:53.944Z,996.77
2018-09-18T02:23:53.935Z,996.79
2018-09-18T02:24:53.935Z,996.75
2018-09-18T02:25:53.932Z,996.79
2018-09-18T02:26:53.898Z,996.77
2018-09-18T02:27:53.887Z,996.79
2018-09-18T02:28:53.876Z,996.77
2018-09-18T02:29:53.865Z,996.76
2018-09-18T02:30:53.880Z,996.79
2018-09-18T02:31:53.846Z,996.79
2018-09-18T02:32:53.846Z,996.78
2018-09-18T02:33:53.824Z,996.80
2018-09-18T02:34:53.809Z,996.82
2018-09-18T02:35:53.818Z,996.86
2018-09-18T02:36:53.786Z,996.84
2018-09-18T02:37:53.776Z,996.73
2018-09-18T02:38:53.766Z,996.80
2018-09-18T02:39:53.757Z,996.80
2018-09-18T02:40:53.774Z,996.75
2018-09-18T02:41:53.730Z,996.75
2018-09-18T02:42:53.719Z,996.75
2018-09-18T02:43:53.707Z,996.77
2018-09-18T02:44:53.697Z,996.76
2018-09-18T02:45:53.708Z,996.74
2018-09-18T02:46:53.680Z,996.73
2018-09-18T02:47:53.664Z,996.70
2018-09-18T02:48:53.653Z,996.67
2018-09-18T02:49:53.641Z,996.72
2018-09-18T02:50:53.652Z,996.69
2018-09-18T02:51:53.619Z,996.66
2018-09-18T02:52:53.616Z,996.68
2018-09-18T02:53:53.600Z,996.65
2018-09-18T02:54:53.586Z,996.66
2018-09-18T02:55:53.596Z,996.67
2018-09-18T02:56:53.565Z,996.66
2018-09-18T02:57:53.553Z,996.70
2018-09-18T02:58:53.555Z,996.70
2018-09-18T02:59:53.531Z,996.63
2018-09-18T03:00:53.541Z,996.68
2018-09-18T03:01:53.508Z,996.64
2018-09-18T03:02:53.496Z,996.61
2018-09-18T03:03:53.485Z,996.66
2018-09-18T03:04:53.475Z,996.67
2018-09-18T03:05:53.495Z,996.66
2018-09-18T03:06:53.457Z,996.66
2018-09-18T03:07:53.441Z,996.65
2018-09-18T03:08:53.431Z,996.65
2018-09-18T03:09:53.420Z,996.66
2018-09-18T03:10:53.428Z,996.65
2018-09-18T03:11:53.396Z,996.61
2018-09-18T03:12:53.387Z,996.62
2018-09-18T03:13:53.376Z,996.67
2018-09-18T03:14:53.373Z,996.65
2018-09-18T03:15:53.373Z,996.66
2018-09-18T03:16:53.360Z,996.65
2018-09-18T03:17:53.334Z,996.63
2018-09-18T03:18:53.318Z,996.61
2018-09-18T03:19:53.308Z,996.62
2018-09-18T03:20:53.385Z,996.63
2018-09-18T03:21:53.284Z,996.65
2018-09-18T03:22:53.279Z,996.65
2018-09-18T03:23:53.264Z,996.66
2018-09-18T03:24:53.253Z,996.65
2018-09-18T03:25:53.265Z,996.62
2018-09-18T03:26:53.238Z,996.63
2018-09-18T03:27:53.218Z,996.61
2018-09-18T03:28:53.210Z,996.62
2018-09-18T03:29:53.197Z,996.57
2018-09-18T03:30:53.206Z,996.59
2018-09-18T03:31:53.189Z,996.61
2018-09-18T03:32:53.163Z,996.59
2018-09-18T03:33:53.151Z,996.58
2018-09-18T03:34:53.140Z,996.57
2018-09-18T03:35:53.149Z,996.57
2018-09-18T03:36:53.118Z,996.54
2018-09-18T03:37:53.119Z,996.49
2018-09-18T03:38:53.097Z,996.51
2018-09-18T03:39:53.084Z,996.53
2018-09-18T03:40:53.095Z,996.51
2018-09-18T03:41:53.070Z,996.47
2018-09-18T03:42:53.052Z,996.48
2018-09-18T03:43:53.046Z,996.49
2018-09-18T03:44:53.028Z,996.46
2018-09-18T03:45:53.038Z,996.46
2018-09-18T03:46:53.007Z,996.43
2018-09-18T03:47:56.118Z,996.41
2018-09-18T03:48:52.985Z,996.42
2018-09-18T03:49:52.984Z,996.43
2018-09-18T03:50:52.984Z,996.44
2018-09-18T03:51:52.951Z,996.40
2018-09-18T03:52:52.939Z,996.38
2018-09-18T03:53:52.929Z,996.37
2018-09-18T03:54:52.916Z,996.38
2018-09-18T03:55:52.940Z,996.39
2018-09-18T03:56:52.895Z,996.37
2018-09-18T03:57:52.885Z,996.36
2018-09-18T03:58:52.872Z,996.39
2018-09-18T03:59:52.862Z,996.41
2018-09-18T04:00:52.872Z,996.41
2018-09-18T04:01:52.843Z,996.41
2018-09-18T04:02:52.859Z,996.37
2018-09-18T04:03:52.839Z,996.41
2018-09-18T04:04:52.805Z,996.41
2018-09-18T04:05:52.794Z,996.37
2018-09-18T04:06:52.806Z,996.38
2018-09-18T04:07:52.780Z,996.39
2018-09-18T04:08:52.762Z,996.36
2018-09-18T04:09:52.750Z,996.33
2018-09-18T04:10:52.739Z,996.36
2018-09-18T04:11:52.749Z,996.37
2018-09-18T04:12:52.717Z,996.35
2018-09-18T04:13:52.707Z,996.37
2018-09-18T04:14:52.703Z,996.31
2018-09-18T04:15:52.683Z,996.31
2018-09-18T04:16:52.702Z,996.29
2018-09-18T04:17:52.667Z,996.33
2018-09-18T04:18:52.650Z,996.30
2018-09-18T04:19:52.642Z,996.30
2018-09-18T04:20:52.631Z,996.25
2018-09-18T04:21:52.638Z,996.28
2018-09-18T04:22:52.605Z,996.28
2018-09-18T04:23:52.596Z,996.25
2018-09-18T04:24:52.593Z,996.25
2018-09-18T04:25:52.578Z,996.26
2018-09-18T04:26:52.590Z,996.28
2018-09-18T04:27:52.556Z,996.26
2018-09-18T04:28:52.538Z,996.26
2018-09-18T04:29:52.527Z,996.24
2018-09-18T04:30:52.525Z,996.26
2018-09-18T04:31:52.527Z,996.27
2018-09-18T04:32:52.495Z,996.28
2018-09-18T04:33:52.482Z,996.24
2018-09-18T04:34:52.493Z,996.22
2018-09-18T04:35:52.461Z,996.21
2018-09-18T04:36:52.472Z,996.19
2018-09-18T04:37:52.437Z,996.15
2018-09-18T04:38:52.426Z,996.19
2018-09-18T04:39:52.419Z,996.17
2018-09-18T04:40:52.406Z,996.18
2018-09-18T04:41:52.426Z,996.18
2018-09-18T04:42:52.383Z,996.19
2018-09-18T04:43:52.373Z,996.16
2018-09-18T04:44:52.359Z,996.25
2018-09-18T04:45:52.359Z,996.21
2018-09-18T04:46:52.358Z,996.19
2018-09-18T04:47:52.331Z,996.22
2018-09-18T04:48:52.322Z,996.23
2018-09-18T04:49:52.310Z,996.21
2018-09-18T04:50:52.295Z,996.20
2018-09-18T04:51:52.303Z,996.19
2018-09-18T04:52:52.270Z,996.20
2018-09-18T04:53:52.259Z,996.17
2018-09-18T04:54:52.270Z,996.20
2018-09-18T04:55:52.241Z,996.24
2018-09-18T04:56:52.246Z,996.25
2018-09-18T04:57:52.214Z,996.26
2018-09-18T04:58:52.204Z,996.24
2018-09-18T04:59:52.193Z,996.24
2018-09-18T05:00:52.187Z,996.24
2018-09-18T05:01:52.195Z,996.22
2018-09-18T05:02:52.166Z,996.22
2018-09-18T05:03:52.148Z,996.25
2018-09-18T05:04:52.136Z,996.27
2018-09-18T05:05:52.126Z,996.28
2018-09-18T05:06:52.135Z,996.29
2018-09-18T05:07:52.104Z,996.28
2018-09-18T05:08:52.095Z,996.25
2018-09-18T05:09:52.083Z,996.25
2018-09-18T05:10:52.080Z,996.29
2018-09-18T05:11:52.080Z,996.21
2018-09-18T05:12:52.048Z,996.25
2018-09-18T05:13:52.082Z,996.24
2018-09-18T05:14:52.025Z,996.21
2018-09-18T05:15:52.013Z,996.28
2018-09-18T05:16:52.023Z,996.24
2018-09-18T05:17:51.993Z,996.19
2018-09-18T05:18:51.982Z,996.26
2018-09-18T05:19:51.971Z,996.26
2018-09-18T05:20:51.958Z,996.21
2018-09-18T05:21:51.968Z,996.19
2018-09-18T05:22:51.938Z,996.21
2018-09-18T05:23:51.925Z,996.19
2018-09-18T05:24:51.915Z,996.17
2018-09-18T05:25:51.903Z,996.22
2018-09-18T05:26:51.916Z,996.14
2018-09-18T05:27:51.880Z,996.17
2018-09-18T05:28:51.868Z,996.20
2018-09-18T05:29:51.858Z,996.20
2018-09-18T05:30:51.847Z,996.22
2018-09-18T05:31:51.855Z,996.23
2018-09-18T05:32:51.826Z,996.21
2018-09-18T05:33:51.812Z,996.25
2018-09-18T05:34:51.803Z,996.24
2018-09-18T05:35:51.791Z,996.22
2018-09-18T05:36:51.803Z,996.24
2018-09-18T05:37:51.769Z,996.16
2018-09-18T05:38:51.757Z,996.17
2018-09-18T05:39:51.746Z,996.22
2018-09-18T05:40:51.735Z,996.26
2018-09-18T05:41:51.751Z,996.20
2018-09-18T05:42:51.713Z,996.21
2018-09-18T05:43:51.701Z,996.19
2018-09-18T05:44:51.690Z,996.23
2018-09-18T05:45:51.682Z,996.21
2018-09-18T05:46:51.694Z,996.21
2018-09-18T05:47:51.659Z,996.21
2018-09-18T05:48:51.647Z,996.21
2018-09-18T05:49:51.637Z,996.20
2018-09-18T05:50:51.627Z,996.24
2018-09-18T05:51:51.645Z,996.24
2018-09-18T05:52:51.603Z,996.28
2018-09-18T05:53:51.594Z,996.26
2018-09-18T05:54:51.583Z,996.25
2018-09-18T05:55:51.604Z,996.28
2018-09-18T05:56:51.563Z,996.26
2018-09-18T05:57:51.579Z,996.31
2018-09-18T05:58:51.537Z,996.28
2018-09-18T05:59:51.529Z,996.30
2018-09-18T06:00:54.247Z,996.30
2018-09-18T06:01:51.508Z,996.32
2018-09-18T06:02:51.511Z,996.34
2018-09-18T06:03:51.479Z,996.33
2018-09-18T06:04:51.477Z,996.32
2018-09-18T06:05:51.456Z,996.32
2018-09-18T06:06:51.446Z,996.33
2018-09-18T06:07:51.456Z,996.33
2018-09-18T06:08:51.423Z,996.33
2018-09-18T06:09:51.422Z,996.29
2018-09-18T06:10:51.402Z,996.30
2018-09-18T06:11:51.389Z,996.24
2018-09-18T06:12:51.402Z,996.25
2018-09-18T06:13:51.394Z,996.23
2018-09-18T06:14:51.356Z,996.21
2018-09-18T06:15:51.358Z,996.22
2018-09-18T06:16:51.334Z,996.22
2018-09-18T06:17:51.347Z,996.25
2018-09-18T06:18:51.323Z,996.19
2018-09-18T06:19:51.313Z,996.25
2018-09-18T06:20:51.290Z,996.24
2018-09-18T06:21:51.276Z,996.26
2018-09-18T06:22:51.301Z,996.20
2018-09-18T06:23:51.255Z,996.21
2018-09-18T06:24:51.245Z,996.23
2018-09-18T06:25:51.234Z,996.23
2018-09-18T06:26:51.223Z,996.24
2018-09-18T06:27:51.245Z,996.18
2018-09-18T06:28:51.200Z,996.20
2018-09-18T06:29:51.188Z,996.18
2018-09-18T06:30:51.179Z,996.21
2018-09-18T06:31:51.165Z,996.22
2018-09-18T06:32:51.176Z,996.17
2018-09-18T06:33:51.185Z,996.20
2018-09-18T06:34:51.133Z,996.20
2018-09-18T06:35:51.122Z,996.16
2018-09-18T06:36:51.125Z,996.17
2018-09-18T06:37:51.120Z,996.17
2018-09-18T06:38:51.088Z,996.19
2018-09-18T06:39:51.085Z,996.17
2018-09-18T06:40:51.064Z,996.17
2018-09-18T06:41:51.055Z,996.19
2018-09-18T06:42:51.066Z,996.17
2018-09-18T06:43:51.034Z,996.17
2018-09-18T06:44:51.019Z,996.16
2018-09-18T06:45:51.015Z,996.17
2018-09-18T06:46:50.999Z,996.13
2018-09-18T06:47:51.018Z,996.22
2018-09-18T06:48:50.979Z,996.21
2018-09-18T06:49:50.990Z,996.21
2018-09-18T06:50:50.956Z,996.17
2018-09-18T06:51:50.942Z,996.22
2018-09-18T06:52:51.090Z,996.23
2018-09-18T06:53:53.887Z,996.16
2018-09-18T06:54:50.908Z,996.15
2018-09-18T06:55:50.897Z,996.08
2018-09-18T06:56:50.889Z,996.16
2018-09-18T06:57:50.901Z,996.12
2018-09-18T06:58:50.879Z,996.12
2018-09-18T06:59:50.861Z,996.15
2018-09-18T07:00:50.841Z,996.14
2018-09-18T07:01:50.843Z,996.13
2018-09-18T07:02:50.842Z,996.12
2018-09-18T07:03:50.815Z,996.10
2018-09-18T07:04:50.796Z,996.12
2018-09-18T07:05:50.804Z,996.11
2018-09-18T07:06:50.776Z,996.15
2018-09-18T07:07:50.784Z,996.11
2018-09-18T07:08:50.761Z,996.15
2018-09-18T07:09:50.742Z,996.12
2018-09-18T07:10:50.730Z,996.13
2018-09-18T07:11:50.721Z,996.10
2018-09-18T07:12:50.735Z,996.13
2018-09-18T07:13:50.749Z,996.12
2018-09-18T07:14:50.685Z,996.12
2018-09-18T07:15:50.676Z,996.14
2018-09-18T07:16:50.667Z,996.16
2018-09-18T07:17:50.675Z,996.22
2018-09-18T07:18:50.642Z,996.18
2018-09-18T07:19:50.631Z,996.19
2018-09-18T07:20:50.635Z,996.20
2018-09-18T07:21:50.607Z,996.22
2018-09-18T07:22:50.620Z,996.18
2018-09-18T07:23:50.592Z,996.18
2018-09-18T07:24:50.683Z,996.15
2018-09-18T07:25:50.562Z,996.16
2018-09-18T07:26:50.565Z,996.18
2018-09-18T07:27:50.571Z,996.22
2018-09-18T07:28:50.563Z,996.19
2018-09-18T07:29:50.517Z,996.26
2018-09-18T07:30:50.521Z,996.19
2018-09-18T07:31:50.499Z,996.28
2018-09-18T07:32:50.484Z,996.26
2018-09-18T07:33:50.620Z,996.27
2018-09-18T07:34:50.472Z,996.27
2018-09-18T07:35:50.452Z,996.28
2018-09-18T07:36:50.440Z,996.28
2018-09-18T07:37:50.432Z,996.32
2018-09-18T07:38:50.438Z,996.28
2018-09-18T07:39:50.406Z,996.34
2018-09-18T07:40:50.462Z,996.27
2018-09-18T07:41:50.389Z,996.28
2018-09-18T07:42:50.372Z,996.28
2018-09-18T07:43:50.386Z,996.25
2018-09-18T07:44:50.359Z,996.25
2018-09-18T07:45:50.341Z,996.22
2018-09-18T07:46:50.332Z,996.25
2018-09-18T07:47:50.327Z,996.22
2018-09-18T07:48:50.376Z,996.21
2018-09-18T07:49:50.311Z,996.17
2018-09-18T07:50:50.285Z,996.20
2018-09-18T07:51:50.278Z,996.15
2018-09-18T07:52:50.263Z,996.13
2018-09-18T07:53:50.271Z,996.14
2018-09-18T07:54:50.250Z,996.09
2018-09-18T07:55:50.228Z,996.08
2018-09-18T07:56:50.220Z,996.09
2018-09-18T07:57:50.206Z,996.08
2018-09-18T07:58:50.229Z,996.11
2018-09-18T07:59:50.188Z,996.10
2018-09-18T08:00:50.177Z,996.10
2018-09-18T08:01:50.178Z,996.12
2018-09-18T08:02:50.152Z,996.10
2018-09-18T08:03:50.162Z,996.13
2018-09-18T08:04:50.227Z,996.13
2018-09-18T08:05:50.119Z,996.15
2018-09-18T08:06:50.106Z,996.15
2018-09-18T08:07:50.095Z,996.15
2018-09-18T08:08:50.104Z,996.12
2018-09-18T08:09:50.137Z,996.13
2018-09-18T08:10:50.129Z,996.18
2018-09-18T08:11:50.053Z,996.18
2018-09-18T08:12:50.063Z,996.16
2018-09-18T08:13:50.049Z,996.15
2018-09-18T08:14:50.017Z,996.17
2018-09-18T08:15:50.006Z,996.17
2018-09-18T08:16:49.994Z,996.21
2018-09-18T08:17:49.998Z,996.17
2018-09-18T08:18:50.004Z,996.17
2018-09-18T08:19:50.140Z,996.18
2018-09-18T08:20:49.955Z,996.15
2018-09-18T08:21:49.945Z,996.19
2018-09-18T08:22:49.928Z,996.18
2018-09-18T08:23:49.948Z,996.13
2018-09-18T08:24:49.910Z,996.17
2018-09-18T08:25:50.069Z,996.18
2018-09-18T08:26:49.886Z,996.17
2018-09-18T08:27:49.873Z,996.21
2018-09-18T08:28:49.885Z,996.18
2018-09-18T08:29:49.849Z,996.20
2018-09-18T08:30:49.858Z,996.16
2018-09-18T08:31:49.840Z,996.15
2018-09-18T08:32:49.844Z,996.17
2018-09-18T08:33:49.825Z,996.08
2018-09-18T08:34:49.796Z,996.08
2018-09-18T08:35:49.783Z,996.13
2018-09-18T08:36:49.771Z,996.10
2018-09-18T08:37:50.082Z,996.10
2018-09-18T08:38:49.774Z,996.14
2018-09-18T08:39:49.831Z,996.18
2018-09-18T08:40:49.744Z,996.19
2018-09-18T08:41:49.722Z,996.18
2018-09-18T08:42:49.715Z,996.18
2018-09-18T08:43:49.729Z,996.14
2018-09-18T08:44:49.683Z,996.12
2018-09-18T08:45:49.671Z,996.17
2018-09-18T08:46:49.668Z,996.18
2018-09-18T08:47:49.648Z,996.18
2018-09-18T08:48:49.668Z,996.15
2018-09-18T08:49:49.626Z,996.19
2018-09-18T08:50:49.617Z,996.18
2018-09-18T08:51:49.665Z,996.16
2018-09-18T08:52:49.610Z,996.19
2018-09-18T08:53:49.635Z,996.20
2018-09-18T08:54:49.586Z,996.15
2018-09-18T08:55:49.567Z,996.20
2018-09-18T08:56:49.547Z,996.17
2018-09-18T08:57:49.546Z,996.16
2018-09-18T08:58:49.589Z,996.13
2018-09-18T08:59:49.554Z,996.15
2018-09-18T09:00:49.503Z,996.15
2018-09-18T09:01:49.523Z,996.11
2018-09-18T09:02:49.481Z,996.14
2018-09-18T09:03:49.517Z,996.15
2018-09-18T09:04:49.486Z,996.19
2018-09-18T09:05:49.545Z,996.17
2018-09-18T09:06:49.462Z,996.19
2018-09-18T09:07:49.527Z,996.22
2018-09-18T09:08:49.660Z,996.23
2018-09-18T09:09:49.401Z,996.21
2018-09-18T09:10:49.406Z,996.19
2018-09-18T09:11:49.388Z,996.21
2018-09-18T09:12:49.369Z,996.22
2018-09-18T09:13:49.391Z,996.20
2018-09-18T09:14:49.472Z,996.21
2018-09-18T09:15:49.385Z,996.18
2018-09-18T09:16:49.328Z,996.16
2018-09-18T09:17:49.315Z,996.22
2018-09-18T09:18:49.302Z,996.21
2018-09-18T09:19:49.323Z,996.20
2018-09-18T09:20:49.384Z,996.18
2018-09-18T09:21:49.386Z,996.17
2018-09-18T09:22:49.288Z,996.21
2018-09-18T09:23:49.248Z,996.19
2018-09-18T09:24:49.296Z,996.19
2018-09-18T09:25:49.246Z,996.22
2018-09-18T09:26:49.304Z,996.15
2018-09-18T09:27:49.282Z,996.21
2018-09-18T09:28:49.205Z,996.22
2018-09-18T09:29:49.254Z,996.22
2018-09-18T09:30:49.169Z,996.24
2018-09-18T09:31:49.157Z,996.21
2018-09-18T09:32:49.204Z,996.23
2018-09-18T09:33:49.169Z,996.26
2018-09-18T09:34:49.164Z,996.30
2018-09-18T09:35:49.117Z,996.25
2018-09-18T09:36:49.140Z,996.25
2018-09-18T09:37:49.090Z,996.24
2018-09-18T09:38:49.229Z,996.24
2018-09-18T09:39:49.092Z,996.26
2018-09-18T09:40:49.106Z,996.21
2018-09-18T09:41:49.051Z,996.25
2018-09-18T09:42:49.041Z,996.29
2018-09-18T09:43:49.058Z,996.24
2018-09-18T09:44:49.052Z,996.23
2018-09-18T09:45:49.002Z,996.26
2018-09-18T09:46:49.017Z,996.25
2018-09-18T09:47:48.979Z,996.20
2018-09-18T09:48:48.976Z,996.17
2018-09-18T09:49:48.977Z,996.21
2018-09-18T09:50:48.957Z,996.23
2018-09-18T09:51:48.957Z,996.21
2018-09-18T09:52:48.922Z,996.16
2018-09-18T09:53:48.912Z,996.20
2018-09-18T09:54:48.923Z,996.21
2018-09-18T09:55:48.895Z,996.18
2018-09-18T09:56:48.954Z,996.22
2018-09-18T09:57:48.866Z,996.24
2018-09-18T09:58:48.856Z,996.18
2018-09-18T09:59:48.882Z,996.15
2018-09-18T10:00:48.832Z,996.17
2018-09-18T10:01:48.829Z,996.18
2018-09-18T10:02:48.822Z,996.17
2018-09-18T10:03:48.800Z,996.15
2018-09-18T10:04:48.823Z,996.12
2018-09-18T10:05:48.777Z,996.15
2018-09-18T10:06:48.766Z,996.16
2018-09-18T10:07:48.759Z,996.22
2018-09-18T10:08:48.744Z,996.13
2018-09-18T10:09:48.757Z,996.16
2018-09-18T10:10:48.883Z,996.14
2018-09-18T10:11:48.711Z,996.14
2018-09-18T10:12:48.701Z,996.19
2018-09-18T10:13:48.702Z,996.15
2018-09-18T10:14:48.743Z,996.17
2018-09-18T10:15:48.679Z,996.16
2018-09-18T10:16:48.659Z,996.19
2018-09-18T10:17:48.747Z,996.11
2018-09-18T10:18:48.636Z,996.16
2018-09-18T10:19:48.642Z,996.15
2018-09-18T10:20:48.614Z,996.16
2018-09-18T10:21:48.600Z,996.19
2018-09-18T10:22:48.587Z,996.14
2018-09-18T10:23:48.604Z,996.14
2018-09-18T10:24:48.586Z,996.11
2018-09-18T10:25:48.621Z,996.12
2018-09-18T10:26:48.673Z,996.10
2018-09-18T10:27:48.544Z,996.11
2018-09-18T10:28:48.546Z,996.13
2018-09-18T10:29:48.677Z,996.12
2018-09-18T10:30:48.532Z,996.05
2018-09-18T10:31:48.503Z,996.05
2018-09-18T10:32:48.585Z,996.06
2018-09-18T10:33:48.483Z,996.08
2018-09-18T10:34:48.500Z,996.09
2018-09-18T10:35:48.442Z,996.00
2018-09-18T10:36:48.431Z,996.12
2018-09-18T10:37:48.442Z,996.06
2018-09-18T10:38:48.424Z,996.14
2018-09-18T10:39:48.480Z,996.10
2018-09-18T10:40:48.475Z,996.15
2018-09-18T10:41:48.427Z,996.14
2018-09-18T10:42:48.406Z,996.12
2018-09-18T10:43:48.368Z,996.09
2018-09-18T10:44:48.405Z,996.15
2018-09-18T10:45:48.334Z,996.14
2018-09-18T10:46:48.344Z,996.10
2018-09-18T10:47:48.342Z,996.08
2018-09-18T10:48:48.362Z,996.07
2018-09-18T10:49:48.308Z,996.06
2018-09-18T10:50:48.277Z,996.05
2018-09-18T10:51:48.286Z,996.08
2018-09-18T10:52:48.267Z,996.05
2018-09-18T10:53:48.258Z,995.97
2018-09-18T10:54:48.235Z,996.08
2018-09-18T10:55:48.258Z,996.08
2018-09-18T10:56:48.232Z,996.06
2018-09-18T10:57:48.200Z,996.05
2018-09-18T10:58:48.192Z,995.93
2018-09-18T10:59:48.203Z,995.92
2018-09-18T11:00:48.201Z,995.93
2018-09-18T11:01:48.165Z,995.87
2018-09-18T11:02:48.172Z,995.92
2018-09-18T11:03:48.130Z,995.88
2018-09-18T11:04:48.138Z,995.87
2018-09-18T11:05:48.136Z,995.87
2018-09-18T11:06:48.114Z,995.83
2018-09-18T11:07:48.244Z,995.91
2018-09-18T11:08:48.105Z,995.92
2018-09-18T11:09:48.064Z,995.87
2018-09-18T11:10:48.079Z,995.79
2018-09-18T11:11:48.110Z,995.82
2018-09-18T11:12:48.032Z,995.86
2018-09-18T11:13:48.131Z,995.78
2018-09-18T11:14:48.068Z,995.82
2018-09-18T11:15:48.184Z,995.78
2018-09-18T11:16:48.080Z,995.75
2018-09-18T11:17:47.987Z,995.70
2018-09-18T11:18:48.002Z,995.77
2018-09-18T11:19:47.987Z,995.76
2018-09-18T11:20:47.984Z,995.77
2018-09-18T11:21:48.219Z,995.74
2018-09-18T11:22:47.919Z,995.79
2018-09-18T11:23:47.909Z,995.80
2018-09-18T11:24:47.913Z,995.80
2018-09-18T11:25:47.938Z,995.77
2018-09-18T11:26:47.881Z,995.73
2018-09-18T11:27:47.865Z,995.72
2018-09-18T11:28:47.854Z,995.75
2018-09-18T11:29:47.853Z,995.75
2018-09-18T11:30:47.853Z,995.71
2018-09-18T11:31:47.852Z,995.72
2018-09-18T11:32:47.924Z,995.62
2018-09-18T11:33:47.798Z,995.63
2018-09-18T11:34:47.812Z,995.62
2018-09-18T11:35:47.796Z,995.62
2018-09-18T11:36:47.764Z,995.59
2018-09-18T11:37:47.788Z,995.64
2018-09-18T11:38:47.744Z,995.63
2018-09-18T11:39:47.738Z,995.62
2018-09-18T11:40:47.741Z,995.65
2018-09-18T11:41:47.709Z,995.59
2018-09-18T11:42:47.700Z,995.67
2018-09-18T11:43:47.699Z,995.67
2018-09-18T11:44:47.675Z,995.64
2018-09-18T11:45:47.944Z,995.62
2018-09-18T11:46:47.748Z,995.58
2018-09-18T11:47:47.641Z,995.56
2018-09-18T11:48:47.632Z,995.51
2018-09-18T11:49:47.620Z,995.54
2018-09-18T11:50:47.630Z,995.55
2018-09-18T11:51:47.607Z,995.53
2018-09-18T11:52:47.608Z,995.50
2018-09-18T11:53:47.575Z,995.48
2018-09-18T11:54:47.563Z,995.52
2018-09-18T11:55:47.574Z,995.49
2018-09-18T11:56:47.663Z,995.51
2018-09-18T11:57:47.538Z,995.52
2018-09-18T11:58:47.521Z,995.51
2018-09-18T11:59:47.508Z,995.55
2018-09-18T12:00:47.519Z,995.53
2018-09-18T12:01:47.486Z,995.56
2018-09-18T12:02:47.533Z,995.54
2018-09-18T12:03:47.475Z,995.55
2018-09-18T12:04:47.521Z,995.56
2018-09-18T12:05:47.463Z,995.58
2018-09-18T12:06:47.431Z,995.54
2018-09-18T12:07:47.420Z,995.56
2018-09-18T12:08:47.462Z,995.54
2018-09-18T12:09:47.403Z,995.52
2018-09-18T12:10:47.408Z,995.55
2018-09-18T12:11:47.375Z,995.60
2018-09-18T12:12:47.364Z,995.57
2018-09-18T12:13:47.352Z,995.53
2018-09-18T12:14:47.341Z,995.55
2018-09-18T12:15:47.361Z,995.53
2018-09-18T12:16:47.331Z,995.50
2018-09-18T12:17:47.308Z,995.53
2018-09-18T12:18:47.297Z,995.54
2018-09-18T12:19:47.288Z,995.49
2018-09-18T12:20:47.296Z,995.56
2018-09-18T12:21:47.274Z,995.55
2018-09-18T12:22:47.328Z,995.47
2018-09-18T12:23:47.241Z,995.49
2018-09-18T12:24:47.230Z,995.52
2018-09-18T12:25:47.241Z,995.51
2018-09-18T12:26:47.209Z,995.47
2018-09-18T12:27:47.214Z,995.46
2018-09-18T12:28:47.226Z,995.44