createdAt,value
2022-12-16T06:13:12.402Z,950.96
2022-12-16T06:15:38.742Z,950.81
2022-12-16T06:18:05.100Z,950.92
2022-12-16T06:20:31.442Z,950.94
2022-12-16T06:22:57.763Z,950.90
2022-12-16T07:57:36.016Z,950.95
2022-12-16T08:02:29.542Z,951.01
2022-12-16T08:04:55.714Z,951.19
2022-12-16T08:07:22.074Z,950.99
2022-12-16T08:09:48.422Z,950.95
2022-12-16T08:12:14.751Z,951.11
2022-12-16T08:14:41.103Z,951.11
2022-12-16T08:17:07.535Z,951.08
2022-12-16T08:19:33.864Z,950.96
2022-12-16T08:22:00.174Z,950.77
2022-12-16T08:24:26.580Z,951.09
2022-12-16T08:26:52.960Z,951.19
2022-12-16T08:29:43.130Z,951.09
2022-12-16T08:31:45.678Z,951.16
2022-12-16T08:34:12.032Z,950.83
2022-12-16T08:36:38.387Z,950.94
2022-12-16T08:39:04.735Z,951.08
2022-12-16T08:41:31.054Z,951.00
2022-12-16T08:43:57.436Z,950.91
2022-12-16T08:46:23.798Z,950.68
2022-12-16T08:48:50.100Z,950.94
2022-12-16T08:51:16.461Z,950.64
2022-12-16T08:53:42.848Z,950.83
2022-12-16T08:56:09.242Z,950.65
2022-12-16T08:58:35.596Z,950.75
2022-12-16T09:01:07.129Z,950.64
2022-12-16T09:03:28.394Z,950.62
2022-12-16T09:05:54.644Z,950.53
2022-12-16T09:08:21.007Z,950.51
2022-12-16T09:10:47.366Z,950.55
2022-12-16T09:13:13.708Z,950.34
2022-12-16T09:15:40.154Z,950.48
2022-12-16T09:18:06.482Z,950.44
2022-12-16T09:20:32.818Z,950.36
2022-12-16T09:22:59.156Z,950.29
2022-12-16T09:25:25.519Z,950.34
2022-12-16T09:27:51.903Z,950.21
2022-12-16T09:30:18.309Z,950.20
2022-12-16T09:32:44.670Z,950.09
2022-12-16T09:35:13.595Z,950.08
2022-12-16T09:37:37.371Z,950.07
2022-12-16T09:40:03.698Z,950.13
2022-12-16T09:42:30.047Z,950.05
2022-12-16T09:44:56.371Z,950.19
2022-12-16T09:47:22.803Z,950.06
2022-12-16T09:49:49.144Z,950.05
2022-12-16T09:52:18.556Z,950.00
2022-12-16T09:54:42.207Z,950.10
2022-12-16T09:57:08.580Z,950.02
2022-12-16T09:59:34.941Z,949.97
2022-12-16T10:02:01.388Z,950.00
2022-12-16T10:04:27.739Z,950.09
2022-12-16T10:06:54.059Z,950.02
2022-12-16T10:09:20.427Z,949.97
2022-12-16T10:11:46.813Z,949.84
2022-12-16T10:14:17.584Z,950.10
2022-12-16T10:16:39.472Z,949.94
2022-12-16T10:19:05.851Z,950.26
2022-12-16T10:21:32.191Z,949.68
2022-12-16T10:23:58.516Z,950.14
2022-12-16T10:26:24.889Z,949.76
2022-12-16T10:28:51.251Z,949.80
2022-12-16T10:31:17.685Z,949.76
2022-12-16T10:33:43.969Z,949.71
2022-12-16T10:36:10.356Z,949.58
2022-12-16T10:38:36.707Z,949.56
2022-12-16T10:41:03.046Z,949.52
2022-12-16T10:43:29.363Z,949.79
2022-12-16T10:45:55.806Z,949.72
2022-12-16T10:48:22.081Z,949.65
2022-12-16T10:50:48.461Z,949.81
2022-12-16T10:53:14.824Z,949.53
2022-12-16T10:55:41.210Z,949.60
2022-12-16T10:58:07.522Z,949.59
2022-12-16T11:00:36.315Z,949.51
2022-12-16T11:03:02.934Z,949.53
2022-12-16T11:05:29.058Z,949.75
2022-12-16T11:07:55.372Z,949.63
2022-12-16T11:10:23.234Z,949.63
2022-12-16T11:12:48.073Z,949.70
2022-12-16T11:15:29.259Z,949.47
2022-12-16T11:17:40.776Z,949.64
2022-12-16T11:20:07.160Z,949.53
2022-12-16T11:22:33.472Z,949.63
2022-12-16T11:24:59.856Z,949.42
2022-12-16T11:27:26.232Z,949.58
2022-12-16T11:29:52.610Z,949.17
2022-12-16T11:32:18.985Z,949.50
2022-12-16T11:34:45.377Z,949.43
2022-12-16T11:37:12.355Z,949.22
2022-12-16T11:39:38.117Z,949.37
2022-12-16T11:42:04.439Z,949.39
2022-12-16T11:44:30.906Z,949.34
2022-12-16T11:46:57.274Z,949.56
2022-12-16T11:49:25.617Z,949.12
2022-12-16T11:51:50.036Z,949.20
2022-12-16T11:54:16.428Z,949.18
2022-12-16T11:56:42.911Z,949.23
2022-12-16T11:59:09.173Z,949.03
2022-12-16T12:01:40.039Z,949.11
2022-12-16T12:04:01.985Z,949.26
2022-12-16T12:06:28.183Z,949.13
2022-12-16T12:08:54.535Z,949.06
2022-12-16T12:11:20.896Z,949.02
2022-12-16T12:13:47.452Z,948.87
2022-12-16T12:16:13.669Z,948.81
2022-12-16T12:18:39.943Z,949.13
2022-12-16T12:21:06.309Z,949.08
2022-12-16T12:23:33.056Z,948.91
2022-12-16T12:25:58.968Z,949.02
2022-12-16T12:28:25.351Z,949.01
2022-12-16T12:30:51.661Z,948.88
2022-12-16T12:33:18.007Z,948.85
2022-12-16T12:35:44.334Z,949.02
2022-12-16T12:38:10.721Z,948.75
2022-12-16T12:40:37.035Z,948.71
2022-12-16T12:43:03.460Z,948.93
2022-12-16T12:45:29.812Z,948.77
2022-12-16T12:47:56.183Z,948.69
2022-12-16T12:50:22.546Z,948.94
2022-12-16T12:52:48.920Z,948.93
2022-12-16T12:55:15.287Z,948.81
2022-12-16T12:57:41.676Z,948.77
2022-12-16T13:00:08.031Z,948.88
2022-12-16T13:02:34.482Z,949.01
2022-12-16T13:05:00.695Z,948.93
2022-12-16T13:07:27.115Z,948.87
2022-12-16T13:09:53.419Z,948.76
2022-12-16T13:12:19.762Z,948.69
2022-12-16T13:14:46.087Z,948.77
2022-12-16T13:17:12.444Z,948.69
2022-12-16T13:19:38.809Z,948.75
2022-12-16T13:22:05.151Z,948.54
2022-12-16T13:24:31.475Z,948.77
2022-12-16T13:26:57.817Z,948.93
2022-12-16T13:29:24.200Z,948.79
2022-12-16T13:31:50.597Z,948.51
2022-12-16T13:34:16.905Z,948.80
2022-12-16T13:36:43.279Z,948.94
2022-12-16T13:39:09.638Z,948.70
2022-12-16T13:41:35.973Z,948.77
2022-12-16T13:44:02.316Z,949.05
2022-12-16T13:46:28.662Z,948.91
2022-12-16T13:48:54.985Z,948.92
2022-12-16T13:51:21.340Z,949.06
2022-12-16T13:53:47.688Z,948.94
2022-12-16T13:56:14.023Z,948.90
2022-12-16T13:58:40.381Z,949.15
2022-12-16T14:01:06.803Z,948.96
2022-12-16T14:03:33.636Z,948.94
2022-12-16T14:05:59.456Z,949.22
2022-12-16T14:08:25.804Z,949.11
2022-12-16T14:10:52.197Z,948.96
2022-12-16T14:13:18.544Z,949.16
2022-12-16T14:15:44.957Z,949.23
2022-12-16T14:18:11.268Z,949.14
2022-12-16T14:20:37.650Z,949.16
2022-12-16T14:23:03.979Z,949.20
2022-12-16T14:25:30.320Z,949.04
2022-12-16T14:27:56.684Z,949.35
2022-12-16T14:30:23.079Z,949.34
2022-12-16T14:32:49.507Z,949.17
2022-12-16T14:35:15.822Z,949.29
2022-12-16T14:37:42.195Z,949.31
2022-12-16T14:40:08.582Z,949.19
2022-12-16T14:42:34.898Z,949.33
2022-12-16T14:45:01.250Z,949.32
2022-12-16T14:47:27.580Z,949.29
2022-12-16T14:49:53.933Z,949.16
2022-12-16T14:52:20.294Z,949.24
2022-12-16T14:54:46.713Z,949.33
2022-12-16T14:57:13.078Z,949.40
2022-12-16T14:59:39.413Z,949.24
2022-12-16T15:02:06.094Z,949.14
2022-12-16T15:04:32.299Z,949.15
2022-12-16T15:06:58.484Z,949.38
2022-12-16T15:09:24.871Z,949.09
2022-12-16T15:11:51.257Z,949.17
2022-12-16T15:14:17.621Z,949.36
2022-12-16T15:16:44.047Z,949.31
2022-12-16T15:19:10.367Z,949.12
2022-12-16T15:21:36.721Z,949.39
2022-12-16T15:24:03.071Z,949.26
2022-12-16T15:26:29.398Z,948.89
2022-12-16T15:28:55.801Z,949.18
2022-12-16T15:31:22.160Z,949.45
2022-12-16T15:33:48.513Z,949.30
2022-12-16T15:36:14.845Z,949.48
2022-12-16T15:38:41.209Z,949.41
2022-12-16T15:41:07.581Z,949.43
2022-12-16T15:43:34.176Z,949.52
2022-12-16T15:46:00.400Z,949.46
2022-12-16T15:48:26.710Z,949.38
2022-12-16T15:50:53.076Z,949.61
2022-12-16T15:53:19.461Z,949.60
2022-12-16T15:55:45.827Z,949.66
2022-12-16T15:58:12.159Z,949.63
2022-12-16T16:00:38.483Z,949.49
2022-12-16T16:03:05.051Z,949.73
2022-12-16T16:05:31.203Z,949.62
2022-12-16T16:08:03.533Z,949.43
2022-12-16T16:10:24.051Z,949.63
2022-12-16T16:12:50.397Z,949.66
2022-12-16T16:15:16.826Z,949.58
2022-12-16T16:17:43.216Z,949.65
2022-12-16T16:20:09.533Z,949.56
2022-12-16T16:22:35.944Z,949.66
2022-12-16T16:25:02.263Z,949.62
2022-12-16T16:27:28.626Z,949.52
2022-12-16T16:29:55.069Z,949.48
2022-12-16T16:32:21.407Z,949.59
2022-12-16T16:34:47.783Z,949.99
2022-12-16T16:37:14.139Z,949.77
2022-12-16T16:39:40.479Z,949.52
2022-12-16T16:42:06.863Z,949.84
2022-12-16T16:44:33.228Z,949.81
2022-12-16T16:46:59.694Z,949.89
2022-12-16T16:49:25.960Z,949.83
2022-12-16T16:51:52.304Z,949.78
2022-12-16T16:54:18.624Z,949.77
2022-12-16T16:56:45.030Z,949.79
2022-12-16T16:59:11.400Z,949.79
2022-12-16T17:01:37.964Z,949.62
2022-12-16T17:04:04.227Z,949.73
2022-12-16T17:06:30.527Z,949.87
2022-12-16T17:08:56.860Z,949.82
2022-12-16T17:11:23.201Z,949.73
2022-12-16T17:13:49.581Z,949.87
2022-12-16T17:16:15.993Z,949.68
2022-12-16T17:18:46.729Z,949.60
2022-12-16T17:21:08.596Z,949.66
2022-12-16T17:23:35.302Z,949.66
2022-12-16T17:26:01.303Z,949.72
2022-12-16T17:28:27.650Z,949.67
2022-12-16T17:30:54.092Z,949.54
2022-12-16T17:33:20.410Z,949.68
2022-12-16T17:35:46.790Z,949.67
2022-12-16T17:38:13.147Z,949.81
2022-12-16T17:40:39.528Z,949.52
2022-12-16T17:43:05.927Z,949.62
2022-12-16T17:45:32.295Z,949.70
2022-12-16T17:47:58.695Z,949.75
2022-12-16T17:50:25.084Z,949.58
2022-12-16T17:52:51.442Z,949.79
2022-12-16T17:55:17.785Z,950.04
2022-12-16T17:57:44.189Z,949.94
2022-12-16T18:00:10.537Z,949.78
2022-12-16T18:02:37.070Z,950.11
2022-12-16T18:05:03.239Z,949.64
2022-12-16T18:07:29.619Z,949.86
2022-12-16T18:09:55.963Z,949.97
2022-12-16T18:12:22.370Z,949.97
2022-12-16T18:14:48.823Z,949.68
2022-12-16T18:17:15.163Z,949.80
2022-12-16T18:19:41.544Z,950.01
2022-12-16T18:22:07.867Z,949.89
2022-12-16T18:24:34.250Z,949.94
2022-12-16T18:27:00.601Z,949.78
2022-12-16T18:29:26.980Z,949.81
2022-12-16T18:31:53.438Z,950.14
2022-12-16T18:34:19.710Z,949.68
2022-12-16T18:36:46.095Z,950.22
2022-12-16T18:39:12.509Z,950.18
2022-12-16T18:41:38.851Z,949.98
2022-12-16T18:44:05.207Z,950.06
2022-12-16T18:46:31.552Z,950.18
2022-12-16T18:48:57.914Z,950.19
2022-12-16T18:51:24.257Z,950.18
2022-12-16T18:53:50.580Z,950.16
2022-12-16T18:56:16.995Z,950.31
2022-12-16T18:58:51.233Z,950.26
2022-12-16T19:01:09.747Z,950.16
2022-12-16T19:03:36.068Z,950.39
2022-12-16T19:06:02.447Z,950.14
2022-12-16T19:08:28.798Z,950.24
2022-12-16T19:10:55.190Z,950.37
2022-12-16T19:13:21.553Z,949.88
2022-12-16T19:15:47.939Z,950.23
2022-12-16T19:18:14.302Z,950.33
2022-12-16T19:20:40.642Z,950.32
2022-12-16T19:23:07.006Z,950.26
2022-12-16T19:25:33.399Z,950.39
2022-12-16T19:27:59.769Z,950.42
2022-12-16T19:30:26.104Z,950.64
2022-12-16T19:32:52.424Z,950.42
2022-12-16T19:35:18.865Z,950.29
2022-12-16T19:37:45.201Z,950.79
2022-12-16T19:40:11.585Z,950.61
2022-12-16T19:42:37.912Z,950.71
2022-12-16T19:45:04.289Z,950.40
2022-12-16T19:47:30.678Z,950.51
2022-12-16T19:49:57.020Z,950.53
2022-12-16T19:52:23.378Z,950.73
2022-12-16T19:54:49.764Z,950.57
2022-12-16T19:57:16.097Z,950.68
2022-12-16T19:59:42.498Z,950.65
2022-12-16T20:02:09.115Z,950.62
2022-12-16T20:04:35.214Z,950.50
2022-12-16T20:07:01.750Z,950.53
2022-12-16T20:09:28.161Z,950.59
2022-12-16T20:11:54.475Z,950.45
2022-12-16T20:14:20.825Z,950.48
2022-12-16T20:16:47.163Z,950.41
2022-12-16T20:19:13.541Z,950.50
2022-12-16T20:21:39.940Z,950.42
2022-12-16T20:24:06.330Z,950.67
2022-12-16T20:26:32.686Z,950.38
2022-12-16T20:28:59.102Z,950.55
2022-12-16T20:31:25.431Z,950.54
2022-12-16T20:33:51.830Z,950.61
2022-12-16T20:36:18.242Z,950.55
2022-12-16T20:38:44.579Z,950.72
2022-12-16T20:41:10.965Z,950.54
2022-12-16T20:43:37.607Z,950.39
2022-12-16T20:46:03.686Z,950.59
2022-12-16T20:48:30.000Z,950.41
2022-12-16T20:50:56.373Z,950.53
2022-12-16T20:53:22.724Z,950.52
2022-12-16T20:55:49.086Z,950.54
2022-12-16T20:58:15.592Z,950.56
2022-12-16T21:00:42.011Z,950.61
2022-12-16T21:03:08.849Z,950.77
2022-12-16T21:05:35.277Z,950.35
2022-12-16T21:08:01.656Z,950.46
2022-12-16T21:10:27.990Z,950.48
2022-12-16T21:12:54.342Z,950.48
2022-12-16T21:15:20.736Z,950.60
2022-12-16T21:17:47.117Z,950.48
2022-12-16T21:20:13.448Z,950.51
2022-12-16T21:22:39.851Z,950.67
2022-12-16T21:25:06.177Z,950.55
2022-12-16T21:27:32.583Z,950.81
2022-12-16T21:29:58.971Z,950.53
2022-12-16T21:32:25.355Z,950.65
2022-12-16T21:34:51.846Z,950.51
2022-12-16T21:37:18.122Z,950.48
2022-12-16T21:39:44.494Z,950.51
2022-12-16T21:42:10.875Z,950.57
2022-12-16T21:44:37.228Z,950.61
2022-12-16T21:47:03.572Z,950.51
2022-12-16T21:49:29.892Z,950.70
2022-12-16T21:51:56.349Z,950.34
2022-12-16T21:54:22.630Z,950.47
2022-12-16T21:56:48.969Z,950.56
2022-12-16T21:59:15.329Z,950.66
2022-12-16T22:01:41.783Z,950.50
2022-12-16T22:04:08.025Z,950.55
2022-12-16T22:06:34.413Z,950.42
2022-12-16T22:09:00.732Z,950.53
2022-12-16T22:11:27.130Z,950.29
2022-12-16T22:13:53.454Z,950.68
2022-12-16T22:16:19.843Z,950.12
2022-12-16T22:18:46.211Z,950.61
2022-12-16T22:21:12.551Z,950.48
2022-12-16T22:23:39.312Z,950.39
2022-12-16T22:26:05.299Z,950.58
2022-12-16T22:28:31.675Z,950.23
2022-12-16T22:30:58.145Z,950.44
2022-12-16T22:33:24.399Z,950.55
2022-12-16T22:35:50.822Z,950.10
2022-12-16T22:38:17.197Z,950.47
2022-12-16T22:40:43.550Z,950.15
2022-12-16T22:43:09.897Z,950.33
2022-12-16T22:45:36.324Z,950.33
2022-12-16T22:48:02.640Z,950.30
2022-12-16T22:50:29.029Z,950.09
2022-12-16T22:52:55.523Z,950.21
2022-12-16T22:55:21.753Z,950.24
2022-12-16T22:57:48.123Z,950.39
2022-12-16T23:00:14.459Z,950.39
2022-12-16T23:02:40.835Z,950.11
2022-12-16T23:05:07.225Z,950.27
2022-12-16T23:07:33.508Z,950.21
2022-12-16T23:09:59.858Z,950.14
2022-12-16T23:12:26.181Z,950.18
2022-12-16T23:14:52.622Z,949.96
2022-12-16T23:17:19.016Z,950.19
2022-12-16T23:19:45.377Z,950.12
2022-12-16T23:22:11.766Z,950.07
2022-12-16T23:24:38.120Z,949.99
2022-12-16T23:27:04.486Z,950.11
2022-12-16T23:29:30.821Z,949.99
2022-12-16T23:31:57.180Z,949.86
2022-12-16T23:34:23.523Z,949.98
2022-12-16T23:36:49.865Z,949.91
2022-12-16T23:39:16.192Z,949.68
2022-12-16T23:41:42.557Z,949.99
2022-12-16T23:44:08.900Z,949.57
2022-12-16T23:46:35.322Z,949.89
2022-12-16T23:49:01.568Z,949.90
2022-12-16T23:51:27.931Z,949.50
2022-12-16T23:53:54.288Z,949.56
2022-12-16T23:56:20.634Z,949.58
2022-12-16T23:58:47.012Z,949.68
