createdAt,value
2023-03-11T00:02:23.047Z,1.27
2023-03-11T00:04:50.911Z,1.40
2023-03-11T00:07:19.335Z,1.13
2023-03-11T00:09:47.278Z,1.58
2023-03-11T00:12:15.124Z,1.25
2023-03-11T00:14:43.038Z,2.08
2023-03-11T00:17:10.838Z,1.00
2023-03-11T00:19:38.820Z,1.60
2023-03-11T00:22:06.678Z,1.45
2023-03-11T00:24:34.475Z,1.05
2023-03-11T00:27:02.300Z,1.90
2023-03-11T00:29:30.004Z,1.30
2023-03-11T00:31:57.799Z,1.40
2023-03-11T00:34:25.960Z,1.92
2023-03-11T00:36:53.780Z,1.35
2023-03-11T00:39:21.885Z,1.00
2023-03-11T00:41:50.784Z,1.80
2023-03-11T00:44:18.633Z,1.15
2023-03-11T00:46:46.945Z,1.17
2023-03-11T00:49:14.695Z,1.88
2023-03-11T00:51:45.566Z,1.17
2023-03-11T00:54:13.449Z,1.20
2023-03-11T00:56:41.800Z,1.08
2023-03-11T00:59:09.541Z,1.05
2023-03-11T01:01:37.533Z,1.00
2023-03-11T01:04:05.307Z,1.38
2023-03-11T01:06:44.895Z,2.55
2023-03-11T01:09:13.236Z,1.20
2023-03-11T01:11:41.222Z,1.45
2023-03-11T01:14:08.991Z,1.00
2023-03-11T01:16:36.945Z,1.00
2023-03-11T01:19:05.066Z,1.73
2023-03-11T01:21:32.920Z,0.93
2023-03-11T01:24:00.661Z,1.30
2023-03-11T01:26:29.000Z,1.13
2023-03-11T01:28:56.905Z,1.13
2023-03-11T01:31:24.816Z,1.48
2023-03-11T01:33:52.563Z,1.10
2023-03-11T01:36:20.715Z,0.90
2023-03-11T01:38:48.568Z,1.08
2023-03-11T01:41:16.839Z,1.00
2023-03-11T01:43:44.673Z,0.98
2023-03-11T01:46:12.941Z,0.90
2023-03-11T01:48:42.261Z,1.00
2023-03-11T01:51:10.135Z,1.83
2023-03-11T01:53:38.000Z,1.10
2023-03-11T01:56:05.786Z,1.05
2023-03-11T01:58:33.815Z,1.08
2023-03-11T02:01:01.574Z,1.13
2023-03-11T02:03:29.534Z,1.45
2023-03-11T02:05:57.523Z,1.00
2023-03-11T02:08:25.449Z,1.05
2023-03-11T02:10:53.185Z,0.90
2023-03-11T02:13:21.021Z,1.50
2023-03-11T02:15:48.980Z,0.95
2023-03-11T02:18:18.637Z,1.00
2023-03-11T02:20:46.462Z,1.20
2023-03-11T02:23:14.291Z,0.98
2023-03-11T02:25:43.114Z,1.15
2023-03-11T02:28:11.249Z,1.05
2023-03-11T02:30:39.199Z,1.42
2023-03-11T02:33:06.944Z,2.13
2023-03-11T02:35:35.076Z,0.90
2023-03-11T02:38:02.855Z,1.10
2023-03-11T02:40:31.030Z,0.98
2023-03-11T02:42:58.849Z,1.08
2023-03-11T02:45:26.723Z,1.00
2023-03-11T02:47:54.602Z,1.52
2023-03-11T02:50:22.502Z,0.70
2023-03-11T02:52:53.174Z,1.00
2023-03-11T02:55:21.341Z,1.77
2023-03-11T02:57:49.567Z,1.02
2023-03-11T03:00:17.562Z,1.10
2023-03-11T03:02:45.368Z,1.00
2023-03-11T03:05:13.193Z,1.10
2023-03-11T03:07:41.072Z,0.90
2023-03-11T03:10:08.948Z,1.00
2023-03-11T03:12:36.862Z,1.20
2023-03-11T03:15:04.650Z,1.38
2023-03-11T03:17:32.410Z,1.20
2023-03-11T03:20:00.373Z,1.20
2023-03-11T03:22:29.466Z,1.00
2023-03-11T03:24:57.201Z,0.93
2023-03-11T03:27:24.982Z,1.00
2023-03-11T03:29:52.717Z,0.95
2023-03-11T03:32:20.502Z,1.10
2023-03-11T03:34:48.380Z,1.30
2023-03-11T03:37:16.178Z,1.02
2023-03-11T03:39:43.957Z,1.00
2023-03-11T03:42:11.906Z,1.42
2023-03-11T03:44:39.632Z,0.90
2023-03-11T03:47:07.586Z,0.80
2023-03-11T03:49:35.482Z,0.85
2023-03-11T03:52:03.235Z,0.93
2023-03-11T03:54:31.072Z,1.30
2023-03-11T03:56:58.775Z,1.00
2023-03-11T03:59:26.482Z,1.38
2023-03-11T04:01:54.345Z,1.13
2023-03-11T04:04:22.205Z,1.30
2023-03-11T04:06:50.267Z,0.90
2023-03-11T04:09:18.006Z,1.10
2023-03-11T04:11:45.762Z,1.00
2023-03-11T04:14:13.529Z,1.00
2023-03-11T04:16:41.333Z,1.23
2023-03-11T04:19:09.071Z,1.00
2023-03-11T04:21:36.846Z,1.27
2023-03-11T04:24:04.602Z,1.00
2023-03-11T04:26:32.358Z,1.50
2023-03-11T04:29:00.327Z,0.90
2023-03-11T04:31:28.225Z,1.00
2023-03-11T04:33:55.994Z,1.35
2023-03-11T04:36:23.713Z,1.00
2023-03-11T04:38:51.459Z,1.17
2023-03-11T04:41:19.201Z,2.45
2023-03-11T04:43:46.939Z,2.72
2023-03-11T04:46:14.719Z,1.58
2023-03-11T04:48:42.514Z,1.30
2023-03-11T04:51:10.616Z,0.90
2023-03-11T04:53:38.382Z,1.20
2023-03-11T04:56:06.266Z,1.40
2023-03-11T04:58:34.074Z,1.35
2023-03-11T05:01:01.814Z,1.20
2023-03-11T05:03:29.662Z,1.00
2023-03-11T05:05:57.686Z,1.35
2023-03-11T05:08:25.529Z,1.42
2023-03-11T05:10:53.960Z,1.75
2023-03-11T05:13:21.844Z,1.42
2023-03-11T05:15:49.670Z,1.30
2023-03-11T05:18:17.453Z,1.48
2023-03-11T05:20:45.200Z,1.40
2023-03-11T05:23:12.954Z,1.40
2023-03-11T05:25:40.784Z,1.95
2023-03-11T05:28:08.570Z,1.33
2023-03-11T05:30:36.462Z,1.45
2023-03-11T05:33:04.897Z,1.35
2023-03-11T05:35:32.726Z,1.30
2023-03-11T05:38:00.490Z,1.30
2023-03-11T05:40:28.270Z,1.27
2023-03-11T05:42:56.009Z,1.13
2023-03-11T05:45:23.763Z,1.70
2023-03-11T05:47:51.868Z,2.28
2023-03-11T05:50:19.608Z,2.90
2023-03-11T05:52:47.352Z,3.22
2023-03-11T05:55:15.149Z,1.60
2023-03-11T05:57:42.914Z,3.50
2023-03-11T06:00:12.469Z,2.67
2023-03-11T06:02:40.751Z,1.73
2023-03-11T06:05:09.326Z,4.05
2023-03-11T06:07:38.569Z,2.80
2023-03-11T06:10:06.427Z,1.65
2023-03-11T06:12:35.769Z,2.35
2023-03-11T06:15:03.552Z,2.33
2023-03-11T06:17:31.282Z,2.10
2023-03-11T06:19:59.010Z,2.05
2023-03-11T06:22:26.988Z,1.73
2023-03-11T06:24:54.788Z,1.60
2023-03-11T06:27:22.552Z,3.20
2023-03-11T06:29:50.312Z,1.88
2023-03-11T06:32:18.094Z,2.30
2023-03-11T06:34:45.831Z,2.08
2023-03-11T06:37:13.642Z,3.63
2023-03-11T06:39:41.414Z,2.35
2023-03-11T06:42:09.242Z,3.25
2023-03-11T06:44:37.062Z,2.90
2023-03-11T06:47:04.825Z,5.35
2023-03-11T06:49:32.890Z,4.00
2023-03-11T06:52:00.695Z,3.97
2023-03-11T06:54:28.436Z,3.28
2023-03-11T06:56:56.324Z,3.33
2023-03-11T06:59:24.003Z,3.90
2023-03-11T07:01:51.928Z,2.63
2023-03-11T07:04:19.814Z,5.47
2023-03-11T07:06:47.647Z,7.70
2023-03-11T07:09:15.381Z,2.35
2023-03-11T07:11:43.143Z,3.80
2023-03-11T07:14:10.893Z,2.58
2023-03-11T07:16:38.828Z,1.92
2023-03-11T07:19:06.686Z,2.67
2023-03-11T07:21:34.482Z,4.32
2023-03-11T07:24:02.559Z,1.77
2023-03-11T07:26:30.345Z,2.40
2023-03-11T07:28:58.191Z,2.03
2023-03-11T07:31:26.053Z,3.28
2023-03-11T07:33:54.013Z,6.50
2023-03-11T07:36:21.974Z,3.88
2023-03-11T07:38:50.520Z,2.53
2023-03-11T07:41:18.441Z,2.85
2023-03-11T07:43:46.226Z,4.57
2023-03-11T07:46:14.216Z,3.97
2023-03-11T07:48:42.133Z,2.30
2023-03-11T07:51:10.021Z,2.92
2023-03-11T07:53:37.896Z,2.47
2023-03-11T07:56:05.615Z,3.25
2023-03-11T07:58:33.440Z,3.00
2023-03-11T08:01:03.382Z,1.83
2023-03-11T08:03:31.142Z,1.33
2023-03-11T08:05:58.947Z,2.15
2023-03-11T08:08:26.749Z,2.17
2023-03-11T08:10:54.536Z,1.27
2023-03-11T08:13:22.314Z,2.30
2023-03-11T08:15:50.100Z,1.52
2023-03-11T08:18:17.903Z,1.55
2023-03-11T08:20:46.006Z,1.48
2023-03-11T08:23:13.773Z,2.63
2023-03-11T08:25:41.614Z,3.13
2023-03-11T08:28:09.868Z,3.20
2023-03-11T08:30:37.837Z,3.05
2023-03-11T08:33:06.057Z,2.38
2023-03-11T08:35:33.857Z,2.42
2023-03-11T08:38:01.724Z,2.83
2023-03-11T08:40:29.510Z,2.58
2023-03-11T08:42:57.369Z,1.83
2023-03-11T08:45:25.162Z,3.50
2023-03-11T08:47:53.093Z,2.80
2023-03-11T08:50:20.857Z,3.60
2023-03-11T08:52:48.731Z,4.05
2023-03-11T08:55:17.619Z,3.35
2023-03-11T08:57:45.445Z,4.05
2023-03-11T09:00:13.391Z,2.38
2023-03-11T09:02:41.823Z,3.53
2023-03-11T09:05:09.643Z,2.88
2023-03-11T09:07:37.369Z,2.58
2023-03-11T09:10:05.108Z,3.05
2023-03-11T09:12:33.033Z,2.13
2023-03-11T09:15:00.863Z,4.65
2023-03-11T09:17:28.662Z,2.28
2023-03-11T09:19:56.563Z,2.10
2023-03-11T09:22:24.380Z,1.75
2023-03-11T09:24:52.287Z,2.28
2023-03-11T09:27:20.010Z,1.25
2023-03-11T09:29:47.709Z,4.38
2023-03-11T09:32:15.516Z,2.88
2023-03-11T09:34:43.289Z,2.55
2023-03-11T09:37:11.094Z,1.95
2023-03-11T09:39:38.846Z,3.30
2023-03-11T09:42:06.634Z,13.75
2023-03-11T09:44:34.425Z,8.20
2023-03-11T09:47:02.201Z,15.10
2023-03-11T09:49:29.943Z,8.77
2023-03-11T09:51:57.762Z,11.02
2023-03-11T09:54:25.529Z,9.30
2023-03-11T09:56:53.285Z,10.55
2023-03-11T09:59:21.666Z,5.32
2023-03-11T10:01:49.400Z,11.98
2023-03-11T10:04:17.251Z,4.40
2023-03-11T10:06:45.077Z,9.48
2023-03-11T10:09:12.878Z,8.40
2023-03-11T10:11:44.720Z,4.65
2023-03-11T10:14:12.675Z,8.18
2023-03-11T10:16:40.470Z,8.02
2023-03-11T10:19:08.589Z,3.83
2023-03-11T10:21:36.361Z,6.05
2023-03-11T10:24:04.307Z,3.92
2023-03-11T10:26:32.946Z,4.78
2023-03-11T10:29:00.664Z,4.05
2023-03-11T10:31:28.439Z,6.40
2023-03-11T10:33:56.225Z,7.07
2023-03-11T10:36:24.613Z,3.75
2023-03-11T10:38:52.381Z,4.82
2023-03-11T10:41:20.209Z,4.45
2023-03-11T10:43:49.510Z,4.50
2023-03-11T10:46:17.396Z,4.72
2023-03-11T10:48:45.143Z,7.30
2023-03-11T10:51:12.871Z,5.53
2023-03-11T10:53:40.642Z,3.65
2023-03-11T10:56:08.439Z,6.05
2023-03-11T10:58:36.197Z,3.72
2023-03-11T11:01:04.066Z,9.43
2023-03-11T11:03:31.882Z,5.15
2023-03-11T11:05:59.917Z,3.42
2023-03-11T11:08:27.840Z,4.55
2023-03-11T11:10:56.100Z,3.65
2023-03-11T11:13:23.929Z,4.63
2023-03-11T11:15:51.641Z,4.03
2023-03-11T11:18:19.419Z,2.40
2023-03-11T11:20:47.197Z,3.55
2023-03-11T11:23:14.986Z,4.45
2023-03-11T11:25:42.757Z,5.40
2023-03-11T11:28:10.582Z,3.17
2023-03-11T11:30:38.329Z,2.70
2023-03-11T11:33:06.173Z,4.18
2023-03-11T11:35:33.924Z,3.15
2023-03-11T11:38:01.671Z,3.33
2023-03-11T11:40:29.397Z,4.78
2023-03-11T11:42:57.338Z,4.00
2023-03-11T11:45:25.081Z,4.25
2023-03-11T11:47:52.772Z,2.50
2023-03-11T11:50:20.524Z,2.80
2023-03-11T11:52:48.300Z,1.77
2023-03-11T11:55:17.036Z,3.85
2023-03-11T11:57:44.730Z,2.25
2023-03-11T12:00:14.360Z,4.93
2023-03-11T12:02:42.116Z,3.10
2023-03-11T12:05:09.859Z,3.95
2023-03-11T12:07:38.513Z,2.78
2023-03-11T12:10:21.439Z,4.30
2023-03-11T12:12:50.725Z,4.18
2023-03-11T12:15:18.436Z,2.80
2023-03-11T12:17:46.269Z,2.50
2023-03-11T12:20:13.996Z,2.42
2023-03-11T12:22:41.755Z,3.20
2023-03-11T12:25:09.505Z,1.95
2023-03-11T12:27:37.547Z,2.88
2023-03-11T12:30:05.290Z,2.75
2023-03-11T12:32:33.162Z,2.45
2023-03-11T12:35:01.024Z,2.40
2023-03-11T12:37:28.784Z,3.67
2023-03-11T12:39:56.590Z,2.33
2023-03-11T12:42:25.143Z,2.85
2023-03-11T12:44:53.935Z,3.50
2023-03-11T12:47:21.693Z,2.65
2023-03-11T12:49:49.586Z,5.57
2023-03-11T12:52:17.378Z,2.83
2023-03-11T12:54:45.141Z,2.83
2023-03-11T12:57:12.893Z,2.67
2023-03-11T12:59:40.660Z,3.92
2023-03-11T13:02:08.368Z,5.25
2023-03-11T13:04:36.108Z,2.13
2023-03-11T13:07:04.305Z,2.45
2023-03-11T13:09:32.064Z,2.28
2023-03-11T13:11:59.776Z,2.65
2023-03-11T13:14:27.573Z,2.60
2023-03-11T13:16:55.358Z,2.22
2023-03-11T13:19:23.643Z,2.03
2023-03-11T13:21:51.438Z,2.67
2023-03-11T13:24:19.248Z,2.22
2023-03-11T13:26:47.040Z,2.80
2023-03-11T13:29:14.764Z,2.55
2023-03-11T13:31:42.516Z,2.50
2023-03-11T13:34:11.092Z,2.60
2023-03-11T13:36:38.835Z,2.55
2023-03-11T13:39:07.083Z,2.03
2023-03-11T13:41:34.879Z,2.15
2023-03-11T13:44:02.673Z,2.00
2023-03-11T13:46:30.458Z,2.63
2023-03-11T13:48:58.192Z,1.92
2023-03-11T13:51:25.976Z,2.10
2023-03-11T13:53:53.717Z,1.90
2023-03-11T13:56:21.500Z,2.38
2023-03-11T13:58:49.312Z,1.80
2023-03-11T14:01:17.108Z,2.00
2023-03-11T14:03:44.866Z,1.75
2023-03-11T14:06:12.678Z,4.05
2023-03-11T14:08:40.546Z,1.88
2023-03-11T14:11:08.311Z,1.80
2023-03-11T14:13:36.041Z,2.42
2023-03-11T14:16:03.941Z,1.63
2023-03-11T14:18:31.786Z,1.65
2023-03-11T14:20:59.805Z,1.63
2023-03-11T14:23:27.538Z,1.67
2023-03-11T14:25:55.276Z,2.00
2023-03-11T14:28:23.062Z,1.40
2023-03-11T14:30:50.790Z,1.60
2023-03-11T14:33:18.485Z,1.52
2023-03-11T14:35:46.287Z,1.27
2023-03-11T14:38:14.014Z,1.40
2023-03-11T14:40:42.070Z,1.45
2023-03-11T14:43:09.867Z,1.35
2023-03-11T14:45:37.653Z,1.70
2023-03-11T14:48:05.426Z,1.95
2023-03-11T14:50:35.118Z,2.72
2023-03-11T14:53:04.703Z,1.25
2023-03-11T14:55:32.719Z,1.60
2023-03-11T14:58:00.595Z,1.83
2023-03-11T15:00:28.367Z,2.53
2023-03-11T15:02:56.193Z,1.80
2023-03-11T15:05:23.981Z,1.40
2023-03-11T15:07:51.725Z,1.55
2023-03-11T15:10:19.467Z,3.53
2023-03-11T15:12:47.226Z,1.45
2023-03-11T15:15:15.013Z,1.92
2023-03-11T15:17:44.448Z,1.48
2023-03-11T15:20:12.441Z,1.60
2023-03-11T15:22:40.191Z,1.38
2023-03-11T15:25:07.962Z,2.50
2023-03-11T15:27:35.773Z,1.98
2023-03-11T15:30:03.858Z,1.20
2023-03-11T15:32:31.617Z,1.40
2023-03-11T15:34:59.346Z,2.35
2023-03-11T15:37:27.255Z,1.40
2023-03-11T15:39:55.127Z,1.27
2023-03-11T15:42:23.037Z,1.80
2023-03-11T15:44:50.857Z,1.70
2023-03-11T15:47:18.659Z,1.30
2023-03-11T15:49:46.394Z,1.35
2023-03-11T15:52:14.202Z,1.08
2023-03-11T15:54:44.203Z,1.40
2023-03-11T15:57:15.131Z,1.00
2023-03-11T15:59:43.493Z,1.38
2023-03-11T16:02:11.364Z,2.20
2023-03-11T16:04:39.161Z,1.08
2023-03-11T16:07:08.750Z,2.17
2023-03-11T16:09:36.552Z,1.20
2023-03-11T16:12:04.282Z,1.20
2023-03-11T16:14:32.027Z,1.00
2023-03-11T16:16:59.916Z,1.20
2023-03-11T16:19:27.665Z,1.30
2023-03-11T16:21:55.479Z,1.70
2023-03-11T16:24:23.255Z,1.30
2023-03-11T16:26:52.269Z,1.40
2023-03-11T16:29:20.162Z,1.65
2023-03-11T16:31:49.244Z,1.10
2023-03-11T16:34:17.022Z,1.30
2023-03-11T16:36:44.790Z,1.30
2023-03-11T16:39:14.544Z,1.17
2023-03-11T16:41:43.027Z,4.20
2023-03-11T16:44:10.761Z,8.63
2023-03-11T16:46:38.697Z,3.70
2023-03-11T16:49:06.555Z,6.57
2023-03-11T16:51:34.578Z,4.63
2023-03-11T16:54:02.336Z,3.17
2023-03-11T16:56:30.140Z,4.65
2023-03-11T16:58:57.920Z,4.78
2023-03-11T17:01:25.653Z,5.00
2023-03-11T17:03:53.427Z,3.40
2023-03-11T17:06:21.173Z,4.85
2023-03-11T17:08:49.331Z,4.10
2023-03-11T17:11:17.283Z,3.55
2023-03-11T17:13:45.055Z,3.88
2023-03-11T17:16:12.918Z,4.40
2023-03-11T17:18:40.776Z,5.95
2023-03-11T17:21:08.620Z,5.38
2023-03-11T17:26:04.961Z,3.78
2023-03-11T17:28:32.726Z,3.20
2023-03-11T17:31:00.698Z,2.97
2023-03-11T17:33:28.499Z,2.65
2023-03-11T17:35:56.341Z,3.55
2023-03-11T17:38:24.175Z,3.72
2023-03-11T17:40:51.920Z,2.63
2023-03-11T17:43:19.677Z,3.53
2023-03-11T17:45:47.483Z,4.47
2023-03-11T17:48:15.294Z,1.85
2023-03-11T17:50:43.017Z,3.03
2023-03-11T17:53:10.854Z,3.15
2023-03-11T17:55:39.049Z,3.83
2023-03-11T17:58:06.852Z,5.65
2023-03-11T18:00:34.676Z,3.38
2023-03-11T18:03:02.458Z,3.40
2023-03-11T18:05:30.590Z,4.05
2023-03-11T18:07:58.593Z,3.10
2023-03-11T18:10:26.362Z,3.03
2023-03-11T18:12:54.103Z,3.17
2023-03-11T18:15:22.691Z,1.73
2023-03-11T18:17:50.526Z,3.13
2023-03-11T18:20:18.315Z,2.53
2023-03-11T18:22:47.089Z,2.20
2023-03-11T18:25:15.130Z,1.50
2023-03-11T18:27:43.533Z,3.25
2023-03-11T18:30:11.852Z,1.50
2023-03-11T18:32:39.676Z,2.42
2023-03-11T18:35:07.498Z,4.30
2023-03-11T18:37:35.465Z,3.20
2023-03-11T18:40:03.622Z,2.38
2023-03-11T18:42:32.262Z,1.98
2023-03-11T18:45:00.029Z,2.65
2023-03-11T18:47:27.828Z,2.47
2023-03-11T18:49:55.977Z,2.83
2023-03-11T18:52:23.764Z,2.30
2023-03-11T18:54:51.519Z,4.93
2023-03-11T18:57:19.380Z,3.70
2023-03-11T18:59:47.413Z,2.10
2023-03-11T19:02:15.272Z,1.92
2023-03-11T19:04:43.472Z,2.03
2023-03-11T19:07:11.233Z,2.85
2023-03-11T19:09:39.033Z,2.28
2023-03-11T19:12:06.959Z,2.30
2023-03-11T19:14:34.737Z,3.30
2023-03-11T19:17:02.548Z,2.90
2023-03-11T19:19:31.634Z,3.20
2023-03-11T19:21:59.468Z,4.72
2023-03-11T19:24:29.080Z,2.42
2023-03-11T19:26:57.169Z,2.85
2023-03-11T19:29:26.890Z,1.85
2023-03-11T19:31:54.743Z,2.08
2023-03-11T19:34:22.613Z,3.03
2023-03-11T19:36:50.513Z,3.72
2023-03-11T19:39:18.307Z,2.17
2023-03-11T19:41:46.234Z,3.55
2023-03-11T19:44:14.157Z,2.00
2023-03-11T19:46:42.109Z,2.78
2023-03-11T19:49:10.297Z,1.98
2023-03-11T19:51:49.216Z,2.05
2023-03-11T19:54:18.003Z,1.70
2023-03-11T19:56:46.001Z,1.77
2023-03-11T19:59:13.841Z,2.40
2023-03-11T20:01:42.470Z,1.92
2023-03-11T20:04:10.826Z,3.65
2023-03-11T20:06:38.932Z,2.20
2023-03-11T20:09:07.073Z,2.25
2023-03-11T20:11:34.851Z,2.15
2023-03-11T20:14:02.715Z,1.88
2023-03-11T20:16:30.609Z,1.92
2023-03-11T20:18:58.454Z,1.83
2023-03-11T20:21:26.218Z,2.03
2023-03-11T20:23:54.223Z,2.05
2023-03-11T20:26:22.118Z,1.50
2023-03-11T20:28:49.959Z,1.92
2023-03-11T20:31:17.847Z,3.20
2023-03-11T20:33:45.799Z,2.05
2023-03-11T20:36:14.203Z,2.15
2023-03-11T20:38:42.140Z,1.90
2023-03-11T20:41:10.319Z,1.77
2023-03-11T20:43:38.240Z,2.90
2023-03-11T20:46:06.213Z,1.88
2023-03-11T20:48:34.032Z,1.88
2023-03-11T20:51:02.810Z,2.10
2023-03-11T20:53:30.722Z,2.78
2023-03-11T20:55:58.722Z,2.50
2023-03-11T20:58:26.696Z,2.88
2023-03-11T21:00:54.761Z,2.20
2023-03-11T21:03:22.688Z,2.25
2023-03-11T21:05:50.519Z,2.88
2023-03-11T21:08:18.608Z,2.70
2023-03-11T21:10:46.462Z,4.43
2023-03-11T21:13:14.505Z,2.85
2023-03-11T21:15:42.447Z,2.22
2023-03-11T21:18:10.686Z,2.00
2023-03-11T21:20:38.475Z,3.70
2023-03-11T21:23:06.948Z,3.17
2023-03-11T21:25:35.372Z,2.03
2023-03-11T21:28:03.128Z,1.92
2023-03-11T21:30:31.006Z,2.58
2023-03-11T21:32:59.024Z,2.30
2023-03-11T21:35:27.105Z,2.20
2023-03-11T21:37:55.227Z,2.20
2023-03-11T21:40:23.208Z,2.55
2023-03-11T21:42:51.433Z,2.13
2023-03-11T21:45:19.358Z,2.90
2023-03-11T21:47:47.122Z,2.20
2023-03-11T21:50:14.914Z,2.15
2023-03-11T21:52:42.984Z,2.30
2023-03-11T21:55:10.806Z,2.40
2023-03-11T21:57:38.685Z,2.10
2023-03-11T22:00:08.053Z,2.13
2023-03-11T22:02:36.025Z,2.20
2023-03-11T22:05:04.707Z,1.90
2023-03-11T22:07:32.563Z,2.25
2023-03-11T22:10:00.686Z,2.38
2023-03-11T22:12:28.775Z,3.78
2023-03-11T22:14:56.482Z,2.30
2023-03-11T22:17:24.362Z,2.33
2023-03-11T22:19:52.221Z,2.38
2023-03-11T22:22:20.203Z,2.65
2023-03-11T22:24:48.048Z,2.35
2023-03-11T22:27:15.830Z,3.20
2023-03-11T22:29:44.348Z,2.20
2023-03-11T22:32:12.113Z,1.83
2023-03-11T22:34:40.001Z,3.28
2023-03-11T22:37:07.831Z,2.35
2023-03-11T22:39:35.632Z,2.28
2023-03-11T22:42:03.559Z,2.33
2023-03-11T22:44:31.310Z,2.35
2023-03-11T22:46:59.536Z,2.50
2023-03-11T22:49:27.298Z,1.95
2023-03-11T22:51:55.060Z,2.20
2023-03-11T22:54:23.132Z,3.13
2023-03-11T22:56:50.871Z,2.38
2023-03-11T22:59:18.622Z,2.33
2023-03-11T23:01:46.353Z,2.33
2023-03-11T23:04:14.306Z,2.20
2023-03-11T23:06:42.057Z,2.20
2023-03-11T23:09:09.758Z,1.92
2023-03-11T23:11:37.506Z,1.85
2023-03-11T23:14:05.329Z,2.63
2023-03-11T23:16:33.400Z,3.33
2023-03-11T23:19:01.285Z,2.17
2023-03-11T23:21:29.077Z,2.42
2023-03-11T23:24:07.460Z,2.03
2023-03-11T23:26:35.260Z,2.10
2023-03-11T23:29:03.122Z,1.88
2023-03-11T23:31:30.953Z,2.15
2023-03-11T23:33:58.997Z,2.45
2023-03-11T23:36:30.366Z,2.20
2023-03-11T23:38:58.427Z,1.90
2023-03-11T23:41:26.477Z,2.08
2023-03-11T23:43:54.270Z,1.98
2023-03-11T23:46:22.163Z,1.95
2023-03-11T23:48:49.963Z,1.88
2023-03-11T23:51:17.911Z,2.00
2023-03-11T23:53:45.836Z,2.13
2023-03-11T23:56:13.615Z,2.78
2023-03-11T23:58:41.393Z,5.03
