createdAt,value
2017-11-29T00:00:38.157Z,90.02
2017-11-29T00:03:05.629Z,89.90
2017-11-29T00:05:33.077Z,90.03
2017-11-29T00:08:00.548Z,90.34
2017-11-29T00:10:27.992Z,90.36
2017-11-29T00:12:55.520Z,90.51
2017-11-29T00:15:22.975Z,90.01
2017-11-29T00:17:50.444Z,90.51
2017-11-29T00:20:17.898Z,90.44
2017-11-29T00:22:45.381Z,90.36
2017-11-29T00:25:12.917Z,90.74
2017-11-29T00:27:40.351Z,90.79
2017-11-29T00:30:07.828Z,91.17
2017-11-29T00:32:35.272Z,91.39
2017-11-29T00:35:02.760Z,91.48
2017-11-29T00:37:30.209Z,91.85
2017-11-29T00:39:57.858Z,91.74
2017-11-29T00:42:25.414Z,91.53
2017-11-29T00:44:52.911Z,91.47
2017-11-29T00:47:20.384Z,91.14
2017-11-29T00:49:47.853Z,90.96
2017-11-29T00:52:15.296Z,90.63
2017-11-29T00:54:42.801Z,90.97
2017-11-29T00:57:10.268Z,91.18
2017-11-29T00:59:37.728Z,91.47
2017-11-29T01:02:05.196Z,90.10
2017-11-29T01:04:32.646Z,89.63
2017-11-29T01:07:00.120Z,90.81
2017-11-29T01:09:27.642Z,90.62
2017-11-29T01:11:55.113Z,91.04
2017-11-29T01:14:22.575Z,91.47
2017-11-29T01:16:50.117Z,91.61
2017-11-29T01:19:17.580Z,91.19
2017-11-29T01:21:45.088Z,91.44
2017-11-29T01:24:12.536Z,91.25
2017-11-29T01:26:40.005Z,91.29
2017-11-29T01:29:07.485Z,91.54
2017-11-29T01:31:34.932Z,92.41
2017-11-29T01:34:02.401Z,92.22
2017-11-29T01:36:29.876Z,91.66
2017-11-29T01:38:57.358Z,92.13
2017-11-29T01:41:24.814Z,91.98
2017-11-29T01:43:52.316Z,92.19
2017-11-29T01:46:19.777Z,90.95
2017-11-29T01:48:47.249Z,91.83
2017-11-29T01:51:14.697Z,91.70
2017-11-29T01:53:42.150Z,92.28
2017-11-29T01:56:09.726Z,92.42
2017-11-29T01:58:37.208Z,93.82
2017-11-29T02:01:04.737Z,93.60
2017-11-29T02:03:32.185Z,93.97
2017-11-29T02:06:02.133Z,94.07
2017-11-29T02:08:29.592Z,93.85
2017-11-29T02:10:57.079Z,93.93
2017-11-29T02:13:24.532Z,93.86
2017-11-29T02:15:52.060Z,93.83
2017-11-29T02:18:19.589Z,93.20
2017-11-29T02:20:47.068Z,93.62
2017-11-29T02:23:14.511Z,93.38
2017-11-29T02:25:41.972Z,93.28
2017-11-29T02:28:09.432Z,92.52
2017-11-29T02:30:36.933Z,93.47
2017-11-29T02:33:04.380Z,92.85
2017-11-29T02:35:31.896Z,93.47
2017-11-29T02:37:59.345Z,92.29
2017-11-29T02:40:38.796Z,92.58
2017-11-29T02:43:06.251Z,92.14
2017-11-29T02:45:33.713Z,91.38
2017-11-29T02:48:01.274Z,91.29
2017-11-29T02:50:28.741Z,89.42
2017-11-29T02:52:56.204Z,89.14
2017-11-29T02:55:23.749Z,87.62
2017-11-29T02:57:51.328Z,89.13
2017-11-29T03:00:18.777Z,90.43
2017-11-29T03:02:46.312Z,88.63
2017-11-29T03:05:13.766Z,91.12
2017-11-29T03:07:41.259Z,91.94
2017-11-29T03:10:08.709Z,92.54
2017-11-29T03:12:36.191Z,92.62
2017-11-29T03:15:03.653Z,92.84
2017-11-29T03:17:31.134Z,93.15
2017-11-29T03:19:58.605Z,92.78
2017-11-29T03:22:26.097Z,93.14
2017-11-29T03:24:53.549Z,93.42
2017-11-29T03:27:21.005Z,93.30
2017-11-29T03:29:48.492Z,93.21
2017-11-29T03:32:15.940Z,93.20
2017-11-29T03:34:43.408Z,93.54
2017-11-29T03:37:10.853Z,93.04
2017-11-29T03:39:38.353Z,93.35
2017-11-29T03:42:05.817Z,93.30
2017-11-29T03:44:33.349Z,93.15
2017-11-29T03:47:00.851Z,93.08
2017-11-29T03:49:28.325Z,92.59
2017-11-29T03:51:55.848Z,93.08
2017-11-29T03:54:23.333Z,93.17
2017-11-29T03:56:50.865Z,93.76
2017-11-29T03:59:18.329Z,92.88
2017-11-29T04:01:45.812Z,93.03
2017-11-29T04:04:13.276Z,92.89
2017-11-29T04:06:40.784Z,93.22
2017-11-29T04:09:08.231Z,92.90
2017-11-29T04:11:35.696Z,92.96
2017-11-29T04:14:03.160Z,93.42
2017-11-29T04:16:30.665Z,93.38
2017-11-29T04:18:58.128Z,93.33
2017-11-29T04:21:25.632Z,93.34
2017-11-29T04:23:53.831Z,93.62
2017-11-29T04:26:21.303Z,93.21
2017-11-29T04:28:49.682Z,93.43
2017-11-29T04:31:17.187Z,93.59
2017-11-29T04:33:44.641Z,93.42
2017-11-29T04:36:12.092Z,93.72
2017-11-29T04:38:39.568Z,93.96
2017-11-29T04:41:07.020Z,94.05
2017-11-29T04:43:34.501Z,94.22
2017-11-29T04:46:02.053Z,93.97
2017-11-29T04:48:29.525Z,93.67
2017-11-29T04:50:57.062Z,93.48
2017-11-29T04:53:24.545Z,93.74
2017-11-29T04:55:52.068Z,93.91
2017-11-29T04:58:19.631Z,93.83
2017-11-29T05:00:47.096Z,93.85
2017-11-29T05:03:14.641Z,93.11
2017-11-29T05:05:42.088Z,93.23
2017-11-29T05:08:09.669Z,93.42
2017-11-29T05:10:37.139Z,93.63
2017-11-29T05:13:04.676Z,93.63
2017-11-29T05:15:32.185Z,93.27
2017-11-29T05:17:59.720Z,93.65
2017-11-29T05:20:27.176Z,93.38
2017-11-29T05:22:54.632Z,93.64
2017-11-29T05:25:22.104Z,93.79
2017-11-29T05:27:49.552Z,93.61
2017-11-29T05:30:17.026Z,93.69
2017-11-29T05:32:44.481Z,93.62
2017-11-29T05:35:11.952Z,93.59
2017-11-29T05:37:39.405Z,93.42
2017-11-29T05:40:07.028Z,93.55
2017-11-29T05:42:34.571Z,93.54
2017-11-29T05:45:02.051Z,93.63
2017-11-29T05:47:29.590Z,93.22
2017-11-29T05:49:57.145Z,93.30
2017-11-29T05:52:24.632Z,92.80
2017-11-29T05:54:52.104Z,92.37
2017-11-29T05:57:19.580Z,91.48
2017-11-29T05:59:47.049Z,92.28
2017-11-29T06:02:14.500Z,92.38
2017-11-29T06:04:41.982Z,92.63
2017-11-29T06:07:09.431Z,92.52
2017-11-29T06:09:36.915Z,92.53
2017-11-29T06:12:04.372Z,92.76
2017-11-29T06:14:31.917Z,92.94
2017-11-29T06:16:59.469Z,92.89
2017-11-29T06:19:26.975Z,92.93
2017-11-29T06:21:54.440Z,92.72
2017-11-29T06:24:21.936Z,93.04
2017-11-29T06:26:49.377Z,92.90
2017-11-29T06:29:16.830Z,92.71
2017-11-29T06:31:44.413Z,92.68
2017-11-29T06:34:11.888Z,93.13
2017-11-29T06:36:39.356Z,93.09
2017-11-29T06:39:06.893Z,93.15
2017-11-29T06:41:34.371Z,93.55
2017-11-29T06:44:01.820Z,92.76
2017-11-29T06:46:29.364Z,92.89
2017-11-29T06:48:56.824Z,93.33
2017-11-29T06:51:24.369Z,93.45
2017-11-29T06:53:51.836Z,93.44
2017-11-29T06:56:19.368Z,93.45
2017-11-29T06:58:46.843Z,93.57
2017-11-29T07:01:14.430Z,93.50
2017-11-29T07:03:41.960Z,93.70
2017-11-29T07:06:09.429Z,93.50
2017-11-29T07:08:36.978Z,93.47
2017-11-29T07:11:04.444Z,93.37
2017-11-29T07:13:32.380Z,93.43
2017-11-29T07:15:59.837Z,93.21
2017-11-29T07:18:27.312Z,93.00
2017-11-29T07:20:54.762Z,93.18
2017-11-29T07:23:22.233Z,92.92
2017-11-29T07:25:49.788Z,92.71
2017-11-29T07:28:17.306Z,92.71
2017-11-29T07:30:44.791Z,92.53
2017-11-29T07:33:12.236Z,92.24
2017-11-29T07:35:39.707Z,92.74
2017-11-29T07:38:07.154Z,92.70
2017-11-29T07:40:34.633Z,92.29
2017-11-29T07:43:02.082Z,92.34
2017-11-29T07:45:29.572Z,92.17
2017-11-29T07:47:57.012Z,92.13
2017-11-29T07:50:24.477Z,91.48
2017-11-29T07:52:52.020Z,91.65
2017-11-29T07:55:19.495Z,91.83
2017-11-29T07:57:46.958Z,91.58
2017-11-29T08:00:14.490Z,91.64
2017-11-29T08:02:41.949Z,91.94
2017-11-29T08:05:09.423Z,92.29
2017-11-29T08:07:36.929Z,92.03
2017-11-29T08:10:04.400Z,92.10
2017-11-29T08:12:31.862Z,92.32
2017-11-29T08:14:59.360Z,92.34
2017-11-29T08:17:26.808Z,92.42
2017-11-29T08:19:54.265Z,92.74
2017-11-29T08:22:21.749Z,92.54
2017-11-29T08:24:49.218Z,92.84
2017-11-29T08:27:16.700Z,92.98
2017-11-29T08:29:44.145Z,93.08
2017-11-29T08:32:11.617Z,92.49
2017-11-29T08:34:39.093Z,92.62
2017-11-29T08:37:06.634Z,92.41
2017-11-29T08:39:34.118Z,92.47
2017-11-29T08:42:01.587Z,91.97
2017-11-29T08:44:29.034Z,91.91
2017-11-29T08:46:56.473Z,90.94
2017-11-29T08:49:23.948Z,90.41
2017-11-29T08:51:51.411Z,90.40
2017-11-29T08:54:18.909Z,90.87
2017-11-29T08:56:46.478Z,90.26
2017-11-29T08:59:14.102Z,91.18
2017-11-29T09:01:41.573Z,91.06
2017-11-29T09:04:09.045Z,90.42
2017-11-29T09:06:36.523Z,90.09
2017-11-29T09:09:03.988Z,89.10
2017-11-29T09:11:31.432Z,89.19
2017-11-29T09:13:58.889Z,89.58
2017-11-29T09:16:26.345Z,89.83
2017-11-29T09:18:53.867Z,89.70
2017-11-29T09:21:21.333Z,89.96
2017-11-29T09:23:48.776Z,90.16
2017-11-29T09:26:16.243Z,91.11
2017-11-29T09:28:43.713Z,89.52
2017-11-29T09:31:11.197Z,89.55
2017-11-29T09:33:38.647Z,89.95
2017-11-29T09:36:06.672Z,90.00
2017-11-29T09:38:34.205Z,88.44
2017-11-29T09:41:01.677Z,87.61
2017-11-29T09:43:29.117Z,87.53
2017-11-29T09:45:56.661Z,86.70
2017-11-29T09:48:24.105Z,86.43
2017-11-29T09:50:51.576Z,87.30
2017-11-29T09:53:19.113Z,85.99
2017-11-29T09:55:46.608Z,86.50
2017-11-29T09:58:14.044Z,86.15
2017-11-29T10:00:42.406Z,85.08
2017-11-29T10:03:09.868Z,85.98
2017-11-29T10:05:37.421Z,85.80
2017-11-29T10:08:04.892Z,86.43
2017-11-29T10:10:32.336Z,86.06
2017-11-29T10:12:59.805Z,86.27
2017-11-29T10:15:27.252Z,86.54
2017-11-29T10:17:54.713Z,85.87
2017-11-29T10:20:22.193Z,84.57
2017-11-29T10:22:50.573Z,83.83
2017-11-29T10:25:18.037Z,83.03
2017-11-29T10:27:45.554Z,83.42
2017-11-29T10:30:13.002Z,82.86
2017-11-29T10:32:40.449Z,81.99
2017-11-29T10:35:07.934Z,82.28
2017-11-29T10:37:35.412Z,82.79
2017-11-29T10:40:03.879Z,81.19
2017-11-29T10:42:31.417Z,80.50
2017-11-29T10:44:58.900Z,81.06
2017-11-29T10:47:26.440Z,81.32
2017-11-29T10:49:53.902Z,78.92
2017-11-29T10:52:21.350Z,78.39
2017-11-29T10:54:48.842Z,77.21
2017-11-29T10:57:16.288Z,77.33
2017-11-29T10:59:43.937Z,79.27
2017-11-29T11:02:11.401Z,79.12
2017-11-29T11:04:38.949Z,80.77
2017-11-29T11:07:06.401Z,78.73
2017-11-29T11:09:33.956Z,78.51
2017-11-29T11:12:01.421Z,79.42
2017-11-29T11:17:21.779Z,79.02
2017-11-29T11:19:49.256Z,79.02
2017-11-29T11:22:16.696Z,77.69
2017-11-29T11:24:44.144Z,75.92
2017-11-29T11:27:25.640Z,76.80
2017-11-29T11:29:53.082Z,76.26
2017-11-29T11:32:20.614Z,76.68
2017-11-29T11:34:48.047Z,76.22
2017-11-29T11:37:15.616Z,76.87
2017-11-29T11:39:43.057Z,76.19
2017-11-29T11:42:10.518Z,75.07
2017-11-29T11:44:37.976Z,75.54
2017-11-29T11:47:05.435Z,74.86
2017-11-29T11:49:32.875Z,73.39
2017-11-29T11:52:00.340Z,73.86
2017-11-29T11:54:27.800Z,73.24
2017-11-29T11:56:55.258Z,74.07
2017-11-29T11:59:22.741Z,75.17
2017-11-29T12:01:50.200Z,75.28
2017-11-29T12:04:17.641Z,74.15
2017-11-29T12:06:45.181Z,74.25
2017-11-29T12:09:12.625Z,74.71
2017-11-29T12:11:40.059Z,75.50
2017-11-29T12:14:07.560Z,76.05
2017-11-29T12:16:35.113Z,76.91
2017-11-29T12:19:02.582Z,77.42
2017-11-29T12:21:30.028Z,77.65
2017-11-29T12:23:57.488Z,78.19
2017-11-29T12:26:24.937Z,78.27
2017-11-29T12:28:52.408Z,78.47
2017-11-29T12:31:19.860Z,77.77
2017-11-29T12:33:47.329Z,78.10
2017-11-29T12:36:14.776Z,76.35
2017-11-29T12:38:42.444Z,76.18
2017-11-29T12:41:10.045Z,75.55
2017-11-29T12:43:37.677Z,75.31
2017-11-29T12:46:05.223Z,74.10
2017-11-29T12:48:44.497Z,75.47
2017-11-29T12:51:19.379Z,76.72
2017-11-29T12:53:46.851Z,76.00
2017-11-29T12:56:14.292Z,77.59
2017-11-29T12:58:41.780Z,75.32
2017-11-29T13:01:09.212Z,74.51
2017-11-29T13:03:36.647Z,72.60
2017-11-29T13:06:04.206Z,72.39
2017-11-29T13:08:31.692Z,70.91
2017-11-29T13:10:59.150Z,70.51
2017-11-29T13:13:26.757Z,69.77
2017-11-29T13:15:54.667Z,69.57
2017-11-29T13:18:22.501Z,69.05
2017-11-29T13:20:50.455Z,70.09
2017-11-29T13:23:18.406Z,70.08
2017-11-29T13:25:46.271Z,71.65
2017-11-29T13:28:13.890Z,71.49
2017-11-29T13:30:41.353Z,71.16
2017-11-29T13:33:08.813Z,72.17
2017-11-29T13:35:36.712Z,71.96
2017-11-29T13:38:04.221Z,70.94
2017-11-29T13:40:31.656Z,70.66
2017-11-29T13:42:59.307Z,71.48
2017-11-29T13:45:26.757Z,69.91
2017-11-29T13:47:54.191Z,70.22
2017-11-29T13:50:21.676Z,68.96
2017-11-29T13:52:49.117Z,69.09
2017-11-29T13:55:16.589Z,69.88
2017-11-29T13:57:44.034Z,69.75
2017-11-29T14:00:11.568Z,69.13
2017-11-29T14:02:39.020Z,68.90
2017-11-29T14:05:06.543Z,70.03
2017-11-29T14:07:33.977Z,70.74
2017-11-29T14:10:01.437Z,71.66
2017-11-29T14:12:29.890Z,72.79
2017-11-29T14:14:57.363Z,72.89
2017-11-29T14:17:24.800Z,72.89
2017-11-29T14:19:52.269Z,73.09
2017-11-29T14:22:19.713Z,71.44
2017-11-29T14:24:47.190Z,72.29
2017-11-29T14:27:14.636Z,72.02
2017-11-29T14:29:42.100Z,72.10
2017-11-29T14:32:10.053Z,72.28
2017-11-29T14:34:37.777Z,72.14
2017-11-29T14:37:06.194Z,71.30
2017-11-29T14:39:34.546Z,71.52
2017-11-29T14:42:02.441Z,71.97
2017-11-29T14:44:30.406Z,72.70
2017-11-29T14:46:58.368Z,70.67
2017-11-29T14:49:26.127Z,71.47
2017-11-29T14:51:54.209Z,71.62
2017-11-29T14:54:22.388Z,71.61
2017-11-29T14:56:50.664Z,71.59
2017-11-29T14:59:18.626Z,70.66
2017-11-29T15:01:46.585Z,70.27
2017-11-29T15:04:14.667Z,71.83
2017-11-29T15:06:42.816Z,72.00
2017-11-29T15:09:10.885Z,72.12
2017-11-29T15:11:38.982Z,71.83
2017-11-29T15:14:07.056Z,71.43
2017-11-29T15:16:35.944Z,71.92
2017-11-29T15:19:03.813Z,71.87
2017-11-29T15:21:31.686Z,73.01
2017-11-29T15:23:59.746Z,75.35
2017-11-29T15:26:27.622Z,72.78
2017-11-29T15:28:55.890Z,71.89
2017-11-29T15:31:24.167Z,73.32
2017-11-29T15:33:52.033Z,74.39
2017-11-29T15:36:19.529Z,74.86
2017-11-29T15:38:47.008Z,74.71
2017-11-29T15:41:14.435Z,75.30
2017-11-29T15:43:41.904Z,76.09
2017-11-29T15:46:09.451Z,74.69
2017-11-29T15:48:37.022Z,75.13
2017-11-29T15:51:04.490Z,74.56
2017-11-29T15:53:31.930Z,75.83
2017-11-29T15:55:59.413Z,75.46
2017-11-29T15:58:26.858Z,75.39
2017-11-29T16:00:54.332Z,75.99
2017-11-29T16:03:21.862Z,77.43
2017-11-29T16:05:49.320Z,75.91
2017-11-29T16:08:16.791Z,76.12
2017-11-29T16:10:44.260Z,76.79
2017-11-29T16:13:12.703Z,78.34
2017-11-29T16:15:40.640Z,77.84
2017-11-29T16:18:08.753Z,78.34
2017-11-29T16:20:37.081Z,78.83
2017-11-29T16:23:04.766Z,79.78
2017-11-29T16:25:32.895Z,80.34
2017-11-29T16:28:01.891Z,80.26
2017-11-29T16:30:29.513Z,79.62
2017-11-29T16:32:57.536Z,79.81
2017-11-29T16:35:25.918Z,78.36
2017-11-29T16:37:53.884Z,79.02
2017-11-29T16:40:21.654Z,77.82
2017-11-29T16:42:49.409Z,78.66
2017-11-29T16:45:17.249Z,78.20
2017-11-29T16:47:46.482Z,79.05
2017-11-29T16:50:14.293Z,79.18
2017-11-29T16:52:42.104Z,79.10
2017-11-29T16:55:09.803Z,79.63
2017-11-29T16:57:37.741Z,78.27
2017-11-29T17:00:05.601Z,77.24
2017-11-29T17:02:33.556Z,78.89
2017-11-29T17:05:01.485Z,79.26
2017-11-29T17:07:29.404Z,80.95
2017-11-29T17:09:57.025Z,80.33
2017-11-29T17:12:24.499Z,80.51
2017-11-29T17:14:52.591Z,80.76
2017-11-29T17:17:20.822Z,81.28
2017-11-29T17:19:48.971Z,80.41
2017-11-29T17:22:16.814Z,79.10
2017-11-29T17:24:44.657Z,79.81
2017-11-29T17:27:12.388Z,78.72
2017-11-29T17:29:51.974Z,79.51
2017-11-29T17:32:19.943Z,78.22
2017-11-29T17:34:47.824Z,79.33
2017-11-29T17:37:15.279Z,79.77
2017-11-29T17:39:42.744Z,79.94
2017-11-29T17:42:10.191Z,79.83
2017-11-29T17:44:37.709Z,79.48
2017-11-29T17:47:05.144Z,79.67
2017-11-29T17:49:32.691Z,79.96
2017-11-29T17:52:00.157Z,79.55
2017-11-29T17:54:27.597Z,79.69
2017-11-29T17:56:55.132Z,80.51
2017-11-29T17:59:22.628Z,80.71
2017-11-29T18:01:50.648Z,80.59
2017-11-29T18:04:18.880Z,81.22
2017-11-29T18:06:47.007Z,81.92
2017-11-29T18:09:14.496Z,81.32
2017-11-29T18:11:41.956Z,81.39
2017-11-29T18:14:09.399Z,81.82
2017-11-29T18:16:36.874Z,81.69
2017-11-29T18:19:04.370Z,82.03
2017-11-29T18:21:32.931Z,81.50
2017-11-29T18:24:00.654Z,81.75
2017-11-29T18:26:28.294Z,82.46
2017-11-29T18:28:55.772Z,82.43
2017-11-29T18:31:23.226Z,82.59
2017-11-29T18:33:50.693Z,82.54
2017-11-29T18:36:18.156Z,82.05
2017-11-29T18:38:45.612Z,81.89
2017-11-29T18:41:13.075Z,82.38
2017-11-29T18:43:40.548Z,82.09
2017-11-29T18:46:07.994Z,82.38
2017-11-29T18:48:35.468Z,82.97
2017-11-29T18:51:02.916Z,82.60
2017-11-29T18:53:31.454Z,83.30
2017-11-29T18:56:00.413Z,83.27
2017-11-29T18:58:27.920Z,83.60
2017-11-29T19:00:55.388Z,83.83
2017-11-29T19:06:15.966Z,84.90
2017-11-29T19:08:43.445Z,84.56
2017-11-29T19:11:10.904Z,84.16
2017-11-29T19:13:38.386Z,84.86
2017-11-29T19:16:05.842Z,85.58
2017-11-29T19:18:33.424Z,86.18
2017-11-29T19:21:00.958Z,86.77
2017-11-29T19:23:28.458Z,86.17
2017-11-29T19:25:55.901Z,85.25
2017-11-29T19:28:23.420Z,86.16
2017-11-29T19:30:50.896Z,87.02
2017-11-29T19:33:18.349Z,87.59
2017-11-29T19:35:45.828Z,87.94
2017-11-29T19:38:13.344Z,88.42
2017-11-29T19:40:40.820Z,86.93
2017-11-29T19:43:08.280Z,88.17
2017-11-29T19:45:35.808Z,88.37
2017-11-29T19:48:03.287Z,88.63
2017-11-29T19:50:30.756Z,89.24
2017-11-29T19:52:58.224Z,89.59
2017-11-29T19:55:25.727Z,88.91
2017-11-29T19:57:53.194Z,89.09
2017-11-29T20:00:20.776Z,88.96
2017-11-29T20:02:48.225Z,90.05
2017-11-29T20:05:15.687Z,89.21
2017-11-29T20:07:43.263Z,89.19
2017-11-29T20:10:10.727Z,88.94
2017-11-29T20:12:38.227Z,89.02
2017-11-29T20:15:05.691Z,89.20
2017-11-29T20:17:33.175Z,89.74
2017-11-29T20:20:00.633Z,89.50
2017-11-29T20:22:28.114Z,89.82
2017-11-29T20:24:55.574Z,89.53
2017-11-29T20:27:23.048Z,90.20
2017-11-29T20:29:50.511Z,89.53
2017-11-29T20:32:18.034Z,89.98
2017-11-29T20:34:45.522Z,90.14
2017-11-29T20:37:13.045Z,89.92
2017-11-29T20:39:40.520Z,90.04
2017-11-29T20:42:07.973Z,90.12
2017-11-29T20:44:35.455Z,90.03
2017-11-29T20:47:02.918Z,89.88
2017-11-29T20:49:30.408Z,89.62
2017-11-29T20:51:57.964Z,88.91
2017-11-29T20:54:25.446Z,89.25
2017-11-29T20:56:52.915Z,89.73
2017-11-29T20:59:20.450Z,89.94
2017-11-29T21:01:47.927Z,89.37
2017-11-29T21:04:15.463Z,89.72
2017-11-29T21:06:42.916Z,89.42
2017-11-29T21:09:10.467Z,89.95
2017-11-29T21:11:37.973Z,89.07
2017-11-29T21:14:05.494Z,89.37
2017-11-29T21:16:32.967Z,89.40
2017-11-29T21:19:00.487Z,89.47
2017-11-29T21:21:27.941Z,89.14
2017-11-29T21:23:55.431Z,89.60
2017-11-29T21:26:22.922Z,89.58
2017-11-29T21:28:50.396Z,90.13
2017-11-29T21:31:17.886Z,89.98
2017-11-29T21:33:48.797Z,89.67
2017-11-29T21:36:16.276Z,89.85
2017-11-29T21:38:43.757Z,89.98
2017-11-29T21:41:11.342Z,89.21
2017-11-29T21:43:38.815Z,89.95
2017-11-29T21:46:06.306Z,90.29
2017-11-29T21:48:33.764Z,90.78
2017-11-29T21:51:01.233Z,90.68
2017-11-29T21:53:28.691Z,90.86
2017-11-29T21:55:56.164Z,92.02
2017-11-29T21:58:23.624Z,90.40
2017-11-29T22:00:51.129Z,89.53
2017-11-29T22:03:18.591Z,90.18
2017-11-29T22:05:46.069Z,90.33
2017-11-29T22:08:13.579Z,90.01
2017-11-29T22:10:41.037Z,89.96
2017-11-29T22:13:08.542Z,89.68
2017-11-29T22:15:36.042Z,90.42
2017-11-29T22:18:03.559Z,89.67
2017-11-29T22:20:31.043Z,89.85
2017-11-29T22:22:58.518Z,88.38
2017-11-29T22:25:25.985Z,89.40
2017-11-29T22:27:53.519Z,90.36
2017-11-29T22:30:21.047Z,88.21
2017-11-29T22:32:48.547Z,90.68
2017-11-29T22:35:16.064Z,90.33
2017-11-29T22:37:43.617Z,90.56
2017-11-29T22:40:11.118Z,90.41
2017-11-29T22:42:38.631Z,90.93
2017-11-29T22:45:06.112Z,90.70
2017-11-29T22:47:33.568Z,90.72
2017-11-29T22:50:01.046Z,90.44
2017-11-29T22:52:28.508Z,90.71
2017-11-29T22:54:56.005Z,91.08
2017-11-29T22:57:23.460Z,91.56
2017-11-29T22:59:50.952Z,91.35
2017-11-29T23:02:18.424Z,91.22
2017-11-29T23:04:45.938Z,91.08
2017-11-29T23:07:13.405Z,91.05
2017-11-29T23:09:40.966Z,91.58
2017-11-29T23:12:08.548Z,90.62
2017-11-29T23:14:36.084Z,90.13
2017-11-29T23:17:03.575Z,89.89
2017-11-29T23:19:31.043Z,90.01
2017-11-29T23:21:58.555Z,90.16
2017-11-29T23:24:26.099Z,89.86
2017-11-29T23:26:53.566Z,89.57
2017-11-29T23:29:21.042Z,89.84
2017-11-29T23:31:48.529Z,89.15
2017-11-29T23:34:16.011Z,90.81
2017-11-29T23:36:43.473Z,90.44
2017-11-29T23:39:10.955Z,90.48
2017-11-29T23:41:38.437Z,90.75
2017-11-29T23:44:05.922Z,90.25
2017-11-29T23:46:33.429Z,88.72
2017-11-29T23:49:00.982Z,89.22
2017-11-29T23:51:28.449Z,88.78
2017-11-29T23:53:55.987Z,88.84
2017-11-29T23:56:23.478Z,88.05
2017-11-29T23:58:51.003Z,88.00
