createdAt,value
2023-01-22T00:01:57.075Z,59.33
2023-01-22T00:04:25.868Z,58.40
2023-01-22T00:06:54.586Z,59.35
2023-01-22T00:09:23.455Z,57.20
2023-01-22T00:11:52.881Z,57.92
2023-01-22T00:14:21.724Z,55.30
2023-01-22T00:16:50.384Z,60.50
2023-01-22T00:19:19.083Z,56.92
2023-01-22T00:21:47.838Z,58.00
2023-01-22T00:24:16.656Z,64.80
2023-01-22T00:26:45.604Z,70.00
2023-01-22T00:29:14.745Z,74.97
2023-01-22T00:31:43.537Z,71.78
2023-01-22T00:34:12.411Z,76.10
2023-01-22T00:36:42.847Z,70.53
2023-01-22T00:39:11.940Z,67.80
2023-01-22T00:41:41.154Z,65.68
2023-01-22T00:44:09.876Z,69.32
2023-01-22T00:46:38.545Z,68.75
2023-01-22T00:49:07.326Z,65.68
2023-01-22T00:51:37.731Z,66.93
2023-01-22T00:54:06.655Z,67.50
2023-01-22T00:56:35.467Z,66.03
2023-01-22T00:59:11.106Z,67.30
2023-01-22T01:01:40.470Z,69.78
2023-01-22T01:04:09.253Z,70.22
2023-01-22T01:06:44.581Z,72.32
2023-01-22T01:09:13.676Z,78.85
2023-01-22T01:11:42.522Z,81.03
2023-01-22T01:14:11.231Z,86.68
2023-01-22T01:16:39.885Z,87.35
2023-01-22T01:19:11.101Z,82.80
2023-01-22T01:21:40.169Z,92.53
2023-01-22T01:24:10.614Z,92.20
2023-01-22T01:26:40.816Z,91.13
2023-01-22T01:29:11.846Z,89.22
2023-01-22T01:31:40.949Z,84.15
2023-01-22T01:34:09.795Z,77.68
2023-01-22T01:36:48.840Z,75.82
2023-01-22T01:39:18.577Z,77.78
2023-01-22T01:41:47.406Z,71.90
2023-01-22T01:44:19.729Z,71.03
2023-01-22T01:47:11.300Z,67.95
2023-01-22T01:49:45.939Z,69.82
2023-01-22T01:52:16.089Z,72.63
2023-01-22T01:54:51.338Z,70.07
2023-01-22T01:57:26.643Z,70.25
2023-01-22T01:59:56.157Z,78.38
2023-01-22T02:02:25.456Z,68.40
2023-01-22T02:04:54.812Z,70.15
2023-01-22T02:07:23.741Z,74.18
2023-01-22T02:09:52.718Z,73.45
2023-01-22T02:12:21.548Z,77.20
2023-01-22T02:14:51.178Z,71.80
2023-01-22T02:17:23.609Z,71.13
2023-01-22T02:19:52.298Z,74.63
2023-01-22T02:22:32.265Z,70.70
2023-01-22T02:25:01.582Z,73.97
2023-01-22T02:27:30.384Z,76.80
2023-01-22T02:29:59.278Z,81.68
2023-01-22T02:32:29.782Z,81.88
2023-01-22T02:34:58.527Z,80.05
2023-01-22T02:37:27.287Z,77.45
2023-01-22T02:39:56.068Z,76.53
2023-01-22T02:42:24.892Z,70.00
2023-01-22T02:44:54.439Z,67.22
2023-01-22T02:47:23.212Z,71.18
2023-01-22T02:49:51.839Z,72.70
2023-01-22T02:52:20.484Z,75.88
2023-01-22T02:54:49.353Z,67.32
2023-01-22T02:57:18.021Z,64.13
2023-01-22T02:59:46.842Z,72.32
2023-01-22T03:02:15.531Z,74.95
2023-01-22T03:04:44.220Z,70.53
2023-01-22T03:07:12.937Z,65.72
2023-01-22T03:09:41.647Z,63.50
2023-01-22T03:12:10.404Z,66.72
2023-01-22T03:14:58.793Z,73.30
2023-01-22T03:17:47.035Z,74.55
2023-01-22T03:20:35.368Z,53.40
2023-01-22T03:23:04.129Z,54.22
2023-01-22T03:25:32.737Z,55.65
2023-01-22T03:28:20.223Z,56.33
2023-01-22T03:30:48.950Z,50.25
2023-01-22T03:33:17.620Z,48.53
2023-01-22T03:35:46.413Z,51.70
2023-01-22T03:38:15.128Z,43.75
2023-01-22T03:40:43.876Z,35.47
2023-01-22T03:43:12.581Z,38.30
2023-01-22T03:45:41.314Z,38.38
2023-01-22T03:48:09.944Z,34.13
2023-01-22T03:50:38.526Z,36.58
2023-01-22T03:53:07.454Z,29.02
2023-01-22T03:55:36.226Z,30.08
2023-01-22T03:58:04.970Z,31.38
2023-01-22T04:00:33.583Z,29.02
2023-01-22T04:03:02.271Z,28.15
2023-01-22T04:05:30.901Z,25.45
2023-01-22T04:07:59.532Z,25.77
2023-01-22T04:10:29.242Z,27.33
2023-01-22T04:12:57.973Z,25.58
2023-01-22T04:15:26.649Z,27.15
2023-01-22T04:17:55.317Z,28.15
2023-01-22T04:20:24.026Z,30.65
2023-01-22T04:22:53.043Z,29.55
2023-01-22T04:25:21.709Z,30.75
2023-01-22T04:27:50.339Z,30.33
2023-01-22T04:30:19.527Z,31.05
2023-01-22T04:32:48.445Z,31.58
2023-01-22T04:35:17.190Z,31.42
2023-01-22T04:37:45.823Z,31.83
2023-01-22T04:40:16.880Z,34.38
2023-01-22T04:42:45.810Z,34.15
2023-01-22T04:45:15.023Z,30.85
2023-01-22T04:47:46.113Z,33.33
2023-01-22T04:50:20.367Z,34.70
2023-01-22T04:52:51.657Z,35.30
2023-01-22T04:55:20.681Z,36.85
2023-01-22T04:57:49.632Z,40.20
2023-01-22T05:00:19.385Z,39.33
2023-01-22T05:02:49.053Z,33.38
2023-01-22T05:05:17.894Z,34.42
2023-01-22T05:07:46.722Z,34.90
2023-01-22T05:10:15.495Z,35.42
2023-01-22T05:12:44.163Z,32.65
2023-01-22T05:15:23.551Z,31.23
2023-01-22T05:17:54.235Z,31.08
2023-01-22T05:20:22.982Z,26.35
2023-01-22T05:22:51.657Z,25.13
2023-01-22T05:25:20.354Z,29.15
2023-01-22T05:27:48.948Z,25.73
2023-01-22T05:30:18.297Z,27.27
2023-01-22T05:32:47.196Z,24.45
2023-01-22T05:35:16.279Z,26.90
2023-01-22T05:37:44.886Z,22.50
2023-01-22T05:40:14.132Z,22.45
2023-01-22T05:42:42.761Z,25.77
2023-01-22T05:45:11.805Z,23.70
2023-01-22T05:47:40.486Z,24.80
2023-01-22T05:50:10.897Z,24.95
2023-01-22T05:52:39.607Z,22.25
2023-01-22T05:55:08.714Z,24.08
2023-01-22T05:57:37.868Z,21.80
2023-01-22T06:00:09.225Z,21.10
2023-01-22T06:02:37.928Z,19.60
2023-01-22T06:05:07.134Z,19.63
2023-01-22T06:07:35.808Z,19.77
2023-01-22T06:10:07.415Z,17.63
2023-01-22T06:12:36.246Z,19.45
2023-01-22T06:15:05.184Z,19.45
2023-01-22T06:17:33.887Z,19.30
2023-01-22T06:20:02.649Z,20.95
2023-01-22T06:22:31.306Z,17.23
2023-01-22T06:25:00.003Z,18.88
2023-01-22T06:27:28.820Z,19.80
2023-01-22T06:29:57.535Z,17.08
2023-01-22T06:32:26.338Z,17.77
2023-01-22T06:34:55.075Z,20.45
2023-01-22T06:37:23.956Z,21.35
2023-01-22T06:39:52.865Z,19.08
2023-01-22T06:42:21.709Z,15.55
2023-01-22T06:44:52.971Z,16.25
2023-01-22T06:47:21.711Z,17.17
2023-01-22T06:49:50.479Z,21.38
2023-01-22T06:52:19.188Z,18.08
2023-01-22T06:54:47.945Z,15.88
2023-01-22T06:57:16.597Z,16.42
2023-01-22T06:59:45.204Z,14.18
2023-01-22T07:02:19.312Z,14.30
2023-01-22T07:04:48.342Z,15.75
2023-01-22T07:07:17.036Z,14.77
2023-01-22T07:09:45.751Z,15.70
2023-01-22T07:12:14.455Z,15.05
2023-01-22T07:14:43.077Z,14.90
2023-01-22T07:17:12.091Z,16.42
2023-01-22T07:19:40.875Z,16.05
2023-01-22T07:22:09.644Z,13.73
2023-01-22T07:24:38.312Z,13.63
2023-01-22T07:27:07.006Z,14.23
2023-01-22T07:29:40.706Z,14.82
2023-01-22T07:32:09.364Z,12.85
2023-01-22T07:34:38.469Z,14.20
2023-01-22T07:37:07.111Z,14.05
2023-01-22T07:39:36.717Z,15.07
2023-01-22T07:42:05.502Z,15.75
2023-01-22T07:44:34.432Z,17.27
2023-01-22T07:47:03.355Z,13.80
2023-01-22T07:49:32.056Z,16.08
2023-01-22T07:52:00.736Z,15.38
2023-01-22T07:54:29.464Z,14.75
2023-01-22T07:56:58.143Z,17.75
2023-01-22T07:59:26.787Z,19.83
2023-01-22T08:01:56.908Z,15.73
2023-01-22T08:04:26.481Z,16.48
2023-01-22T08:06:55.205Z,19.27
2023-01-22T08:09:26.632Z,17.05
2023-01-22T08:11:55.759Z,19.02
2023-01-22T08:14:24.504Z,19.25
2023-01-22T08:16:53.077Z,15.95
2023-01-22T08:19:22.053Z,16.70
2023-01-22T08:21:50.803Z,20.00
2023-01-22T08:24:19.487Z,19.27
2023-01-22T08:26:48.449Z,22.45
2023-01-22T08:29:17.248Z,21.02
2023-01-22T08:31:46.104Z,21.90
2023-01-22T08:34:14.946Z,18.77
2023-01-22T08:36:43.583Z,18.80
2023-01-22T08:39:12.447Z,24.80
2023-01-22T08:41:42.273Z,19.80
2023-01-22T08:44:14.716Z,21.77
2023-01-22T08:46:43.456Z,20.00
2023-01-22T08:49:12.155Z,19.35
2023-01-22T08:51:40.859Z,20.13
2023-01-22T08:54:09.665Z,19.95
2023-01-22T08:56:38.374Z,20.70
2023-01-22T08:59:07.445Z,18.70
2023-01-22T09:01:36.474Z,22.05
2023-01-22T09:04:09.009Z,20.77
2023-01-22T09:06:38.475Z,19.17
2023-01-22T09:09:08.245Z,18.02
2023-01-22T09:11:36.978Z,20.23
2023-01-22T09:14:08.683Z,19.95
2023-01-22T09:16:38.296Z,23.58
2023-01-22T09:19:07.985Z,19.90
2023-01-22T09:21:38.398Z,19.13
2023-01-22T09:24:07.815Z,17.95
2023-01-22T09:26:37.937Z,20.60
2023-01-22T09:29:07.609Z,19.63
2023-01-22T09:31:38.623Z,22.52
2023-01-22T09:34:08.150Z,20.08
2023-01-22T09:36:36.938Z,18.52
2023-01-22T09:39:05.603Z,18.83
2023-01-22T09:41:40.046Z,17.42
2023-01-22T09:44:13.123Z,18.50
2023-01-22T09:47:01.300Z,22.75
2023-01-22T09:49:38.269Z,20.20
2023-01-22T09:52:07.782Z,20.92
2023-01-22T09:54:36.461Z,18.73
2023-01-22T09:57:08.551Z,16.10
2023-01-22T09:59:46.280Z,18.85
2023-01-22T10:02:25.481Z,21.02
2023-01-22T10:04:58.969Z,18.25
2023-01-22T10:07:36.334Z,20.38
2023-01-22T10:10:22.253Z,19.88
2023-01-22T10:13:08.833Z,19.15
2023-01-22T10:15:37.628Z,19.85
2023-01-22T10:18:19.541Z,17.88
2023-01-22T10:20:48.480Z,23.88
2023-01-22T10:23:20.904Z,18.58
2023-01-22T10:25:49.595Z,21.25
2023-01-22T10:28:26.937Z,19.90
2023-01-22T10:30:59.746Z,18.05
2023-01-22T10:35:58.387Z,20.85
2023-01-22T10:38:32.339Z,18.20
2023-01-22T10:41:04.603Z,19.42
2023-01-22T10:43:37.371Z,22.88
2023-01-22T10:46:17.052Z,22.10
2023-01-22T10:48:45.787Z,21.35
2023-01-22T10:51:18.917Z,21.48
2023-01-22T10:53:53.237Z,22.55
2023-01-22T10:56:41.406Z,21.33
2023-01-22T10:59:30.590Z,26.52
2023-01-22T11:02:02.108Z,25.23
2023-01-22T11:04:34.499Z,24.20
2023-01-22T11:07:25.479Z,28.05
2023-01-22T11:09:55.156Z,27.23
2023-01-22T11:12:46.459Z,25.05
2023-01-22T11:15:41.549Z,25.85
2023-01-22T11:18:33.081Z,29.13
2023-01-22T11:21:03.996Z,33.58
2023-01-22T11:23:40.805Z,33.05
2023-01-22T11:26:36.983Z,35.70
2023-01-22T11:29:07.626Z,29.08
2023-01-22T11:31:45.692Z,37.42
2023-01-22T11:34:18.850Z,36.03
2023-01-22T11:36:59.334Z,34.97
2023-01-22T11:39:32.488Z,35.80
2023-01-22T11:42:08.590Z,31.77
2023-01-22T11:45:02.003Z,28.85
2023-01-22T11:50:24.835Z,26.33
2023-01-22T11:53:03.974Z,23.15
2023-01-22T11:55:53.126Z,24.20
2023-01-22T11:58:47.148Z,25.95
2023-01-22T12:01:36.957Z,26.88
2023-01-22T12:04:17.708Z,24.77
2023-01-22T12:07:01.086Z,27.00
2023-01-22T12:09:41.019Z,34.85
2023-01-22T12:12:26.529Z,30.23
2023-01-22T12:15:00.822Z,28.80
2023-01-22T12:17:45.885Z,30.80
2023-01-22T12:20:30.343Z,36.28
2023-01-22T12:23:03.548Z,32.85
2023-01-22T12:25:52.379Z,30.42
2023-01-22T12:28:26.003Z,30.00
2023-01-22T12:31:01.366Z,32.83
2023-01-22T12:33:35.847Z,35.38
2023-01-22T12:36:06.746Z,34.17
2023-01-22T12:38:59.279Z,29.23
2023-01-22T12:42:07.278Z,31.37
2023-01-22T12:45:01.255Z,29.25
2023-01-22T12:47:53.248Z,30.10
2023-01-22T12:50:24.943Z,30.48
2023-01-22T12:53:02.727Z,30.48
2023-01-22T12:55:39.351Z,28.98
2023-01-22T12:58:23.312Z,26.45
2023-01-22T13:01:06.877Z,29.17
2023-01-22T13:03:36.618Z,31.67
2023-01-22T13:06:19.504Z,32.40
2023-01-22T13:08:48.648Z,24.58
2023-01-22T13:11:39.195Z,31.88
2023-01-22T13:14:35.693Z,28.75
2023-01-22T13:17:17.252Z,29.27
2023-01-22T13:19:47.615Z,32.13
2023-01-22T13:22:21.074Z,29.02
2023-01-22T13:24:57.888Z,29.05
2023-01-22T13:27:32.223Z,31.95
2023-01-22T13:30:16.408Z,34.10
2023-01-22T13:32:45.348Z,38.83
2023-01-22T13:35:16.853Z,34.20
2023-01-22T13:40:25.217Z,34.83
2023-01-22T13:42:55.353Z,34.55
2023-01-22T13:45:28.920Z,33.60
2023-01-22T13:48:02.503Z,33.35
2023-01-22T13:50:34.262Z,32.90
2023-01-22T13:53:04.595Z,36.67
2023-01-22T13:55:35.219Z,40.65
2023-01-22T13:58:06.299Z,39.50
2023-01-22T14:00:37.755Z,44.25
2023-01-22T14:03:23.167Z,38.75
2023-01-22T14:05:52.130Z,34.08
2023-01-22T14:08:21.015Z,32.95
2023-01-22T14:10:59.768Z,33.35
2023-01-22T14:13:28.630Z,33.22
2023-01-22T14:16:03.249Z,34.85
2023-01-22T14:18:32.025Z,33.65
2023-01-22T14:21:01.209Z,32.33
2023-01-22T14:23:31.256Z,33.65
2023-01-22T14:26:04.511Z,40.15
2023-01-22T14:28:35.232Z,38.63
2023-01-22T14:31:04.332Z,49.53
2023-01-22T14:33:35.958Z,50.67
2023-01-22T14:36:04.903Z,51.90
2023-01-22T14:38:34.031Z,49.90
2023-01-22T14:41:06.470Z,51.58
2023-01-22T14:43:36.845Z,50.67
2023-01-22T14:46:09.188Z,46.03
2023-01-22T14:48:38.127Z,49.28
2023-01-22T14:51:11.890Z,53.45
2023-01-22T14:53:41.232Z,49.40
2023-01-22T14:56:10.474Z,41.10
2023-01-22T14:58:39.456Z,39.65
2023-01-22T15:01:24.429Z,39.95
2023-01-22T15:03:54.488Z,40.22
2023-01-22T15:06:25.085Z,39.58
2023-01-22T15:08:53.919Z,42.75
2023-01-22T15:11:22.747Z,45.35
2023-01-22T15:13:53.835Z,45.50
2023-01-22T15:16:22.923Z,52.03
2023-01-22T15:18:56.886Z,53.45
2023-01-22T15:21:25.895Z,50.05
2023-01-22T15:23:54.859Z,52.70
2023-01-22T15:26:28.787Z,50.90
2023-01-22T15:28:57.664Z,53.08
2023-01-22T15:31:26.582Z,54.90
2023-01-22T15:33:55.750Z,49.55
2023-01-22T15:36:27.344Z,45.08
2023-01-22T15:38:56.251Z,51.08
2023-01-22T15:41:26.862Z,47.90
2023-01-22T15:43:58.085Z,51.70
2023-01-22T15:46:28.581Z,55.00
2023-01-22T15:48:58.403Z,47.70
2023-01-22T15:51:28.416Z,43.95
2023-01-22T15:54:00.124Z,49.63
2023-01-22T15:56:31.214Z,47.33
2023-01-22T15:59:00.573Z,53.42
2023-01-22T16:01:30.194Z,51.38
2023-01-22T16:03:59.500Z,44.25
2023-01-22T16:06:31.551Z,45.42
2023-01-22T16:09:01.957Z,48.92
2023-01-22T16:11:32.027Z,46.67
2023-01-22T16:14:01.305Z,45.40
2023-01-22T16:16:36.123Z,48.30
2023-01-22T16:19:07.097Z,43.20
2023-01-22T16:21:36.904Z,44.65
2023-01-22T16:24:06.387Z,46.67
2023-01-22T16:26:36.457Z,43.63
2023-01-22T16:29:07.477Z,40.92
2023-01-22T16:31:38.408Z,45.75
2023-01-22T16:34:14.677Z,39.58
2023-01-22T16:36:44.411Z,42.88
2023-01-22T16:39:24.210Z,42.25
2023-01-22T16:41:54.818Z,42.13
2023-01-22T16:44:28.455Z,39.95
2023-01-22T16:47:01.004Z,42.08
2023-01-22T16:49:33.147Z,39.25
2023-01-22T16:52:21.583Z,39.33
2023-01-22T16:54:51.398Z,44.42
2023-01-22T16:57:21.280Z,40.10
2023-01-22T17:03:38.030Z,43.65
2023-01-22T17:06:07.237Z,40.58
2023-01-22T17:08:36.104Z,39.38
2023-01-22T17:11:07.225Z,36.10
2023-01-22T17:13:36.137Z,36.88
2023-01-22T17:16:09.123Z,40.53
2023-01-22T17:18:40.400Z,39.20
2023-01-22T17:21:11.673Z,40.95
2023-01-22T17:23:40.524Z,39.67
2023-01-22T17:26:12.799Z,37.00
2023-01-22T17:28:42.406Z,46.08
2023-01-22T17:31:19.147Z,43.28
2023-01-22T17:33:48.067Z,42.40
2023-01-22T17:36:22.232Z,42.85
2023-01-22T17:38:51.462Z,44.72
2023-01-22T17:41:22.164Z,40.78
2023-01-22T17:43:56.729Z,40.47
2023-01-22T17:46:28.345Z,41.35
2023-01-22T17:48:57.687Z,42.88
2023-01-22T17:51:29.288Z,52.72
2023-01-22T17:54:00.421Z,46.03
2023-01-22T17:56:33.606Z,47.85
2023-01-22T17:59:04.524Z,53.67
2023-01-22T18:01:34.767Z,55.65
2023-01-22T18:04:06.695Z,54.85
2023-01-22T18:06:37.037Z,59.35
2023-01-22T18:09:09.692Z,55.20
2023-01-22T18:11:39.517Z,55.70
2023-01-22T18:14:13.659Z,50.83
2023-01-22T18:16:48.656Z,52.28
2023-01-22T18:19:19.656Z,57.58
2023-01-22T18:21:48.548Z,56.25
2023-01-22T18:24:19.014Z,61.10
2023-01-22T18:26:47.755Z,63.13
2023-01-22T18:29:16.770Z,58.42
2023-01-22T18:31:46.069Z,58.17
2023-01-22T18:34:16.347Z,57.60
2023-01-22T18:36:45.329Z,55.00
2023-01-22T18:39:17.434Z,51.35
2023-01-22T18:41:48.081Z,53.08
2023-01-22T18:44:19.762Z,55.40
2023-01-22T18:46:52.681Z,54.95
2023-01-22T18:49:21.518Z,57.30
2023-01-22T18:51:50.626Z,51.03
2023-01-22T18:54:19.806Z,57.95
2023-01-22T18:56:49.116Z,59.10
2023-01-22T18:59:18.513Z,57.03
2023-01-22T19:01:52.642Z,60.40
2023-01-22T19:04:22.869Z,55.22
2023-01-22T19:06:53.595Z,59.03
2023-01-22T19:09:22.805Z,53.42
2023-01-22T19:11:53.288Z,52.55
2023-01-22T19:14:22.882Z,53.30
2023-01-22T19:16:54.390Z,57.95
2023-01-22T19:19:24.043Z,56.70
2023-01-22T19:21:55.872Z,49.83
2023-01-22T19:24:27.744Z,55.40
2023-01-22T19:26:58.127Z,55.25
2023-01-22T19:29:27.458Z,63.92
2023-01-22T19:31:57.878Z,58.08
2023-01-22T19:34:27.286Z,54.40
2023-01-22T19:37:02.211Z,56.25
2023-01-22T19:39:31.821Z,61.00
2023-01-22T19:42:03.052Z,61.17
2023-01-22T19:44:33.007Z,61.30
2023-01-22T19:47:02.898Z,66.07
2023-01-22T19:49:31.662Z,63.45
2023-01-22T19:52:00.619Z,57.25
2023-01-22T19:54:29.400Z,66.18
2023-01-22T19:56:58.055Z,58.22
2023-01-22T19:59:26.863Z,59.05
2023-01-22T20:01:55.773Z,59.05
2023-01-22T20:04:29.650Z,57.58
2023-01-22T20:07:01.664Z,52.33
2023-01-22T20:09:32.195Z,56.42
2023-01-22T20:12:02.266Z,59.33
2023-01-22T20:14:33.446Z,60.22
2023-01-22T20:17:04.134Z,59.40
2023-01-22T20:19:33.384Z,56.35
2023-01-22T20:22:05.348Z,59.47
2023-01-22T20:24:34.824Z,57.63
2023-01-22T20:27:03.587Z,55.85
2023-01-22T20:29:32.388Z,62.55
2023-01-22T20:32:01.258Z,55.20
2023-01-22T20:34:30.037Z,55.95
2023-01-22T20:36:58.754Z,57.22
2023-01-22T20:39:27.460Z,56.65
2023-01-22T20:41:56.765Z,55.30
2023-01-22T20:44:25.785Z,59.00
2023-01-22T20:46:54.425Z,60.88
2023-01-22T20:49:23.160Z,58.20
2023-01-22T20:51:51.875Z,60.30
2023-01-22T20:54:20.917Z,56.58
2023-01-22T20:56:51.314Z,60.13
2023-01-22T20:59:20.749Z,56.50
2023-01-22T21:01:49.550Z,58.90
2023-01-22T21:04:19.907Z,54.85
2023-01-22T21:06:49.145Z,56.78
2023-01-22T21:09:17.865Z,55.30
2023-01-22T21:11:46.753Z,56.58
2023-01-22T21:14:22.028Z,52.60
2023-01-22T21:16:50.799Z,60.10
2023-01-22T21:19:24.567Z,68.15
2023-01-22T21:21:54.180Z,60.13
2023-01-22T21:24:23.234Z,63.65
2023-01-22T21:26:52.152Z,63.85
2023-01-22T21:29:23.354Z,57.15
2023-01-22T21:31:53.987Z,57.25
2023-01-22T21:34:26.682Z,55.85
2023-01-22T21:36:56.539Z,54.72
2023-01-22T21:39:29.213Z,54.17
2023-01-22T21:42:18.530Z,54.72
2023-01-22T21:45:06.925Z,55.17
2023-01-22T21:47:35.711Z,51.97
2023-01-22T21:50:04.364Z,53.97
2023-01-22T21:52:33.177Z,58.10
2023-01-22T21:55:01.961Z,58.15
2023-01-22T21:57:30.680Z,59.90
2023-01-22T22:00:02.389Z,58.00
2023-01-22T22:02:31.154Z,61.38
2023-01-22T22:05:00.911Z,61.30
2023-01-22T22:07:32.434Z,63.15
2023-01-22T22:10:01.146Z,61.58
2023-01-22T22:12:32.389Z,67.35
2023-01-22T22:15:01.147Z,63.60
2023-01-22T22:17:29.895Z,66.10
2023-01-22T22:19:59.013Z,73.82
2023-01-22T22:22:27.669Z,74.55
2023-01-22T22:24:56.433Z,75.78
2023-01-22T22:27:27.689Z,79.65
2023-01-22T22:29:56.717Z,84.85
2023-01-22T22:32:27.385Z,87.90
2023-01-22T22:34:56.068Z,92.10
2023-01-22T22:37:24.873Z,96.30
2023-01-22T22:39:53.971Z,81.13
2023-01-22T22:42:22.676Z,81.15
2023-01-22T22:44:51.444Z,83.10
2023-01-22T22:47:20.208Z,88.38
2023-01-22T22:49:48.891Z,89.28
2023-01-22T22:52:17.615Z,88.88
2023-01-22T22:54:46.430Z,81.05
2023-01-22T22:57:16.857Z,86.03
2023-01-22T22:59:45.610Z,89.53
2023-01-22T23:02:14.450Z,103.88
2023-01-22T23:04:43.776Z,100.55
2023-01-22T23:07:12.510Z,111.22
2023-01-22T23:09:41.275Z,92.63
2023-01-22T23:12:10.775Z,88.13
2023-01-22T23:14:39.602Z,94.18
2023-01-22T23:17:08.369Z,120.72
2023-01-22T23:19:37.010Z,82.05
2023-01-22T23:22:05.778Z,73.53
2023-01-22T23:24:34.515Z,78.15
2023-01-22T23:27:03.206Z,79.15
2023-01-22T23:29:32.024Z,74.95
2023-01-22T23:32:00.603Z,74.18
2023-01-22T23:34:29.369Z,72.95
2023-01-22T23:36:58.127Z,75.32
2023-01-22T23:39:26.787Z,81.22
2023-01-22T23:41:55.497Z,159.57
2023-01-22T23:44:24.322Z,139.88
2023-01-22T23:46:53.052Z,96.35
2023-01-22T23:49:21.797Z,85.57
2023-01-22T23:51:50.562Z,94.97
2023-01-22T23:54:19.362Z,106.93
2023-01-22T23:56:48.044Z,90.85
2023-01-22T23:59:16.698Z,88.00
