createdAt,value
2022-11-17T00:03:31.643Z,0.93
2022-11-17T00:08:36.755Z,1.57
2022-11-17T00:13:57.759Z,1.10
2022-11-17T00:19:20.866Z,1.10
2022-11-17T00:24:25.808Z,1.30
2022-11-17T00:29:29.644Z,1.10
2022-11-17T00:34:33.141Z,1.00
2022-11-17T00:39:38.054Z,0.80
2022-11-17T00:44:41.684Z,0.90
2022-11-17T00:49:45.202Z,1.27
2022-11-17T00:54:50.122Z,0.80
2022-11-17T00:59:53.765Z,1.00
2022-11-17T01:04:57.385Z,0.83
2022-11-17T01:10:02.314Z,0.80
2022-11-17T01:15:06.247Z,0.90
2022-11-17T01:20:11.069Z,1.30
2022-11-17T01:25:16.013Z,1.00
2022-11-17T01:30:19.606Z,0.80
2022-11-17T01:35:23.126Z,0.93
2022-11-17T01:40:27.982Z,1.00
2022-11-17T01:45:31.668Z,0.90
2022-11-17T01:50:39.094Z,0.80
2022-11-17T01:55:47.196Z,1.00
2022-11-17T02:00:50.878Z,1.13
2022-11-17T02:05:59.484Z,1.30
2022-11-17T02:11:07.214Z,1.03
2022-11-17T02:16:13.670Z,1.03
2022-11-17T02:21:40.520Z,0.97
2022-11-17T02:27:25.995Z,1.00
2022-11-17T02:32:37.690Z,1.20
2022-11-17T02:37:51.287Z,0.93
2022-11-17T02:43:17.079Z,1.20
2022-11-17T02:48:27.452Z,1.17
2022-11-17T02:53:31.894Z,0.97
2022-11-17T02:58:35.544Z,1.20
2022-11-17T03:03:52.986Z,0.90
2022-11-17T03:09:05.905Z,1.10
2022-11-17T03:14:14.668Z,0.97
2022-11-17T03:19:24.037Z,1.10
2022-11-17T03:24:31.228Z,1.10
2022-11-17T03:29:38.930Z,1.13
2022-11-17T03:34:49.784Z,0.90
2022-11-17T03:39:56.359Z,0.87
2022-11-17T03:45:06.312Z,0.80
2022-11-17T03:50:16.111Z,0.70
2022-11-17T03:55:19.834Z,0.97
2022-11-17T04:00:23.651Z,0.97
2022-11-17T04:05:28.796Z,0.90
2022-11-17T04:10:52.341Z,1.20
2022-11-17T04:15:59.156Z,0.97
2022-11-17T04:21:04.390Z,0.93
2022-11-17T04:26:25.306Z,0.90
2022-11-17T04:31:30.702Z,0.73
2022-11-17T04:36:40.565Z,0.70
2022-11-17T04:41:57.375Z,0.70
2022-11-17T04:47:03.016Z,0.83
2022-11-17T04:52:08.024Z,0.50
2022-11-17T04:57:11.613Z,0.70
2022-11-17T05:02:15.184Z,0.70
2022-11-17T05:07:20.280Z,0.80
2022-11-17T05:12:41.451Z,0.80
2022-11-17T05:17:45.056Z,0.73
2022-11-17T05:23:08.789Z,0.60
2022-11-17T05:28:12.832Z,0.90
2022-11-17T05:33:16.399Z,0.80
2022-11-17T05:38:21.238Z,1.03
2022-11-17T05:43:24.906Z,0.70
2022-11-17T05:48:28.526Z,0.50
2022-11-17T05:53:34.091Z,0.93
2022-11-17T05:58:41.563Z,0.80
2022-11-17T06:03:48.760Z,0.80
2022-11-17T06:08:53.992Z,0.70
2022-11-17T06:13:57.494Z,0.90
2022-11-17T06:19:05.895Z,0.70
2022-11-17T06:24:11.224Z,0.70
2022-11-17T06:29:15.911Z,0.80
2022-11-17T06:34:19.436Z,0.80
2022-11-17T06:39:24.316Z,0.70
2022-11-17T06:44:27.819Z,0.73
2022-11-17T06:49:31.284Z,0.80
2022-11-17T06:54:36.239Z,0.50
2022-11-17T06:59:39.761Z,0.47
2022-11-17T07:04:43.254Z,0.60
2022-11-17T07:09:48.123Z,0.90
2022-11-17T07:14:51.627Z,0.53
2022-11-17T07:19:55.528Z,0.77
2022-11-17T07:25:00.437Z,0.80
2022-11-17T07:30:05.216Z,0.30
2022-11-17T07:35:09.746Z,0.40
2022-11-17T07:40:15.909Z,0.30
2022-11-17T07:45:21.105Z,0.30
2022-11-17T07:50:26.316Z,0.20
2022-11-17T07:55:31.294Z,0.30
2022-11-17T08:00:34.968Z,0.30
2022-11-17T08:05:43.430Z,0.30
2022-11-17T08:10:48.785Z,0.40
2022-11-17T08:15:57.149Z,0.37
2022-11-17T08:21:04.373Z,0.40
2022-11-17T08:26:11.616Z,0.80
2022-11-17T08:31:15.443Z,0.70
2022-11-17T08:36:19.240Z,0.70
2022-11-17T08:41:24.620Z,0.93
2022-11-17T08:46:28.170Z,0.80
2022-11-17T08:51:31.678Z,1.13
2022-11-17T08:56:36.593Z,0.47
2022-11-17T09:01:40.772Z,0.40
2022-11-17T09:06:44.414Z,2.20
2022-11-17T09:11:49.620Z,0.80
2022-11-17T09:16:53.347Z,0.40
2022-11-17T09:21:57.224Z,0.40
2022-11-17T09:27:03.553Z,0.40
2022-11-17T09:32:07.129Z,0.47
2022-11-17T09:37:10.704Z,0.33
2022-11-17T09:42:17.991Z,0.60
2022-11-17T09:47:37.613Z,0.43
2022-11-17T09:52:55.223Z,0.50
2022-11-17T09:58:09.228Z,0.80
2022-11-17T10:03:19.970Z,0.80
2022-11-17T10:08:32.834Z,0.50
2022-11-17T10:13:38.488Z,0.50
2022-11-17T10:18:42.257Z,0.90
2022-11-17T10:23:54.680Z,1.00
2022-11-17T10:29:12.809Z,1.00
2022-11-17T10:34:38.790Z,0.80
2022-11-17T10:39:44.849Z,0.60
2022-11-17T10:44:53.964Z,0.80
2022-11-17T10:50:18.654Z,0.47
2022-11-17T10:55:26.515Z,0.30
2022-11-17T11:00:34.799Z,0.30
2022-11-17T11:05:38.986Z,0.20
2022-11-17T11:10:43.744Z,0.33
2022-11-17T11:15:48.810Z,0.10
2022-11-17T11:21:00.754Z,0.20
2022-11-17T11:26:17.379Z,0.20
2022-11-17T11:31:31.340Z,0.50
2022-11-17T11:36:41.467Z,0.37
2022-11-17T11:41:57.241Z,0.30
2022-11-17T11:47:11.134Z,0.27
2022-11-17T11:52:20.145Z,0.10
2022-11-17T11:57:28.022Z,0.73
2022-11-17T12:02:42.488Z,0.50
2022-11-17T12:07:50.800Z,0.30
2022-11-17T12:12:54.557Z,0.60
2022-11-17T12:18:03.732Z,0.70
2022-11-17T12:23:17.098Z,0.40
2022-11-17T12:28:39.041Z,0.80
2022-11-17T12:34:19.702Z,0.87
2022-11-17T12:39:54.137Z,0.30
2022-11-17T12:45:02.707Z,0.40
2022-11-17T12:50:42.345Z,0.30
2022-11-17T12:56:00.700Z,0.63
2022-11-17T13:01:13.525Z,0.60
2022-11-17T13:06:34.787Z,0.50
2022-11-17T13:11:39.321Z,0.60
2022-11-17T13:16:47.559Z,0.47
2022-11-17T13:21:59.568Z,0.67
2022-11-17T13:27:07.202Z,0.40
2022-11-17T13:32:20.153Z,0.50
2022-11-17T13:37:26.809Z,0.33
2022-11-17T13:42:35.509Z,0.40
2022-11-17T13:47:46.144Z,0.30
2022-11-17T13:52:55.676Z,0.30
2022-11-17T13:58:02.738Z,0.30
2022-11-17T14:03:07.205Z,0.40
2022-11-17T14:08:27.070Z,0.33
2022-11-17T14:13:33.597Z,0.27
2022-11-17T14:18:38.615Z,0.30
2022-11-17T14:23:44.706Z,0.30
2022-11-17T14:28:49.708Z,0.20
2022-11-17T14:33:53.191Z,0.30
2022-11-17T14:38:58.221Z,0.40
2022-11-17T14:44:02.033Z,0.40
2022-11-17T14:49:06.200Z,0.30
2022-11-17T14:54:12.109Z,0.40
2022-11-17T14:59:16.003Z,0.30
2022-11-17T15:09:44.742Z,0.30
2022-11-17T15:14:48.568Z,0.50
2022-11-17T15:19:52.397Z,0.53
2022-11-17T15:24:57.331Z,0.50
2022-11-17T15:30:00.982Z,0.60
2022-11-17T15:35:06.206Z,0.57
2022-11-17T15:40:17.964Z,0.50
2022-11-17T15:45:22.896Z,0.40
2022-11-17T15:50:27.222Z,0.87
2022-11-17T15:55:32.123Z,0.57
2022-11-17T16:00:35.961Z,0.60
2022-11-17T16:05:40.209Z,0.50
2022-11-17T16:10:45.099Z,0.60
2022-11-17T16:15:49.107Z,0.97
2022-11-17T16:20:53.149Z,0.60
2022-11-17T16:25:58.316Z,1.37
2022-11-17T16:31:01.891Z,1.30
2022-11-17T16:36:06.099Z,1.73
2022-11-17T16:41:11.277Z,1.20
2022-11-17T16:46:20.045Z,1.00
2022-11-17T16:51:24.719Z,1.00
2022-11-17T16:56:29.822Z,0.63
2022-11-17T17:01:34.739Z,0.60
2022-11-17T17:06:40.625Z,0.87
2022-11-17T17:11:45.637Z,0.70
2022-11-17T17:16:49.219Z,0.80
2022-11-17T17:21:52.714Z,1.00
2022-11-17T17:26:57.666Z,0.73
2022-11-17T17:32:01.495Z,0.70
2022-11-17T17:37:04.997Z,0.60
2022-11-17T17:42:09.910Z,0.73
2022-11-17T17:47:14.425Z,0.50
2022-11-17T17:52:18.024Z,0.67
2022-11-17T17:57:22.990Z,0.70
2022-11-17T18:02:29.614Z,0.90
2022-11-17T18:07:33.500Z,0.60
2022-11-17T18:12:38.684Z,0.63
2022-11-17T18:17:46.981Z,0.80
2022-11-17T18:22:50.635Z,0.90
2022-11-17T18:28:06.995Z,1.00
2022-11-17T18:33:11.199Z,0.80
2022-11-17T18:38:15.600Z,0.90
2022-11-17T18:43:25.946Z,0.90
2022-11-17T18:48:32.683Z,0.70
2022-11-17T18:53:36.308Z,1.10
2022-11-17T18:58:42.316Z,0.97
2022-11-17T19:03:47.099Z,0.90
2022-11-17T19:08:51.523Z,0.60
2022-11-17T19:13:56.517Z,0.77
2022-11-17T19:19:00.733Z,0.80
2022-11-17T19:24:05.864Z,0.70
2022-11-17T19:29:17.017Z,0.50
2022-11-17T19:34:21.152Z,0.50
2022-11-17T19:39:25.374Z,0.50
2022-11-17T19:44:30.722Z,0.53
2022-11-17T19:49:34.644Z,1.07
2022-11-17T19:54:38.184Z,0.70
2022-11-17T19:59:43.416Z,0.80
2022-11-17T20:04:46.939Z,0.77
2022-11-17T20:09:50.827Z,0.60
2022-11-17T20:14:55.748Z,0.80
2022-11-17T20:19:59.303Z,1.00
2022-11-17T20:25:05.350Z,0.90
2022-11-17T20:30:15.153Z,1.00
2022-11-17T20:35:18.949Z,0.70
2022-11-17T20:40:22.506Z,0.60
2022-11-17T20:45:27.495Z,1.03
2022-11-17T20:50:31.963Z,0.60
2022-11-17T20:55:35.483Z,0.77
2022-11-17T21:00:40.437Z,0.70
2022-11-17T21:05:44.486Z,0.77
2022-11-17T21:10:48.052Z,0.73
2022-11-17T21:16:07.857Z,0.90
2022-11-17T21:21:11.676Z,0.70
2022-11-17T21:26:17.714Z,1.13
2022-11-17T21:31:24.495Z,0.77
2022-11-17T21:36:29.986Z,1.10
2022-11-17T21:41:36.139Z,0.70
2022-11-17T21:46:41.132Z,0.60
2022-11-17T21:51:45.427Z,0.70
2022-11-17T21:56:48.995Z,0.53
2022-11-17T22:01:54.071Z,0.40
2022-11-17T22:06:57.598Z,0.50
2022-11-17T22:12:01.172Z,0.63
2022-11-17T22:17:06.134Z,0.57
2022-11-17T22:22:09.667Z,0.50
2022-11-17T22:27:13.179Z,0.50
2022-11-17T22:32:18.204Z,0.47
2022-11-17T22:37:21.740Z,0.60
2022-11-17T22:42:25.245Z,0.47
2022-11-17T22:47:30.181Z,0.50
2022-11-17T22:52:33.735Z,0.30
2022-11-17T22:57:37.255Z,0.40
2022-11-17T23:02:42.176Z,0.47
2022-11-17T23:07:45.852Z,0.50
2022-11-17T23:12:49.427Z,0.60
2022-11-17T23:17:54.704Z,0.63
2022-11-17T23:22:58.297Z,0.50
2022-11-17T23:28:02.054Z,0.53
2022-11-17T23:33:07.204Z,0.50
2022-11-17T23:38:11.511Z,0.43
2022-11-17T23:43:15.087Z,0.70
2022-11-17T23:48:20.198Z,0.50
2022-11-17T23:53:23.825Z,0.50
2022-11-17T23:58:27.823Z,0.50
