createdAt,value
2023-04-05T00:02:14.142Z,25.65
2023-04-05T00:04:50.414Z,25.27
2023-04-05T00:07:19.210Z,25.13
2023-04-05T00:09:47.684Z,19.30
2023-04-05T00:12:14.904Z,24.77
2023-04-05T00:14:42.260Z,26.38
2023-04-05T00:17:11.188Z,23.00
2023-04-05T00:19:40.359Z,24.63
2023-04-05T00:22:10.920Z,21.27
2023-04-05T00:24:41.997Z,15.40
2023-04-05T00:27:09.351Z,15.35
2023-04-05T00:29:36.734Z,13.38
2023-04-05T00:32:04.770Z,17.17
2023-04-05T00:34:33.654Z,15.20
2023-04-05T00:37:01.119Z,16.65
2023-04-05T00:39:28.582Z,16.58
2023-04-05T00:41:56.880Z,17.35
2023-04-05T00:44:24.125Z,15.75
2023-04-05T00:46:51.597Z,15.82
2023-04-05T00:49:19.857Z,18.08
2023-04-05T00:51:48.036Z,18.58
2023-04-05T00:54:15.771Z,17.48
2023-04-05T00:56:43.336Z,15.45
2023-04-05T00:59:10.874Z,18.40
2023-04-05T01:01:41.079Z,18.75
2023-04-05T01:04:11.566Z,22.13
2023-04-05T01:07:05.577Z,17.42
2023-04-05T01:09:48.371Z,22.65
2023-04-05T01:12:18.561Z,16.45
2023-04-05T01:14:50.253Z,15.00
2023-04-05T01:17:22.850Z,16.23
2023-04-05T01:19:58.906Z,17.05
2023-04-05T01:22:54.090Z,21.38
2023-04-05T01:26:00.098Z,15.18
2023-04-05T01:28:45.028Z,14.50
2023-04-05T01:31:37.273Z,15.95
2023-04-05T01:34:17.157Z,10.68
2023-04-05T01:36:50.526Z,13.55
2023-04-05T01:39:21.316Z,13.70
2023-04-05T01:41:48.672Z,13.77
2023-04-05T01:44:16.301Z,14.43
2023-04-05T01:46:43.834Z,16.02
2023-04-05T01:49:11.459Z,14.68
2023-04-05T01:51:42.049Z,16.60
2023-04-05T01:54:09.752Z,13.15
2023-04-05T01:56:37.201Z,14.70
2023-04-05T01:59:04.522Z,15.50
2023-04-05T02:01:32.490Z,14.63
2023-04-05T02:03:59.585Z,14.43
2023-04-05T02:06:27.406Z,13.57
2023-04-05T02:08:54.484Z,19.00
2023-04-05T02:11:21.857Z,15.15
2023-04-05T02:13:48.932Z,13.93
2023-04-05T02:16:17.440Z,13.95
2023-04-05T02:18:50.757Z,13.45
2023-04-05T02:21:18.285Z,15.88
2023-04-05T02:23:45.412Z,15.45
2023-04-05T02:26:12.768Z,16.85
2023-04-05T02:28:39.794Z,18.35
2023-04-05T02:31:11.865Z,19.40
2023-04-05T02:33:42.609Z,18.17
2023-04-05T02:36:13.276Z,15.60
2023-04-05T02:38:41.013Z,14.98
2023-04-05T02:41:11.629Z,16.85
2023-04-05T02:43:39.563Z,14.98
2023-04-05T02:46:07.088Z,17.23
2023-04-05T02:48:38.958Z,18.70
2023-04-05T02:51:07.290Z,16.65
2023-04-05T02:53:34.818Z,20.55
2023-04-05T02:56:06.600Z,12.07
2023-04-05T02:58:37.114Z,16.80
2023-04-05T03:01:07.464Z,15.50
2023-04-05T03:03:35.624Z,15.25
2023-04-05T03:06:10.304Z,17.80
2023-04-05T03:08:44.255Z,16.20
2023-04-05T03:11:14.201Z,14.90
2023-04-05T03:13:46.709Z,13.70
2023-04-05T03:16:25.960Z,17.35
2023-04-05T03:18:53.315Z,17.55
2023-04-05T03:21:21.319Z,17.33
2023-04-05T03:23:58.019Z,14.98
2023-04-05T03:26:33.343Z,13.15
2023-04-05T03:29:00.827Z,12.88
2023-04-05T03:31:32.739Z,16.13
2023-04-05T03:34:04.022Z,15.85
2023-04-05T03:36:42.710Z,14.07
2023-04-05T03:39:21.078Z,15.43
2023-04-05T03:41:49.088Z,16.27
2023-04-05T03:44:16.115Z,14.68
2023-04-05T03:46:45.299Z,13.52
2023-04-05T03:49:13.723Z,16.58
2023-04-05T03:51:41.220Z,17.20
2023-04-05T03:54:08.249Z,14.88
2023-04-05T03:56:37.695Z,13.77
2023-04-05T03:59:12.092Z,17.52
2023-04-05T04:01:40.424Z,22.75
2023-04-05T04:04:07.431Z,21.75
2023-04-05T04:06:34.943Z,16.55
2023-04-05T04:09:02.952Z,15.10
2023-04-05T04:11:31.650Z,17.70
2023-04-05T04:14:02.254Z,18.48
2023-04-05T04:16:48.776Z,12.63
2023-04-05T04:19:34.334Z,17.25
2023-04-05T04:22:02.546Z,18.20
2023-04-05T04:24:50.176Z,17.85
2023-04-05T04:27:48.063Z,14.88
2023-04-05T04:30:35.802Z,16.65
2023-04-05T04:33:10.306Z,22.80
2023-04-05T04:35:46.919Z,25.23
2023-04-05T04:38:34.983Z,27.58
2023-04-05T04:41:22.841Z,24.25
2023-04-05T04:44:07.929Z,27.92
2023-04-05T04:46:44.108Z,25.42
2023-04-05T04:49:38.220Z,30.35
2023-04-05T04:52:05.417Z,26.52
2023-04-05T04:54:34.194Z,29.88
2023-04-05T04:57:02.576Z,25.63
2023-04-05T04:59:30.446Z,31.67
2023-04-05T05:01:57.470Z,30.20
2023-04-05T05:04:24.903Z,26.73
2023-04-05T05:06:54.066Z,27.50
2023-04-05T05:09:21.468Z,28.40
2023-04-05T05:11:56.991Z,39.22
2023-04-05T05:14:24.400Z,32.42
2023-04-05T05:16:51.487Z,32.00
2023-04-05T05:19:25.862Z,29.23
2023-04-05T05:21:55.605Z,23.98
2023-04-05T05:24:23.462Z,20.23
2023-04-05T05:26:51.104Z,18.98
2023-04-05T05:29:20.414Z,20.73
2023-04-05T05:31:48.435Z,19.30
2023-04-05T05:34:15.993Z,19.77
2023-04-05T05:36:48.958Z,20.77
2023-04-05T05:39:16.784Z,15.68
2023-04-05T05:41:45.332Z,24.08
2023-04-05T05:44:12.643Z,18.60
2023-04-05T05:46:39.788Z,21.00
2023-04-05T05:49:07.636Z,23.00
2023-04-05T05:51:34.909Z,26.02
2023-04-05T05:54:02.347Z,24.42
2023-04-05T05:56:29.349Z,25.88
2023-04-05T05:58:59.543Z,26.30
2023-04-05T06:01:38.632Z,31.98
2023-04-05T06:04:06.890Z,26.15
2023-04-05T06:06:36.062Z,27.27
2023-04-05T06:09:04.984Z,34.95
2023-04-05T06:11:32.199Z,32.03
2023-04-05T06:13:59.567Z,28.35
2023-04-05T06:16:27.207Z,27.98
2023-04-05T06:18:56.188Z,33.05
2023-04-05T06:21:23.896Z,30.92
2023-04-05T06:23:51.320Z,30.35
2023-04-05T06:26:20.647Z,30.20
2023-04-05T06:28:48.169Z,33.47
2023-04-05T06:31:19.972Z,35.70
2023-04-05T06:33:47.308Z,32.40
2023-04-05T06:36:14.458Z,32.55
2023-04-05T06:38:41.771Z,31.42
2023-04-05T06:41:08.959Z,33.15
2023-04-05T06:43:36.264Z,35.72
2023-04-05T06:46:03.354Z,36.28
2023-04-05T06:48:33.378Z,42.30
2023-04-05T06:51:01.974Z,28.52
2023-04-05T06:53:30.421Z,28.17
2023-04-05T06:55:59.733Z,30.58
2023-04-05T06:58:27.620Z,26.67
2023-04-05T07:00:55.287Z,27.55
2023-04-05T07:03:22.707Z,26.85
2023-04-05T07:05:54.230Z,29.95
2023-04-05T07:08:21.962Z,22.92
2023-04-05T07:10:50.363Z,21.92
2023-04-05T07:13:19.859Z,23.80
2023-04-05T07:15:47.027Z,29.92
2023-04-05T07:18:17.384Z,26.67
2023-04-05T07:20:52.236Z,25.90
2023-04-05T07:23:23.138Z,21.23
2023-04-05T07:25:50.548Z,17.70
2023-04-05T07:28:17.867Z,18.23
2023-04-05T07:30:44.910Z,17.75
2023-04-05T07:33:12.959Z,18.00
2023-04-05T07:35:40.437Z,15.02
2023-04-05T07:38:07.785Z,16.58
2023-04-05T07:40:34.957Z,15.27
2023-04-05T07:43:02.549Z,10.77
2023-04-05T07:45:29.813Z,12.93
2023-04-05T07:47:57.306Z,10.65
2023-04-05T07:50:24.417Z,16.90
2023-04-05T07:52:52.077Z,11.98
2023-04-05T07:55:19.132Z,12.85
2023-04-05T07:57:47.381Z,9.75
2023-04-05T08:00:15.564Z,9.57
2023-04-05T08:02:43.270Z,7.95
2023-04-05T08:05:10.572Z,10.63
2023-04-05T08:07:38.158Z,7.20
2023-04-05T08:10:06.537Z,12.07
2023-04-05T08:12:36.535Z,7.57
2023-04-05T08:15:05.043Z,8.02
2023-04-05T08:17:32.618Z,7.10
2023-04-05T08:20:00.141Z,7.18
2023-04-05T08:22:30.578Z,8.20
2023-04-05T08:24:57.768Z,6.28
2023-04-05T08:27:25.088Z,8.57
2023-04-05T08:29:52.152Z,6.80
2023-04-05T08:32:21.296Z,11.38
2023-04-05T08:34:48.435Z,8.27
2023-04-05T08:37:15.863Z,6.35
2023-04-05T08:39:42.894Z,7.65
2023-04-05T08:42:17.488Z,6.63
2023-04-05T08:44:48.585Z,5.53
2023-04-05T08:47:19.002Z,4.15
2023-04-05T08:49:49.029Z,5.20
2023-04-05T08:52:16.626Z,5.13
2023-04-05T08:54:43.681Z,6.38
2023-04-05T08:57:11.995Z,5.75
2023-04-05T08:59:42.416Z,4.15
2023-04-05T09:02:19.089Z,3.45
2023-04-05T09:04:48.554Z,6.43
2023-04-05T09:07:16.520Z,4.38
2023-04-05T09:09:48.701Z,4.70
2023-04-05T09:12:16.109Z,5.15
2023-04-05T09:14:44.193Z,5.97
2023-04-05T09:17:12.139Z,6.57
2023-04-05T09:19:39.224Z,3.53
2023-04-05T09:22:11.644Z,3.17
2023-04-05T09:24:43.534Z,4.07
2023-04-05T09:27:12.899Z,4.63
2023-04-05T09:29:42.623Z,3.28
2023-04-05T09:32:12.069Z,3.63
2023-04-05T09:34:40.524Z,4.22
2023-04-05T09:37:30.066Z,6.30
2023-04-05T09:40:05.159Z,3.35
2023-04-05T09:42:45.345Z,4.10
2023-04-05T09:45:13.336Z,4.60
2023-04-05T09:47:57.596Z,5.18
2023-04-05T09:50:25.325Z,5.50
2023-04-05T09:53:10.532Z,4.32
2023-04-05T09:55:37.955Z,9.13
2023-04-05T09:58:05.515Z,3.50
2023-04-05T10:00:33.125Z,4.28
2023-04-05T10:03:00.826Z,6.13
2023-04-05T10:05:29.333Z,6.00
2023-04-05T10:07:56.982Z,4.40
2023-04-05T10:10:25.105Z,5.60
2023-04-05T10:12:54.173Z,5.55
2023-04-05T10:15:21.534Z,4.45
2023-04-05T10:17:55.564Z,4.80
2023-04-05T10:20:23.913Z,6.32
2023-04-05T10:22:57.619Z,5.47
2023-04-05T10:25:45.101Z,5.30
2023-04-05T10:28:16.753Z,4.72
2023-04-05T10:30:47.826Z,4.75
2023-04-05T10:33:41.796Z,4.97
2023-04-05T10:36:16.885Z,4.30
2023-04-05T10:39:04.887Z,5.03
2023-04-05T10:41:41.716Z,5.00
2023-04-05T10:44:22.613Z,4.10
2023-04-05T10:46:54.826Z,5.60
2023-04-05T10:49:39.907Z,5.18
2023-04-05T10:52:07.429Z,6.85
2023-04-05T10:54:38.882Z,10.80
2023-04-05T10:57:09.899Z,4.72
2023-04-05T10:59:45.146Z,4.28
2023-04-05T11:02:14.214Z,6.18
2023-04-05T11:04:42.693Z,4.57
2023-04-05T11:07:14.142Z,6.18
2023-04-05T11:10:03.655Z,6.15
2023-04-05T11:12:48.923Z,6.80
2023-04-05T11:15:28.534Z,4.55
2023-04-05T11:18:12.939Z,7.63
2023-04-05T11:20:43.687Z,6.22
2023-04-05T11:23:12.326Z,11.23
2023-04-05T11:25:40.608Z,5.80
2023-04-05T11:28:11.994Z,4.72
2023-04-05T11:30:54.274Z,5.70
2023-04-05T11:33:55.194Z,4.75
2023-04-05T11:36:45.609Z,8.77
2023-04-05T11:39:18.878Z,4.95
2023-04-05T11:41:48.161Z,3.55
2023-04-05T11:44:16.440Z,4.68
2023-04-05T11:46:43.924Z,6.63
2023-04-05T11:49:11.050Z,9.30
2023-04-05T11:51:42.633Z,5.05
2023-04-05T11:54:12.489Z,6.45
2023-04-05T11:56:39.779Z,13.73
2023-04-05T11:59:07.642Z,4.43
2023-04-05T12:01:35.043Z,7.22
2023-04-05T12:04:02.226Z,4.43
2023-04-05T12:06:29.730Z,6.18
2023-04-05T12:08:56.872Z,6.05
2023-04-05T12:11:29.510Z,5.95
2023-04-05T12:14:01.030Z,4.35
2023-04-05T12:16:29.370Z,5.68
2023-04-05T12:18:58.902Z,5.15
2023-04-05T12:21:27.623Z,3.40
2023-04-05T12:23:55.649Z,5.90
2023-04-05T12:26:23.964Z,4.60
2023-04-05T12:28:58.638Z,5.57
2023-04-05T12:31:39.838Z,4.72
2023-04-05T12:34:08.003Z,6.60
2023-04-05T12:36:36.382Z,4.82
2023-04-05T12:39:07.563Z,5.82
2023-04-05T12:41:36.659Z,4.18
2023-04-05T12:44:31.978Z,4.32
2023-04-05T12:47:03.464Z,6.22
2023-04-05T12:49:35.446Z,4.90
2023-04-05T12:52:03.170Z,5.07
2023-04-05T12:54:32.275Z,5.70
2023-04-05T12:57:04.568Z,7.15
2023-04-05T12:59:31.826Z,5.18
2023-04-05T13:01:59.292Z,4.85
2023-04-05T13:04:26.860Z,5.95
2023-04-05T13:06:55.166Z,4.20
2023-04-05T13:09:22.326Z,5.07
2023-04-05T13:11:50.965Z,7.72
2023-04-05T13:14:18.129Z,5.53
2023-04-05T13:16:45.534Z,6.40
2023-04-05T13:19:12.769Z,6.65
2023-04-05T13:21:40.040Z,5.50
2023-04-05T13:24:07.389Z,7.65
2023-04-05T13:26:35.461Z,9.60
2023-04-05T13:29:03.619Z,7.60
2023-04-05T13:31:30.994Z,5.03
2023-04-05T13:33:58.136Z,6.80
2023-04-05T13:36:26.713Z,7.97
2023-04-05T13:38:53.762Z,7.13
2023-04-05T13:41:21.216Z,5.70
2023-04-05T13:43:48.294Z,11.48
2023-04-05T13:46:16.053Z,6.05
2023-04-05T13:48:43.230Z,9.43
2023-04-05T13:51:10.773Z,6.65
2023-04-05T13:53:37.897Z,9.00
2023-04-05T13:56:06.554Z,12.68
2023-04-05T13:58:33.597Z,9.25
2023-04-05T14:01:01.453Z,7.93
2023-04-05T14:03:28.656Z,6.53
2023-04-05T14:05:56.133Z,8.55
2023-04-05T14:08:23.209Z,8.40
2023-04-05T14:10:50.720Z,12.52
2023-04-05T14:13:17.828Z,8.32
2023-04-05T14:15:45.134Z,7.95
2023-04-05T14:18:12.179Z,8.50
2023-04-05T14:20:39.742Z,5.88
2023-04-05T14:23:07.204Z,6.10
2023-04-05T14:25:34.648Z,7.43
2023-04-05T14:28:01.665Z,8.40
2023-04-05T14:30:29.092Z,9.88
2023-04-05T14:32:56.301Z,7.85
2023-04-05T14:35:23.756Z,6.82
2023-04-05T14:37:50.831Z,5.10
2023-04-05T14:40:18.318Z,5.13
2023-04-05T14:42:49.962Z,5.30
2023-04-05T14:45:18.742Z,6.63
2023-04-05T14:47:46.011Z,10.93
2023-04-05T14:50:13.402Z,6.07
2023-04-05T14:52:40.540Z,6.13
2023-04-05T14:55:08.396Z,6.38
2023-04-05T14:57:35.622Z,10.57
2023-04-05T15:00:03.261Z,10.10
2023-04-05T15:02:30.964Z,8.25
2023-04-05T15:05:00.579Z,6.50
2023-04-05T15:07:28.225Z,9.90
2023-04-05T15:09:56.049Z,9.18
2023-04-05T15:12:23.493Z,8.57
2023-04-05T15:14:51.115Z,11.27
2023-04-05T15:17:18.345Z,9.15
2023-04-05T15:19:45.908Z,7.20
2023-04-05T15:22:13.203Z,10.77
2023-04-05T15:24:41.803Z,6.28
2023-04-05T15:27:09.929Z,5.88
2023-04-05T15:29:37.865Z,7.30
2023-04-05T15:32:05.434Z,6.95
2023-04-05T15:34:32.765Z,7.72
2023-04-05T15:36:59.784Z,11.68
2023-04-05T15:39:27.198Z,7.55
2023-04-05T15:41:56.657Z,8.23
2023-04-05T15:44:24.148Z,6.90
2023-04-05T15:46:51.396Z,10.13
2023-04-05T15:49:18.855Z,9.27
2023-04-05T15:51:46.178Z,8.75
2023-04-05T15:54:18.614Z,9.70
2023-04-05T15:56:46.195Z,11.00
2023-04-05T15:59:14.604Z,7.35
2023-04-05T16:01:41.806Z,7.47
2023-04-05T16:04:09.852Z,9.65
2023-04-05T16:06:37.272Z,7.38
2023-04-05T16:09:04.767Z,8.57
2023-04-05T16:11:31.906Z,9.07
2023-04-05T16:13:59.610Z,6.93
2023-04-05T16:16:38.603Z,8.63
2023-04-05T16:19:13.821Z,10.85
2023-04-05T16:21:40.910Z,12.77
2023-04-05T16:24:08.456Z,8.10
2023-04-05T16:26:35.742Z,28.95
2023-04-05T16:29:03.799Z,18.67
2023-04-05T16:31:31.464Z,14.43
2023-04-05T16:33:58.990Z,13.90
2023-04-05T16:36:26.089Z,11.95
2023-04-05T16:38:53.491Z,7.93
2023-04-05T16:41:20.631Z,9.23
2023-04-05T16:43:47.958Z,7.55
2023-04-05T16:46:15.344Z,10.75
2023-04-05T16:48:42.742Z,9.57
2023-04-05T16:51:09.813Z,20.70
2023-04-05T16:53:37.182Z,15.57
2023-04-05T16:56:04.335Z,13.43
2023-04-05T16:58:31.640Z,17.58
2023-04-05T17:01:00.378Z,13.65
2023-04-05T17:03:28.237Z,12.75
2023-04-05T17:09:04.177Z,10.63
2023-04-05T17:11:31.581Z,11.05
2023-04-05T17:13:59.539Z,12.77
2023-04-05T17:16:27.169Z,20.67
2023-04-05T17:18:54.806Z,15.32
2023-04-05T17:21:22.953Z,16.52
2023-04-05T17:23:50.237Z,19.33
2023-04-05T17:26:17.528Z,33.22
2023-04-05T17:28:44.844Z,29.50
2023-04-05T17:31:11.983Z,167.88
2023-04-05T17:33:40.335Z,143.65
2023-04-05T17:36:08.240Z,129.88
2023-04-05T17:38:35.610Z,99.50
2023-04-05T17:41:03.338Z,79.72
2023-04-05T17:43:30.649Z,72.82
2023-04-05T17:45:57.769Z,61.63
2023-04-05T17:48:25.184Z,48.92
2023-04-05T17:50:52.357Z,38.95
2023-04-05T17:53:19.972Z,37.78
2023-04-05T17:55:47.179Z,26.42
2023-04-05T17:58:14.597Z,29.60
2023-04-05T18:00:41.707Z,43.67
2023-04-05T18:03:09.199Z,100.22
2023-04-05T18:05:36.419Z,47.83
2023-04-05T18:08:03.775Z,43.47
2023-04-05T18:10:30.896Z,42.35
2023-04-05T18:12:58.254Z,44.80
2023-04-05T18:15:25.377Z,44.63
2023-04-05T18:17:52.806Z,38.53
2023-04-05T18:20:19.907Z,41.65
2023-04-05T18:22:47.222Z,51.58
2023-04-05T18:25:15.608Z,42.63
2023-04-05T18:27:43.131Z,47.67
2023-04-05T18:30:11.279Z,43.88
2023-04-05T18:32:41.086Z,42.05
2023-04-05T18:35:09.638Z,60.17
2023-04-05T18:37:37.646Z,47.10
2023-04-05T18:40:05.828Z,41.15
2023-04-05T18:42:33.323Z,42.67
2023-04-05T18:45:01.053Z,35.50
2023-04-05T18:47:28.670Z,37.72
2023-04-05T18:49:55.930Z,42.97
2023-04-05T18:52:25.952Z,61.65
2023-04-05T18:54:53.593Z,60.63
2023-04-05T18:57:21.243Z,57.72
2023-04-05T18:59:48.386Z,71.50
2023-04-05T19:02:15.982Z,44.65
2023-04-05T19:04:43.068Z,44.00
2023-04-05T19:07:10.659Z,43.28
2023-04-05T19:09:38.564Z,47.58
2023-04-05T19:12:06.263Z,39.55
2023-04-05T19:14:33.843Z,36.22
2023-04-05T19:17:01.436Z,28.55
2023-04-05T19:19:28.687Z,25.75
2023-04-05T19:21:57.849Z,25.02
2023-04-05T19:24:26.719Z,22.55
2023-04-05T19:26:54.422Z,27.75
2023-04-05T19:29:21.732Z,25.50
2023-04-05T19:31:49.800Z,24.48
2023-04-05T19:34:17.152Z,25.92
2023-04-05T19:36:44.167Z,30.88
2023-04-05T19:39:12.118Z,24.55
2023-04-05T19:41:39.543Z,27.30
2023-04-05T19:44:12.025Z,60.28
2023-04-05T19:46:40.474Z,77.85
2023-04-05T19:49:11.140Z,77.43
2023-04-05T19:51:38.636Z,74.97
2023-04-05T19:54:12.523Z,78.90
2023-04-05T19:56:40.651Z,87.18
2023-04-05T19:59:29.361Z,98.38
2023-04-05T20:02:01.010Z,117.85
2023-04-05T20:04:29.033Z,120.78
2023-04-05T20:06:56.332Z,131.20
2023-04-05T20:09:26.581Z,136.30
2023-04-05T20:12:01.670Z,144.75
2023-04-05T20:14:40.383Z,151.77
2023-04-05T20:17:08.526Z,148.68
2023-04-05T20:19:41.252Z,161.55
2023-04-05T20:22:09.706Z,161.52
2023-04-05T20:24:39.985Z,156.48
2023-04-05T20:27:07.293Z,163.75
2023-04-05T20:29:36.156Z,161.45
2023-04-05T20:32:05.225Z,154.13
2023-04-05T20:34:35.472Z,148.77
2023-04-05T20:37:07.150Z,149.80
2023-04-05T20:39:34.790Z,142.65
2023-04-05T20:42:01.999Z,123.63
2023-04-05T20:44:29.432Z,123.72
2023-04-05T20:46:58.090Z,109.93
2023-04-05T20:49:29.051Z,95.22
2023-04-05T20:51:57.520Z,77.25
2023-04-05T20:54:25.287Z,79.45
2023-04-05T20:56:53.132Z,88.47
2023-04-05T20:59:20.474Z,72.15
2023-04-05T21:01:49.367Z,68.78
2023-04-05T21:04:17.124Z,68.53
2023-04-05T21:06:44.328Z,66.55
2023-04-05T21:09:11.784Z,66.22
2023-04-05T21:11:38.963Z,65.13
2023-04-05T21:14:06.566Z,65.13
2023-04-05T21:16:33.600Z,66.15
2023-04-05T21:19:01.238Z,67.63
2023-04-05T21:21:28.337Z,73.35
2023-04-05T21:23:56.232Z,78.25
2023-04-05T21:26:23.468Z,68.07
2023-04-05T21:28:50.881Z,60.83
2023-04-05T21:31:17.899Z,60.38
2023-04-05T21:33:45.441Z,57.40
2023-04-05T21:36:13.526Z,55.97
2023-04-05T21:38:41.342Z,59.22
2023-04-05T21:41:08.379Z,59.08
2023-04-05T21:43:35.924Z,52.85
2023-04-05T21:46:03.056Z,47.55
2023-04-05T21:48:30.405Z,46.88
2023-04-05T21:50:57.441Z,61.92
2023-04-05T21:53:25.470Z,50.13
2023-04-05T21:55:52.915Z,51.97
2023-04-05T21:58:20.396Z,57.53
2023-04-05T22:00:47.572Z,54.25
2023-04-05T22:03:15.076Z,57.53
2023-04-05T22:05:42.260Z,56.60
2023-04-05T22:08:10.106Z,57.38
2023-04-05T22:10:38.206Z,55.47
2023-04-05T22:13:05.522Z,56.90
2023-04-05T22:15:33.716Z,48.67
2023-04-05T22:18:01.871Z,55.28
2023-04-05T22:20:28.999Z,60.67
2023-04-05T22:22:56.328Z,55.92
2023-04-05T22:25:23.610Z,58.53
2023-04-05T22:27:50.901Z,60.60
2023-04-05T22:30:18.028Z,52.42
2023-04-05T22:32:45.818Z,55.20
2023-04-05T22:35:12.887Z,66.78
2023-04-05T22:37:40.759Z,50.90
2023-04-05T22:40:09.345Z,52.97
2023-04-05T22:42:38.217Z,45.03
2023-04-05T22:45:07.380Z,45.35
2023-04-05T22:47:35.071Z,52.10
2023-04-05T22:50:02.147Z,50.40
2023-04-05T22:52:29.503Z,45.88
2023-04-05T22:54:56.749Z,37.85
2023-04-05T22:57:24.096Z,37.85
2023-04-05T22:59:51.205Z,37.85
2023-04-05T23:02:18.732Z,38.03
2023-04-05T23:04:46.145Z,33.40
2023-04-05T23:07:13.534Z,34.05
2023-04-05T23:09:40.512Z,29.88
2023-04-05T23:12:08.598Z,30.90
2023-04-05T23:14:35.987Z,29.40
2023-04-05T23:17:04.971Z,26.83
2023-04-05T23:19:32.329Z,31.95
2023-04-05T23:21:59.874Z,27.52
2023-04-05T23:24:27.115Z,27.85
2023-04-05T23:26:54.470Z,28.27
2023-04-05T23:29:21.797Z,29.52
2023-04-05T23:31:49.169Z,26.83
2023-04-05T23:34:16.425Z,28.33
2023-04-05T23:36:43.856Z,31.70
2023-04-05T23:39:11.017Z,35.15
2023-04-05T23:41:38.616Z,50.95
2023-04-05T23:44:06.477Z,62.90
2023-04-05T23:46:34.158Z,52.88
2023-04-05T23:49:01.286Z,49.42
2023-04-05T23:51:28.733Z,62.15
2023-04-05T23:53:56.148Z,41.05
2023-04-05T23:56:23.453Z,53.47
2023-04-05T23:58:50.538Z,50.53
