createdAt,value
2023-02-05T00:00:16.224Z,96
2023-02-05T00:01:24.437Z,92
2023-02-05T00:02:34.309Z,105
2023-02-05T00:03:44.355Z,94
2023-02-05T00:04:54.184Z,90
2023-02-05T00:06:01.996Z,113
2023-02-05T00:07:12.169Z,98
2023-02-05T00:08:22.254Z,97
2023-02-05T00:09:33.403Z,113
2023-02-05T00:10:44.354Z,120
2023-02-05T00:11:55.728Z,112
2023-02-05T00:13:05.915Z,116
2023-02-05T00:14:16.791Z,128
2023-02-05T00:15:26.307Z,129
2023-02-05T00:16:35.502Z,125
2023-02-05T00:17:43.540Z,137
2023-02-05T00:18:51.595Z,135
2023-02-05T00:20:02.562Z,115
2023-02-05T00:21:10.652Z,114
2023-02-05T00:22:20.633Z,124
2023-02-05T00:23:29.583Z,122
2023-02-05T00:24:39.395Z,120
2023-02-05T00:25:48.450Z,111
2023-02-05T00:26:56.878Z,110
2023-02-05T00:28:05.190Z,128
2023-02-05T00:29:14.722Z,129
2023-02-05T00:30:24.503Z,132
2023-02-05T00:31:34.886Z,115
2023-02-05T00:32:43.884Z,103
2023-02-05T00:33:54.968Z,107
2023-02-05T00:35:06.016Z,115
2023-02-05T00:36:16.739Z,117
2023-02-05T00:37:25.720Z,125
2023-02-05T00:38:35.208Z,115
2023-02-05T00:39:45.456Z,109
2023-02-05T00:40:55.603Z,111
2023-02-05T00:42:06.932Z,109
2023-02-05T00:43:16.627Z,116
2023-02-05T00:44:24.455Z,111
2023-02-05T00:45:34.497Z,116
2023-02-05T00:46:46.555Z,111
2023-02-05T00:47:56.187Z,121
2023-02-05T00:49:06.433Z,137
2023-02-05T00:50:15.116Z,122
2023-02-05T00:51:24.156Z,112
2023-02-05T00:52:33.541Z,117
2023-02-05T00:53:41.691Z,128
2023-02-05T00:54:51.259Z,115
2023-02-05T00:55:59.801Z,109
2023-02-05T00:57:08.429Z,119
2023-02-05T00:58:16.054Z,117
2023-02-05T00:59:26.005Z,121
2023-02-05T01:00:35.068Z,113
2023-02-05T01:01:43.044Z,111
2023-02-05T01:02:52.354Z,108
2023-02-05T01:04:02.837Z,105
2023-02-05T01:05:12.754Z,108
2023-02-05T01:06:22.167Z,108
2023-02-05T01:07:31.336Z,117
2023-02-05T01:08:40.984Z,112
2023-02-05T01:09:48.959Z,118
2023-02-05T01:10:58.922Z,123
2023-02-05T01:12:07.657Z,122
2023-02-05T01:13:18.416Z,121
2023-02-05T01:14:27.792Z,111
2023-02-05T01:15:36.325Z,113
2023-02-05T01:16:45.046Z,110
2023-02-05T01:17:56.858Z,105
2023-02-05T01:19:02.446Z,120
2023-02-05T01:20:11.189Z,120
2023-02-05T01:21:20.651Z,109
2023-02-05T01:22:29.950Z,102
2023-02-05T01:23:38.619Z,107
2023-02-05T01:24:47.463Z,108
2023-02-05T01:25:57.478Z,115
2023-02-05T01:27:05.025Z,113
2023-02-05T01:28:14.416Z,115
2023-02-05T01:29:24.278Z,114
2023-02-05T01:30:33.776Z,106
2023-02-05T01:31:43.565Z,108
2023-02-05T01:32:52.630Z,109
2023-02-05T01:34:02.687Z,116
2023-02-05T01:35:12.614Z,113
2023-02-05T01:36:21.657Z,121
2023-02-05T01:37:31.662Z,114
2023-02-05T01:38:41.146Z,112
2023-02-05T01:39:52.579Z,108
2023-02-05T01:41:00.660Z,112
2023-02-05T01:42:10.838Z,111
2023-02-05T01:43:26.398Z,113
2023-02-05T01:44:35.849Z,113
2023-02-05T01:45:45.469Z,104
2023-02-05T01:47:05.619Z,109
2023-02-05T01:48:14.879Z,119
2023-02-05T01:49:23.632Z,104
2023-02-05T01:50:36.659Z,105
2023-02-05T01:51:48.350Z,107
2023-02-05T01:52:58.555Z,111
2023-02-05T01:54:12.682Z,99
2023-02-05T01:55:20.753Z,104
2023-02-05T01:56:29.275Z,103
2023-02-05T01:57:40.318Z,107
2023-02-05T01:58:49.778Z,96
2023-02-05T02:00:00.380Z,90
2023-02-05T02:01:08.583Z,93
2023-02-05T02:02:15.809Z,90
2023-02-05T02:03:26.163Z,92
2023-02-05T02:04:33.780Z,90
2023-02-05T02:05:45.443Z,90
2023-02-05T02:06:54.233Z,96
2023-02-05T02:08:03.553Z,100
2023-02-05T02:09:13.094Z,109
2023-02-05T02:10:23.656Z,98
2023-02-05T02:11:33.707Z,106
2023-02-05T02:12:42.803Z,103
2023-02-05T02:13:51.758Z,102
2023-02-05T02:15:01.839Z,99
2023-02-05T02:16:12.119Z,105
2023-02-05T02:17:22.974Z,98
2023-02-05T02:18:32.348Z,87
2023-02-05T02:19:41.568Z,96
2023-02-05T02:20:56.377Z,88
2023-02-05T02:22:10.256Z,99
2023-02-05T02:23:32.485Z,88
2023-02-05T02:24:46.768Z,78
2023-02-05T02:26:06.606Z,101
2023-02-05T02:27:24.669Z,90
2023-02-05T02:28:41.756Z,85
2023-02-05T02:29:53.172Z,84
2023-02-05T02:31:08.756Z,82
2023-02-05T02:32:20.743Z,80
2023-02-05T02:33:28.852Z,79
2023-02-05T02:34:40.286Z,81
2023-02-05T02:35:54.225Z,80
2023-02-05T02:37:10.496Z,72
2023-02-05T02:38:27.132Z,78
2023-02-05T02:39:38.549Z,74
2023-02-05T02:40:57.028Z,77
2023-02-05T02:42:12.823Z,73
2023-02-05T02:43:23.940Z,74
2023-02-05T02:44:37.747Z,80
2023-02-05T02:45:46.510Z,85
2023-02-05T02:46:57.622Z,77
2023-02-05T02:48:08.456Z,72
2023-02-05T02:49:16.215Z,80
2023-02-05T02:50:32.442Z,83
2023-02-05T02:51:44.560Z,77
2023-02-05T02:52:53.681Z,74
2023-02-05T02:54:02.369Z,68
2023-02-05T02:55:11.989Z,78
2023-02-05T02:56:20.448Z,90
2023-02-05T02:57:30.260Z,76
2023-02-05T02:58:40.558Z,63
2023-02-05T02:59:54.325Z,64
2023-02-05T03:01:02.096Z,63
2023-02-05T03:02:10.419Z,59
2023-02-05T03:03:20.242Z,61
2023-02-05T03:04:29.760Z,53
2023-02-05T03:05:47.877Z,69
2023-02-05T03:06:57.409Z,57
2023-02-05T03:08:05.419Z,56
2023-02-05T03:09:16.290Z,61
2023-02-05T03:10:33.123Z,55
2023-02-05T03:11:48.669Z,58
2023-02-05T03:12:57.440Z,57
2023-02-05T03:14:06.943Z,50
2023-02-05T03:15:17.930Z,42
2023-02-05T03:16:28.256Z,41
2023-02-05T03:17:38.469Z,52
2023-02-05T03:18:46.804Z,46
2023-02-05T03:19:56.657Z,44
2023-02-05T03:21:04.768Z,42
2023-02-05T03:22:13.092Z,43
2023-02-05T03:23:22.483Z,46
2023-02-05T03:24:32.982Z,51
2023-02-05T03:25:43.099Z,55
2023-02-05T03:26:51.155Z,53
2023-02-05T03:27:59.150Z,45
2023-02-05T03:29:07.274Z,45
2023-02-05T03:30:17.143Z,44
2023-02-05T03:31:26.452Z,37
2023-02-05T03:32:39.849Z,58
2023-02-05T03:33:56.895Z,52
2023-02-05T03:35:15.696Z,49
2023-02-05T03:36:33.705Z,39
2023-02-05T03:37:52.563Z,38
2023-02-05T03:39:10.123Z,33
2023-02-05T03:40:25.134Z,53
2023-02-05T03:41:39.985Z,38
2023-02-05T03:42:57.566Z,33
2023-02-05T03:44:11.164Z,29
2023-02-05T03:45:21.156Z,25
2023-02-05T03:46:33.780Z,49
2023-02-05T03:47:49.199Z,25
2023-02-05T03:49:08.984Z,36
2023-02-05T03:50:26.524Z,37
2023-02-05T03:51:38.771Z,40
2023-02-05T03:52:53.126Z,26
2023-02-05T03:54:12.541Z,30
2023-02-05T03:55:32.179Z,25
2023-02-05T03:56:44.312Z,25
2023-02-05T03:58:03.592Z,30
2023-02-05T03:59:18.511Z,28
2023-02-05T04:00:28.522Z,30
2023-02-05T04:01:38.426Z,26
2023-02-05T04:02:46.630Z,37
2023-02-05T04:03:56.602Z,32
2023-02-05T04:05:04.977Z,25
2023-02-05T04:06:14.691Z,28
2023-02-05T04:07:23.697Z,26
2023-02-05T04:08:31.652Z,30
2023-02-05T04:09:42.002Z,27
2023-02-05T04:10:52.230Z,34
2023-02-05T04:12:00.869Z,39
2023-02-05T04:13:10.528Z,39
2023-02-05T04:14:18.151Z,36
2023-02-05T04:15:29.535Z,42
2023-02-05T04:16:35.435Z,37
2023-02-05T04:17:42.915Z,38
2023-02-05T04:18:52.507Z,38
2023-02-05T04:20:01.430Z,48
2023-02-05T04:21:10.850Z,52
2023-02-05T04:22:20.114Z,54
2023-02-05T04:23:29.548Z,58
2023-02-05T04:24:37.480Z,56
2023-02-05T04:25:46.474Z,54
2023-02-05T04:26:57.041Z,54
2023-02-05T04:28:06.034Z,58
2023-02-05T04:29:16.097Z,60
2023-02-05T04:30:25.878Z,63
2023-02-05T04:31:35.505Z,61
2023-02-05T04:32:45.085Z,59
2023-02-05T04:33:55.067Z,58
2023-02-05T04:35:04.134Z,66
2023-02-05T04:36:13.118Z,64
2023-02-05T04:37:22.699Z,66
2023-02-05T04:38:30.584Z,64
2023-02-05T04:39:40.342Z,65
2023-02-05T04:40:49.012Z,61
2023-02-05T04:41:58.980Z,66
2023-02-05T04:43:07.648Z,63
2023-02-05T04:44:18.611Z,60
2023-02-05T04:45:26.908Z,61
2023-02-05T04:46:34.984Z,64
2023-02-05T04:47:44.157Z,68
2023-02-05T04:48:53.049Z,61
2023-02-05T04:50:02.044Z,64
2023-02-05T04:51:10.613Z,61
2023-02-05T04:52:19.660Z,61
2023-02-05T04:53:28.687Z,65
2023-02-05T04:54:40.077Z,61
2023-02-05T04:55:51.232Z,67
2023-02-05T04:57:01.848Z,65
2023-02-05T04:58:11.473Z,63
2023-02-05T04:59:21.097Z,66
2023-02-05T05:00:30.309Z,68
2023-02-05T05:01:39.242Z,70
2023-02-05T05:02:51.112Z,63
2023-02-05T05:04:00.216Z,64
2023-02-05T05:05:09.094Z,59
2023-02-05T05:06:18.745Z,64
2023-02-05T05:07:28.708Z,61
2023-02-05T05:08:38.839Z,60
2023-02-05T05:09:50.096Z,60
2023-02-05T05:10:58.319Z,58
2023-02-05T05:12:07.551Z,60
2023-02-05T05:13:16.891Z,55
2023-02-05T05:14:28.404Z,57
2023-02-05T05:15:37.616Z,59
2023-02-05T05:16:46.223Z,56
2023-02-05T05:17:55.642Z,55
2023-02-05T05:19:06.668Z,58
2023-02-05T05:20:18.572Z,51
2023-02-05T05:21:27.813Z,54
2023-02-05T05:22:36.872Z,52
2023-02-05T05:23:47.361Z,57
2023-02-05T05:24:57.177Z,51
2023-02-05T05:26:07.806Z,57
2023-02-05T05:27:17.389Z,56
2023-02-05T05:28:29.037Z,58
2023-02-05T05:29:39.980Z,59
2023-02-05T05:30:49.139Z,58
2023-02-05T05:31:58.867Z,60
2023-02-05T05:33:09.772Z,66
2023-02-05T05:34:17.546Z,65
2023-02-05T05:35:25.681Z,60
2023-02-05T05:36:33.401Z,62
2023-02-05T05:37:45.792Z,67
2023-02-05T05:38:55.171Z,64
2023-02-05T05:40:02.940Z,68
2023-02-05T05:41:18.597Z,66
2023-02-05T05:42:34.302Z,60
2023-02-05T05:43:48.667Z,62
2023-02-05T05:45:00.113Z,63
2023-02-05T05:46:08.973Z,61
2023-02-05T05:47:19.633Z,64
2023-02-05T05:48:27.981Z,70
2023-02-05T05:49:38.278Z,74
2023-02-05T05:50:45.974Z,67
2023-02-05T05:51:53.503Z,67
2023-02-05T05:53:03.429Z,63
2023-02-05T05:54:12.836Z,67
2023-02-05T05:55:21.264Z,73
2023-02-05T05:56:30.087Z,72
2023-02-05T05:57:40.704Z,66
2023-02-05T05:58:49.540Z,70
2023-02-05T05:59:57.993Z,70
2023-02-05T06:01:07.172Z,72
2023-02-05T06:02:17.047Z,68
2023-02-05T06:03:26.833Z,65
2023-02-05T06:04:37.167Z,66
2023-02-05T06:05:45.814Z,78
2023-02-05T06:06:55.989Z,69
2023-02-05T06:08:05.736Z,67
2023-02-05T06:09:14.236Z,70
2023-02-05T06:10:24.284Z,64
2023-02-05T06:11:32.623Z,72
2023-02-05T06:12:42.503Z,71
2023-02-05T06:13:50.799Z,76
2023-02-05T06:14:59.899Z,68
2023-02-05T06:16:12.408Z,74
2023-02-05T06:17:22.692Z,73
2023-02-05T06:18:32.392Z,86
2023-02-05T06:19:40.877Z,86
2023-02-05T06:20:49.427Z,76
2023-02-05T06:21:57.567Z,70
2023-02-05T06:23:07.066Z,75
2023-02-05T06:24:15.574Z,69
2023-02-05T06:25:25.283Z,70
2023-02-05T06:26:34.479Z,71
2023-02-05T06:27:44.268Z,77
2023-02-05T06:28:55.012Z,83
2023-02-05T06:30:04.064Z,84
2023-02-05T06:31:13.594Z,75
2023-02-05T06:32:24.153Z,71
2023-02-05T06:33:32.535Z,71
2023-02-05T06:34:43.128Z,73
2023-02-05T06:35:51.968Z,74
2023-02-05T06:37:00.035Z,70
2023-02-05T06:38:13.093Z,71
2023-02-05T06:39:23.212Z,67
2023-02-05T06:40:30.982Z,67
2023-02-05T06:41:38.396Z,64
2023-02-05T06:42:47.220Z,63
2023-02-05T06:43:54.684Z,67
2023-02-05T06:45:04.640Z,70
2023-02-05T06:46:15.205Z,63
2023-02-05T06:47:24.389Z,61
2023-02-05T06:48:34.332Z,60
2023-02-05T06:49:45.070Z,69
2023-02-05T06:50:54.993Z,66
2023-02-05T06:52:04.773Z,56
2023-02-05T06:53:14.176Z,57
2023-02-05T06:54:23.065Z,53
2023-02-05T06:55:33.207Z,59
2023-02-05T06:56:41.310Z,58
2023-02-05T06:57:50.396Z,65
2023-02-05T06:58:59.104Z,62
2023-02-05T07:00:09.348Z,60
2023-02-05T07:01:19.633Z,55
2023-02-05T07:02:28.751Z,56
2023-02-05T07:03:36.859Z,58
2023-02-05T07:04:45.294Z,52
2023-02-05T07:05:54.510Z,61
2023-02-05T07:07:03.943Z,56
2023-02-05T07:08:11.243Z,55
2023-02-05T07:09:22.316Z,54
2023-02-05T07:10:30.897Z,60
2023-02-05T07:11:39.280Z,57
2023-02-05T07:12:48.729Z,53
2023-02-05T07:13:56.663Z,54
2023-02-05T07:15:09.670Z,49
2023-02-05T07:16:19.842Z,45
2023-02-05T07:17:30.045Z,46
2023-02-05T07:18:38.106Z,48
2023-02-05T07:19:48.120Z,46
2023-02-05T07:20:57.858Z,46
2023-02-05T07:22:06.060Z,48
2023-02-05T07:23:15.083Z,51
2023-02-05T07:24:24.906Z,50
2023-02-05T07:25:32.813Z,43
2023-02-05T07:26:44.831Z,44
2023-02-05T07:27:53.335Z,41
2023-02-05T07:29:03.496Z,42
2023-02-05T07:30:12.799Z,34
2023-02-05T07:31:21.251Z,41
2023-02-05T07:32:30.290Z,38
2023-02-05T07:33:38.693Z,34
2023-02-05T07:34:47.512Z,38
2023-02-05T07:35:57.551Z,35
2023-02-05T07:37:08.632Z,32
2023-02-05T07:38:17.113Z,33
2023-02-05T07:39:26.390Z,29
2023-02-05T07:40:33.784Z,37
2023-02-05T07:41:43.116Z,25
2023-02-05T07:42:54.007Z,25
2023-02-05T07:44:03.763Z,25
2023-02-05T07:45:16.299Z,28
2023-02-05T07:46:25.480Z,29
2023-02-05T07:47:36.541Z,25
2023-02-05T07:48:45.187Z,27
2023-02-05T07:49:56.064Z,28
2023-02-05T07:51:05.317Z,33
2023-02-05T07:52:12.772Z,25
2023-02-05T07:53:23.932Z,25
2023-02-05T07:54:32.151Z,35
2023-02-05T07:55:40.504Z,32
2023-02-05T07:56:51.779Z,39
2023-02-05T07:58:02.768Z,25
2023-02-05T07:59:10.589Z,34
2023-02-05T08:00:20.499Z,31
2023-02-05T08:01:29.546Z,32
2023-02-05T08:02:38.832Z,25
2023-02-05T08:03:50.710Z,33
2023-02-05T08:05:01.194Z,25
2023-02-05T08:06:10.114Z,26
2023-02-05T08:07:20.995Z,27
2023-02-05T08:08:30.946Z,32
2023-02-05T08:09:40.418Z,27
2023-02-05T08:10:47.771Z,25
2023-02-05T08:12:08.243Z,35
2023-02-05T08:13:19.561Z,25
2023-02-05T08:14:30.331Z,33
2023-02-05T08:15:43.091Z,28
2023-02-05T08:16:52.879Z,33
2023-02-05T08:18:03.000Z,30
2023-02-05T08:19:14.916Z,27
2023-02-05T08:20:25.235Z,25
2023-02-05T08:21:36.141Z,25
2023-02-05T08:22:44.524Z,34
2023-02-05T08:23:52.382Z,25
2023-02-05T08:25:02.412Z,25
2023-02-05T08:26:10.632Z,29
2023-02-05T08:27:20.368Z,43
2023-02-05T08:28:30.264Z,28
2023-02-05T08:29:39.661Z,27
2023-02-05T08:30:49.606Z,32
2023-02-05T08:32:00.117Z,25
2023-02-05T08:33:09.776Z,25
2023-02-05T08:34:21.125Z,32
2023-02-05T08:35:29.517Z,30
2023-02-05T08:36:36.702Z,34
2023-02-05T08:37:46.292Z,32
2023-02-05T08:38:56.519Z,27
2023-02-05T08:40:07.869Z,30
2023-02-05T08:41:18.581Z,26
2023-02-05T08:42:28.623Z,29
2023-02-05T08:43:38.107Z,25
2023-02-05T08:44:45.553Z,31
2023-02-05T08:45:55.976Z,29
2023-02-05T08:47:06.745Z,33
2023-02-05T08:48:16.626Z,26
2023-02-05T08:49:27.084Z,28
2023-02-05T08:50:38.022Z,32
2023-02-05T08:51:46.383Z,28
2023-02-05T08:52:53.393Z,32
2023-02-05T08:54:00.648Z,25
2023-02-05T08:55:07.733Z,35
2023-02-05T08:56:14.893Z,34
2023-02-05T08:57:22.449Z,41
2023-02-05T08:58:32.561Z,34
2023-02-05T08:59:39.734Z,33
2023-02-05T09:00:46.858Z,37
2023-02-05T09:01:53.952Z,31
2023-02-05T09:03:01.143Z,33
2023-02-05T09:04:08.433Z,43
2023-02-05T09:05:18.866Z,25
2023-02-05T09:06:26.100Z,33
2023-02-05T09:07:33.285Z,37
2023-02-05T09:08:40.206Z,40
2023-02-05T09:09:47.381Z,34
2023-02-05T09:10:54.549Z,32
2023-02-05T09:12:01.860Z,34
2023-02-05T09:13:09.578Z,38
2023-02-05T09:14:17.041Z,38
2023-02-05T09:15:24.455Z,26
2023-02-05T09:16:31.696Z,28
2023-02-05T09:17:38.721Z,34
2023-02-05T09:18:45.864Z,37
2023-02-05T09:19:53.107Z,51
2023-02-05T09:21:00.373Z,50
2023-02-05T09:22:07.767Z,38
2023-02-05T09:23:14.936Z,39
2023-02-05T09:24:21.945Z,43
2023-02-05T09:25:29.220Z,33
2023-02-05T09:26:36.269Z,37
2023-02-05T09:27:43.366Z,36
2023-02-05T09:28:50.481Z,39
2023-02-05T09:29:57.587Z,27
2023-02-05T09:31:04.863Z,47
2023-02-05T09:32:11.933Z,39
2023-02-05T09:33:19.363Z,42
2023-02-05T09:34:26.426Z,51
2023-02-05T09:35:33.919Z,55
2023-02-05T09:36:40.731Z,47
2023-02-05T09:37:47.870Z,45
2023-02-05T09:39:02.108Z,43
2023-02-05T09:41:09.748Z,35
2023-02-05T09:42:16.874Z,74
2023-02-05T09:43:26.891Z,63
2023-02-05T09:44:44.313Z,52
2023-02-05T09:45:59.548Z,47
2023-02-05T09:47:14.866Z,38
2023-02-05T09:48:25.055Z,52
2023-02-05T09:49:42.775Z,54
2023-02-05T09:50:58.256Z,57
2023-02-05T09:52:05.298Z,56
2023-02-05T09:53:17.512Z,45
2023-02-05T09:54:24.929Z,39
2023-02-05T09:55:35.472Z,56
2023-02-05T09:56:45.318Z,43
2023-02-05T09:57:52.484Z,53
2023-02-05T09:58:59.476Z,55
2023-02-05T10:00:06.799Z,48
2023-02-05T10:01:24.666Z,45
2023-02-05T10:02:37.213Z,58
2023-02-05T10:03:44.288Z,44
2023-02-05T10:04:53.956Z,36
2023-02-05T10:06:01.052Z,38
2023-02-05T10:07:13.379Z,52
2023-02-05T10:08:20.829Z,36
2023-02-05T10:09:31.091Z,47
2023-02-05T10:10:46.309Z,30
2023-02-05T10:11:53.455Z,25
2023-02-05T10:13:03.187Z,36
2023-02-05T10:14:22.807Z,46
2023-02-05T10:15:37.869Z,38
2023-02-05T10:16:51.222Z,25
2023-02-05T10:18:12.538Z,36
2023-02-05T10:19:32.403Z,36
2023-02-05T10:20:52.216Z,36
2023-02-05T10:22:05.604Z,36
2023-02-05T10:23:24.737Z,36
2023-02-05T10:24:45.361Z,73
2023-02-05T10:26:01.291Z,65
2023-02-05T10:27:16.518Z,40
2023-02-05T10:28:31.537Z,29
2023-02-05T10:29:48.793Z,25
2023-02-05T10:31:00.679Z,37
2023-02-05T10:32:15.241Z,25
2023-02-05T10:33:31.374Z,47
2023-02-05T10:34:50.877Z,27
2023-02-05T10:36:04.309Z,33
2023-02-05T10:37:14.640Z,30
2023-02-05T10:38:26.174Z,32
2023-02-05T10:39:37.892Z,30
2023-02-05T10:40:49.893Z,29
2023-02-05T10:42:00.034Z,28
2023-02-05T10:43:14.260Z,40
2023-02-05T10:44:29.816Z,44
2023-02-05T10:45:45.186Z,37
2023-02-05T10:46:54.066Z,31
2023-02-05T10:48:08.263Z,31
2023-02-05T10:49:28.342Z,31
2023-02-05T10:50:42.551Z,41
2023-02-05T10:52:02.720Z,50
2023-02-05T10:53:12.355Z,40
2023-02-05T10:54:22.063Z,38
2023-02-05T10:55:34.370Z,39
2023-02-05T10:56:44.995Z,43
2023-02-05T10:57:55.591Z,37
2023-02-05T10:59:04.487Z,36
2023-02-05T11:00:15.222Z,50
2023-02-05T11:01:24.764Z,68
2023-02-05T11:02:41.583Z,52
2023-02-05T11:03:51.732Z,51
2023-02-05T11:05:03.796Z,53
2023-02-05T11:06:22.352Z,61
2023-02-05T11:07:34.264Z,49
2023-02-05T11:08:53.657Z,71
2023-02-05T11:10:02.735Z,55
2023-02-05T11:11:18.723Z,75
2023-02-05T11:12:29.327Z,68
2023-02-05T11:13:40.627Z,78
2023-02-05T11:14:49.984Z,60
2023-02-05T11:16:05.301Z,61
2023-02-05T11:17:14.863Z,89
2023-02-05T11:18:27.879Z,75
2023-02-05T11:19:41.174Z,86
2023-02-05T11:21:04.794Z,87
2023-02-05T11:22:13.802Z,84
2023-02-05T11:23:24.062Z,96
2023-02-05T11:24:36.492Z,99
2023-02-05T11:25:46.590Z,83
2023-02-05T11:27:01.297Z,54
2023-02-05T11:28:23.118Z,48
2023-02-05T11:29:37.809Z,61
2023-02-05T11:30:52.225Z,64
2023-02-05T11:31:57.147Z,50
2023-02-05T11:33:07.563Z,57
2023-02-05T11:34:22.598Z,40
2023-02-05T11:35:33.652Z,46
2023-02-05T11:36:44.370Z,47
2023-02-05T11:37:57.198Z,42
2023-02-05T11:39:13.602Z,39
2023-02-05T11:40:33.282Z,51
2023-02-05T11:41:44.886Z,51
2023-02-05T11:43:02.413Z,43
2023-02-05T11:44:12.731Z,61
2023-02-05T11:45:26.742Z,41
2023-02-05T11:46:36.207Z,47
2023-02-05T11:47:48.563Z,38
2023-02-05T11:49:00.180Z,57
2023-02-05T11:50:10.977Z,69
2023-02-05T11:51:31.037Z,60
2023-02-05T11:52:47.370Z,48
2023-02-05T11:53:58.563Z,37
2023-02-05T11:55:09.912Z,52
2023-02-05T11:56:29.951Z,56
2023-02-05T11:57:39.150Z,57
2023-02-05T11:58:50.896Z,36
2023-02-05T12:00:03.812Z,70
2023-02-05T12:01:17.925Z,52
2023-02-05T12:02:31.543Z,42
2023-02-05T12:03:43.837Z,37
2023-02-05T12:04:52.571Z,52
2023-02-05T12:06:10.176Z,50
2023-02-05T12:07:23.153Z,51
2023-02-05T12:08:32.687Z,46
2023-02-05T12:09:52.266Z,27
2023-02-05T12:11:00.340Z,26
2023-02-05T12:12:16.474Z,33
2023-02-05T12:13:36.485Z,43
2023-02-05T12:14:52.320Z,35
2023-02-05T12:16:09.784Z,28
2023-02-05T12:17:25.516Z,40
2023-02-05T12:18:41.842Z,45
2023-02-05T12:19:50.143Z,54
2023-02-05T12:21:08.188Z,41
2023-02-05T12:22:26.888Z,43
2023-02-05T12:23:36.033Z,49
2023-02-05T12:24:56.729Z,29
2023-02-05T12:26:15.670Z,30
2023-02-05T12:27:28.597Z,46
2023-02-05T12:28:45.812Z,38
2023-02-05T12:30:04.734Z,25
2023-02-05T12:31:22.165Z,31
2023-02-05T12:32:44.137Z,32
2023-02-05T12:33:57.972Z,35
2023-02-05T12:35:14.261Z,40
2023-02-05T12:36:30.406Z,32
2023-02-05T12:37:47.308Z,32
2023-02-05T12:39:03.293Z,33
2023-02-05T12:40:23.464Z,30
2023-02-05T12:41:42.791Z,36
2023-02-05T12:42:56.803Z,38
2023-02-05T12:44:10.428Z,35
2023-02-05T12:45:25.476Z,25
2023-02-05T12:46:44.924Z,28
2023-02-05T12:47:58.979Z,41
2023-02-05T12:49:18.214Z,26
2023-02-05T12:50:32.967Z,34
2023-02-05T12:51:50.371Z,41
2023-02-05T12:53:07.276Z,30
2023-02-05T12:54:21.268Z,30
2023-02-05T12:55:42.046Z,36
2023-02-05T12:56:57.271Z,35
2023-02-05T12:58:11.051Z,52
2023-02-05T12:59:22.860Z,46
2023-02-05T13:00:42.146Z,33
2023-02-05T13:01:57.596Z,39
2023-02-05T13:03:16.819Z,41
2023-02-05T13:04:31.257Z,52
2023-02-05T13:05:48.524Z,43
2023-02-05T13:07:07.597Z,41
2023-02-05T13:08:22.809Z,53
2023-02-05T13:09:38.542Z,51
2023-02-05T13:10:51.407Z,48
2023-02-05T13:12:05.047Z,36
2023-02-05T13:13:12.770Z,41
2023-02-05T13:14:20.866Z,30
2023-02-05T13:15:31.018Z,41
2023-02-05T13:16:39.550Z,44
2023-02-05T13:17:52.422Z,58
2023-02-05T13:19:10.174Z,50
2023-02-05T13:20:30.055Z,55
2023-02-05T13:21:47.311Z,50
2023-02-05T13:23:00.155Z,50
2023-02-05T13:24:12.743Z,73
2023-02-05T13:25:37.696Z,53
2023-02-05T13:26:43.327Z,56
2023-02-05T13:27:55.745Z,52
2023-02-05T13:29:16.108Z,50
2023-02-05T13:30:23.160Z,40
2023-02-05T13:31:31.393Z,63
2023-02-05T13:32:41.057Z,62
2023-02-05T13:33:50.743Z,63
2023-02-05T13:35:02.064Z,71
2023-02-05T13:36:10.475Z,58
2023-02-05T13:37:21.850Z,56
2023-02-05T13:38:39.558Z,65
2023-02-05T13:39:56.686Z,57
2023-02-05T13:41:14.330Z,63
2023-02-05T13:42:21.773Z,83
2023-02-05T13:43:40.654Z,70
2023-02-05T13:44:53.860Z,51
2023-02-05T13:46:08.368Z,53
2023-02-05T13:47:15.472Z,47
2023-02-05T13:48:30.327Z,44
2023-02-05T13:49:48.972Z,57
2023-02-05T13:51:01.848Z,48
2023-02-05T13:52:18.285Z,65
2023-02-05T13:53:38.294Z,78
2023-02-05T13:54:55.951Z,45
2023-02-05T13:56:09.773Z,47
2023-02-05T13:57:25.047Z,36
2023-02-05T13:58:43.658Z,38
2023-02-05T13:59:58.135Z,56
2023-02-05T14:01:06.032Z,51
2023-02-05T14:02:25.187Z,43
2023-02-05T14:03:44.886Z,36
2023-02-05T14:04:57.987Z,47
2023-02-05T14:06:05.404Z,42
2023-02-05T14:07:18.240Z,40
2023-02-05T14:08:30.018Z,38
2023-02-05T14:09:38.138Z,28
2023-02-05T14:10:45.571Z,38
2023-02-05T14:11:53.189Z,28
2023-02-05T14:13:00.800Z,26
2023-02-05T14:14:14.717Z,27
2023-02-05T14:15:22.513Z,40
2023-02-05T14:16:29.535Z,25
2023-02-05T14:17:37.433Z,32
2023-02-05T14:18:48.419Z,33
2023-02-05T14:20:03.575Z,39
2023-02-05T14:21:22.191Z,37
2023-02-05T14:22:34.552Z,42
2023-02-05T14:23:44.797Z,35
2023-02-05T14:24:53.707Z,39
2023-02-05T14:26:01.280Z,38
2023-02-05T14:27:09.280Z,45
2023-02-05T14:28:25.655Z,54
2023-02-05T14:29:34.033Z,43
2023-02-05T14:30:42.574Z,30
2023-02-05T14:31:56.115Z,30
2023-02-05T14:33:05.326Z,30
2023-02-05T14:34:23.747Z,41
2023-02-05T14:35:31.286Z,26
2023-02-05T14:36:39.082Z,30
2023-02-05T14:37:47.226Z,38
2023-02-05T14:38:56.002Z,43
2023-02-05T14:40:06.709Z,38
2023-02-05T14:41:24.758Z,42
2023-02-05T14:42:36.118Z,28
2023-02-05T14:43:44.457Z,33
2023-02-05T14:45:03.722Z,28
2023-02-05T14:46:13.938Z,31
2023-02-05T14:47:24.944Z,37
2023-02-05T14:48:32.357Z,43
2023-02-05T14:49:40.154Z,33
2023-02-05T14:50:49.857Z,36
2023-02-05T14:52:07.515Z,42
2023-02-05T14:53:25.845Z,36
2023-02-05T14:54:33.568Z,47
2023-02-05T14:55:42.232Z,43
2023-02-05T14:56:50.888Z,59
2023-02-05T14:57:59.160Z,60
2023-02-05T14:59:12.896Z,56
2023-02-05T15:00:27.448Z,50
2023-02-05T15:01:40.492Z,47
2023-02-05T15:02:48.625Z,53
2023-02-05T15:04:02.199Z,52
2023-02-05T15:05:10.396Z,42
2023-02-05T15:06:17.852Z,57
2023-02-05T15:07:25.966Z,62
2023-02-05T15:08:34.230Z,52
2023-02-05T15:09:47.265Z,47
2023-02-05T15:11:06.850Z,49
2023-02-05T15:12:19.831Z,33
2023-02-05T15:13:35.249Z,49
2023-02-05T15:14:43.655Z,40
2023-02-05T15:15:56.823Z,54
2023-02-05T15:17:12.395Z,64
2023-02-05T15:18:20.437Z,60
2023-02-05T15:19:32.852Z,64
2023-02-05T15:20:50.305Z,55
2023-02-05T15:21:57.632Z,48
2023-02-05T15:23:05.049Z,49
2023-02-05T15:24:20.656Z,57
2023-02-05T15:25:27.713Z,65
2023-02-05T15:26:45.736Z,58
2023-02-05T15:28:01.655Z,60
2023-02-05T15:29:17.592Z,67
2023-02-05T15:30:34.842Z,69
2023-02-05T15:31:48.041Z,71
2023-02-05T15:32:57.837Z,64
2023-02-05T15:34:06.958Z,81
2023-02-05T15:35:25.400Z,85
2023-02-05T15:36:32.660Z,84
2023-02-05T15:37:41.965Z,72
2023-02-05T15:38:50.104Z,67
2023-02-05T15:39:58.145Z,74
2023-02-05T15:41:15.357Z,64
2023-02-05T15:42:23.045Z,49
2023-02-05T15:43:33.364Z,54
2023-02-05T15:44:42.722Z,62
2023-02-05T15:45:50.053Z,65
2023-02-05T15:47:02.599Z,67
2023-02-05T15:48:11.719Z,63
2023-02-05T15:49:18.642Z,64
2023-02-05T15:50:27.295Z,73
2023-02-05T15:51:35.302Z,66
2023-02-05T15:52:42.630Z,72
2023-02-05T15:53:50.974Z,78
2023-02-05T15:54:59.568Z,81
2023-02-05T15:56:07.099Z,79
2023-02-05T15:57:19.371Z,85
2023-02-05T15:58:27.419Z,98
2023-02-05T15:59:36.323Z,90
2023-02-05T16:00:44.856Z,84
2023-02-05T16:01:53.380Z,88
2023-02-05T16:03:04.655Z,85
2023-02-05T16:04:12.020Z,89
2023-02-05T16:05:25.836Z,90
2023-02-05T16:06:34.117Z,81
2023-02-05T16:07:43.678Z,81
2023-02-05T16:08:55.144Z,94
2023-02-05T16:10:03.152Z,88
2023-02-05T16:11:11.335Z,89
2023-02-05T16:12:19.650Z,90
2023-02-05T16:13:27.906Z,91
2023-02-05T16:14:35.303Z,94
2023-02-05T16:15:42.787Z,94
2023-02-05T16:16:53.594Z,84
2023-02-05T16:18:07.468Z,79
2023-02-05T16:19:27.217Z,85
2023-02-05T16:20:40.853Z,83
2023-02-05T16:21:48.395Z,91
2023-02-05T16:22:57.243Z,99
2023-02-05T16:24:09.821Z,110
2023-02-05T16:25:19.810Z,109
2023-02-05T16:26:30.460Z,100
2023-02-05T16:27:42.021Z,110
2023-02-05T16:28:49.917Z,113
2023-02-05T16:30:00.577Z,116
2023-02-05T16:31:09.284Z,118
2023-02-05T16:32:20.460Z,112
2023-02-05T16:33:31.901Z,117
2023-02-05T16:34:43.342Z,119
2023-02-05T16:35:50.684Z,117
2023-02-05T16:37:00.206Z,117
2023-02-05T16:38:08.177Z,111
2023-02-05T16:39:20.495Z,114
2023-02-05T16:40:27.758Z,107
2023-02-05T16:41:36.357Z,119
2023-02-05T16:42:45.224Z,124
2023-02-05T16:43:54.221Z,118
2023-02-05T16:45:03.041Z,118
2023-02-05T16:46:19.289Z,111
2023-02-05T16:47:26.444Z,125
2023-02-05T16:48:34.420Z,120
2023-02-05T16:49:49.455Z,114