createdAt,value
2023-04-30T00:01:51.329Z,16.28
2023-04-30T00:06:09.083Z,16.33
2023-04-30T00:10:26.654Z,16.31
2023-04-30T00:14:44.406Z,16.30
2023-04-30T00:19:01.673Z,16.31
2023-04-30T00:23:19.584Z,16.27
2023-04-30T00:27:38.859Z,16.39
2023-04-30T00:31:58.423Z,16.35
2023-04-30T00:36:15.951Z,16.34
2023-04-30T00:40:36.301Z,16.33
2023-04-30T00:44:53.825Z,16.28
2023-04-30T00:49:11.638Z,16.33
2023-04-30T00:53:29.482Z,16.31
2023-04-30T00:57:47.290Z,16.32
2023-04-30T01:02:05.003Z,16.31
2023-04-30T01:06:24.387Z,16.29
2023-04-30T01:10:54.064Z,16.32
2023-04-30T01:15:18.670Z,16.27
2023-04-30T01:19:45.152Z,16.35
2023-04-30T01:24:33.004Z,16.26
2023-04-30T01:28:53.620Z,16.29
2023-04-30T01:33:12.510Z,16.29
2023-04-30T01:38:02.489Z,16.30
2023-04-30T01:42:23.270Z,16.28
2023-04-30T01:46:44.494Z,16.27
2023-04-30T01:51:15.306Z,16.28
2023-04-30T01:55:47.933Z,16.21
2023-04-30T02:00:11.061Z,16.27
2023-04-30T02:04:28.800Z,16.26
2023-04-30T02:08:46.428Z,16.25
2023-04-30T02:13:04.165Z,16.25
2023-04-30T02:17:21.890Z,16.21
2023-04-30T02:21:39.512Z,16.23
2023-04-30T02:25:57.026Z,16.19
2023-04-30T02:30:14.555Z,16.26
2023-04-30T02:34:32.328Z,16.19
2023-04-30T02:38:49.938Z,16.24
2023-04-30T02:43:07.588Z,16.25
2023-04-30T02:47:25.110Z,16.22
2023-04-30T02:51:42.976Z,16.25
2023-04-30T02:56:00.790Z,16.26
2023-04-30T03:00:18.505Z,16.25
2023-04-30T03:04:36.049Z,16.22
2023-04-30T03:08:53.698Z,16.23
2023-04-30T03:13:11.253Z,16.22
2023-04-30T03:17:29.439Z,16.22
2023-04-30T03:21:47.102Z,16.14
2023-04-30T03:26:04.865Z,16.19
2023-04-30T03:30:22.577Z,16.20
2023-04-30T03:34:40.253Z,16.18
2023-04-30T03:38:57.810Z,16.14
2023-04-30T03:43:15.929Z,16.19
2023-04-30T03:47:34.017Z,16.15
2023-04-30T03:51:52.142Z,16.16
2023-04-30T03:56:09.792Z,16.13
2023-04-30T04:00:27.506Z,16.12
2023-04-30T04:04:45.127Z,16.14
2023-04-30T04:09:03.655Z,16.13
2023-04-30T04:13:21.156Z,16.17
2023-04-30T04:17:39.071Z,16.19
2023-04-30T04:21:57.742Z,16.21
2023-04-30T04:26:16.866Z,16.19
2023-04-30T04:30:34.787Z,16.09
2023-04-30T04:34:54.620Z,16.13
2023-04-30T04:39:12.235Z,16.24
2023-04-30T04:43:29.989Z,16.19
2023-04-30T04:47:48.462Z,16.22
2023-04-30T04:52:06.952Z,16.22
2023-04-30T04:56:24.583Z,16.32
2023-04-30T05:00:42.298Z,16.31
2023-04-30T05:04:59.830Z,16.35
2023-04-30T05:09:18.148Z,16.28
2023-04-30T05:13:35.732Z,16.32
2023-04-30T05:17:55.179Z,16.33
2023-04-30T05:22:12.668Z,16.39
2023-04-30T05:26:30.355Z,16.40
2023-04-30T05:30:47.897Z,16.44
2023-04-30T05:35:06.177Z,16.53
2023-04-30T05:39:23.665Z,16.55
2023-04-30T05:43:41.647Z,16.68
2023-04-30T05:47:59.201Z,16.67
2023-04-30T05:52:18.011Z,16.78
2023-04-30T05:56:35.702Z,16.75
2023-04-30T06:00:53.640Z,16.87
2023-04-30T06:05:13.367Z,16.91
2023-04-30T06:09:32.293Z,16.88
2023-04-30T06:13:49.948Z,16.98
2023-04-30T06:18:07.938Z,16.94
2023-04-30T06:22:25.874Z,16.96
2023-04-30T06:26:43.979Z,16.93
2023-04-30T06:31:01.434Z,16.91
2023-04-30T06:35:19.151Z,16.89
2023-04-30T06:39:36.631Z,16.86
2023-04-30T06:43:54.396Z,16.69
2023-04-30T06:48:11.955Z,16.76
2023-04-30T06:52:30.824Z,16.62
2023-04-30T06:56:48.957Z,16.83
2023-04-30T07:01:06.607Z,17.84
2023-04-30T07:05:24.310Z,17.13
2023-04-30T07:09:41.886Z,16.86
2023-04-30T07:13:59.513Z,16.53
2023-04-30T07:18:17.415Z,16.71
2023-04-30T07:22:35.422Z,16.81
2023-04-30T07:26:52.928Z,16.59
2023-04-30T07:31:10.968Z,16.87
2023-04-30T07:35:28.608Z,16.81
2023-04-30T07:39:46.224Z,16.41
2023-04-30T07:44:03.867Z,16.46
2023-04-30T07:48:22.622Z,16.39
2023-04-30T07:52:40.152Z,16.25
2023-04-30T07:57:00.931Z,16.39
2023-04-30T08:01:18.507Z,16.50
2023-04-30T08:05:36.652Z,16.48
2023-04-30T08:09:54.330Z,16.36
2023-04-30T08:14:12.226Z,16.69
2023-04-30T08:18:32.676Z,16.74
2023-04-30T08:22:50.493Z,16.69
2023-04-30T08:27:08.271Z,17.08
2023-04-30T08:31:26.192Z,17.45
2023-04-30T08:35:44.000Z,17.37
2023-04-30T08:40:01.496Z,17.21
2023-04-30T08:44:22.027Z,17.76
2023-04-30T08:48:40.980Z,17.77
2023-04-30T08:52:59.952Z,18.00
2023-04-30T08:57:19.199Z,17.85
2023-04-30T09:01:36.872Z,17.95
2023-04-30T09:05:56.119Z,17.94
2023-04-30T09:10:21.736Z,17.63
2023-04-30T09:14:40.598Z,17.96
2023-04-30T09:18:59.796Z,18.08
2023-04-30T09:23:17.394Z,18.69
2023-04-30T09:27:35.724Z,18.36
2023-04-30T09:32:07.502Z,18.08
2023-04-30T09:36:25.100Z,18.04
2023-04-30T09:40:42.845Z,17.96
2023-04-30T09:45:00.558Z,17.93
2023-04-30T09:49:19.861Z,17.76
2023-04-30T09:53:43.388Z,18.08
2023-04-30T09:58:07.465Z,17.87
2023-04-30T10:02:26.278Z,17.85
2023-04-30T10:06:44.794Z,18.10
2023-04-30T10:11:07.609Z,18.13
2023-04-30T10:15:56.269Z,18.01
2023-04-30T10:20:15.893Z,18.55
2023-04-30T10:24:34.889Z,18.72
2023-04-30T10:28:55.342Z,18.24
2023-04-30T10:33:22.140Z,18.39
2023-04-30T10:37:54.051Z,18.55
2023-04-30T10:42:12.019Z,18.97
2023-04-30T10:46:29.719Z,18.25
2023-04-30T10:50:47.653Z,18.78
2023-04-30T10:55:08.962Z,18.34
2023-04-30T10:59:28.826Z,18.58
2023-04-30T11:04:11.352Z,20.21
2023-04-30T11:08:42.954Z,23.00
2023-04-30T11:13:06.468Z,24.41
2023-04-30T11:17:25.128Z,25.17
2023-04-30T11:22:05.831Z,25.31
2023-04-30T11:26:24.076Z,25.52
2023-04-30T11:30:51.126Z,25.44
2023-04-30T11:35:09.312Z,25.74
2023-04-30T11:39:29.551Z,26.03
2023-04-30T11:43:47.293Z,26.18
2023-04-30T11:48:04.949Z,25.84
2023-04-30T11:52:26.157Z,26.11
2023-04-30T11:56:51.168Z,26.86
2023-04-30T12:01:10.439Z,26.76
2023-04-30T12:05:28.388Z,26.91
2023-04-30T12:09:55.383Z,27.43
2023-04-30T12:14:14.835Z,27.45
2023-04-30T12:18:33.986Z,27.61
2023-04-30T12:22:52.051Z,27.77
2023-04-30T12:27:10.253Z,27.90
2023-04-30T12:31:28.372Z,27.84
2023-04-30T12:35:46.375Z,28.11
2023-04-30T12:40:04.479Z,27.96
2023-04-30T12:44:28.157Z,28.01
2023-04-30T12:48:45.912Z,27.62
2023-04-30T12:53:05.242Z,28.32
2023-04-30T12:57:22.869Z,27.83
2023-04-30T13:01:45.952Z,28.00
2023-04-30T13:06:04.938Z,27.64
2023-04-30T13:10:23.388Z,28.12
2023-04-30T13:14:41.019Z,27.57
2023-04-30T13:18:58.996Z,27.94
2023-04-30T13:23:16.811Z,27.95
2023-04-30T13:27:34.740Z,28.08
2023-04-30T13:31:52.601Z,27.91
2023-04-30T13:36:10.565Z,27.87
2023-04-30T13:40:28.253Z,27.41
2023-04-30T13:44:48.309Z,27.53
2023-04-30T13:49:05.999Z,27.14
2023-04-30T13:53:23.821Z,27.27
2023-04-30T13:57:41.308Z,27.00
2023-04-30T14:01:59.215Z,26.82
2023-04-30T14:06:16.909Z,26.69
2023-04-30T14:10:34.635Z,26.59
2023-04-30T14:14:52.715Z,26.06
2023-04-30T14:19:10.890Z,25.93
2023-04-30T14:23:29.280Z,25.81
2023-04-30T14:27:47.749Z,25.18
2023-04-30T14:32:06.832Z,24.99
2023-04-30T14:36:24.771Z,22.23
2023-04-30T14:40:44.341Z,20.73
2023-04-30T14:45:02.160Z,20.17
2023-04-30T14:49:19.863Z,19.70
2023-04-30T14:53:37.921Z,19.42
2023-04-30T14:57:56.238Z,19.56
2023-04-30T15:02:14.600Z,19.27
2023-04-30T15:06:32.338Z,19.05
2023-04-30T15:10:50.977Z,19.01
2023-04-30T15:15:09.254Z,18.88
2023-04-30T15:19:27.132Z,18.14
2023-04-30T15:23:44.581Z,18.19
2023-04-30T15:28:02.530Z,17.77
2023-04-30T15:32:20.835Z,17.63
2023-04-30T15:36:39.269Z,17.53
2023-04-30T15:40:57.579Z,17.46
2023-04-30T15:45:15.359Z,17.26
2023-04-30T15:49:33.186Z,17.48
2023-04-30T15:53:50.827Z,17.85
2023-04-30T15:58:08.760Z,17.66
2023-04-30T16:02:26.233Z,17.27
2023-04-30T16:06:44.228Z,17.25
2023-04-30T16:11:01.943Z,16.91
2023-04-30T16:15:19.740Z,17.24
2023-04-30T16:19:37.261Z,17.79
2023-04-30T16:23:55.074Z,17.04
2023-04-30T16:28:12.683Z,16.68
2023-04-30T16:32:30.541Z,16.66
2023-04-30T16:36:48.355Z,16.47
2023-04-30T16:41:06.154Z,16.46
2023-04-30T16:45:23.811Z,16.90
2023-04-30T16:49:41.415Z,16.95
2023-04-30T16:53:58.976Z,17.05
2023-04-30T16:58:16.860Z,17.13
2023-04-30T17:02:34.757Z,17.23
2023-04-30T17:06:52.865Z,17.44
2023-04-30T17:11:10.340Z,17.50
2023-04-30T17:15:28.807Z,17.46
2023-04-30T17:19:46.462Z,17.50
2023-04-30T17:24:05.599Z,17.40
2023-04-30T17:28:24.095Z,17.56
2023-04-30T17:32:42.208Z,17.41
2023-04-30T17:36:59.667Z,17.38
2023-04-30T17:41:18.990Z,17.26
2023-04-30T17:45:36.594Z,17.20
2023-04-30T17:49:54.333Z,17.21
2023-04-30T17:54:12.025Z,17.24
2023-04-30T17:58:30.731Z,17.23
2023-04-30T18:02:48.599Z,17.18
2023-04-30T18:07:08.452Z,17.06
2023-04-30T18:11:26.006Z,17.03
2023-04-30T18:15:43.738Z,16.98
2023-04-30T18:20:01.922Z,16.91
2023-04-30T18:24:20.531Z,16.88
2023-04-30T18:28:38.208Z,16.85
2023-04-30T18:32:56.547Z,16.81
2023-04-30T18:37:14.316Z,16.79
2023-04-30T18:41:32.429Z,16.81
2023-04-30T18:45:49.993Z,16.68
2023-04-30T18:50:10.967Z,16.67
2023-04-30T18:54:28.548Z,16.62
2023-04-30T18:58:47.326Z,16.67
2023-04-30T19:03:05.209Z,16.71
2023-04-30T19:07:22.890Z,16.62
2023-04-30T19:11:40.478Z,16.71
2023-04-30T19:15:59.665Z,16.75
2023-04-30T19:20:17.547Z,16.69
2023-04-30T19:24:35.364Z,16.63
2023-04-30T19:28:53.010Z,16.65
2023-04-30T19:33:12.584Z,16.99
2023-04-30T19:37:31.227Z,16.58
2023-04-30T19:41:50.074Z,16.39
2023-04-30T19:46:07.909Z,16.45
2023-04-30T19:50:25.944Z,16.41
2023-04-30T19:54:48.653Z,16.31
2023-04-30T19:59:06.391Z,16.38
2023-04-30T20:03:25.497Z,16.23
2023-04-30T20:07:43.539Z,16.37
2023-04-30T20:12:02.880Z,16.19
2023-04-30T20:16:21.073Z,16.29
2023-04-30T20:20:38.907Z,16.15
2023-04-30T20:24:57.003Z,16.26
2023-04-30T20:29:14.818Z,16.11
2023-04-30T20:33:32.985Z,16.24
2023-04-30T20:37:54.976Z,16.08
2023-04-30T20:42:16.569Z,16.19
2023-04-30T20:46:34.619Z,16.18
2023-04-30T20:50:52.258Z,16.18
2023-04-30T20:55:11.050Z,16.22
2023-04-30T20:59:28.777Z,16.12
2023-04-30T21:03:46.584Z,16.04
2023-04-30T21:08:04.328Z,16.15
2023-04-30T21:12:22.392Z,16.04
2023-04-30T21:16:41.028Z,16.23
2023-04-30T21:21:05.927Z,16.11
2023-04-30T21:25:23.737Z,16.14
2023-04-30T21:29:44.451Z,16.05
2023-04-30T21:34:02.322Z,16.11
2023-04-30T21:38:20.050Z,16.06
2023-04-30T21:42:37.804Z,16.14
2023-04-30T21:46:55.726Z,16.04
2023-04-30T21:51:15.226Z,16.14
2023-04-30T21:55:33.149Z,15.92
2023-04-30T21:59:51.163Z,16.12
2023-04-30T22:04:08.921Z,16.01
2023-04-30T22:08:26.968Z,15.93
2023-04-30T22:12:47.414Z,15.91
2023-04-30T22:17:05.634Z,15.96
2023-04-30T22:21:23.253Z,15.91
2023-04-30T22:25:40.995Z,15.90
2023-04-30T22:29:59.223Z,16.01
2023-04-30T22:34:19.673Z,15.90
2023-04-30T22:38:37.258Z,15.94
2023-04-30T22:42:55.127Z,15.86
2023-04-30T22:47:13.108Z,16.06
2023-04-30T22:51:32.052Z,15.96
2023-04-30T22:55:50.568Z,16.00
2023-04-30T23:00:10.151Z,16.07
2023-04-30T23:04:28.849Z,15.92
2023-04-30T23:08:46.645Z,15.92
2023-04-30T23:13:06.701Z,15.92
2023-04-30T23:17:27.309Z,15.78
2023-04-30T23:21:45.612Z,16.56
2023-04-30T23:26:04.293Z,16.20
2023-04-30T23:30:24.026Z,15.91
2023-04-30T23:34:41.571Z,15.85
2023-04-30T23:38:59.523Z,16.00
2023-04-30T23:43:17.049Z,15.90
2023-04-30T23:47:36.999Z,15.88
2023-04-30T23:51:54.660Z,15.77
2023-04-30T23:56:12.367Z,16.02
