createdAt,value
2018-05-11T00:12:03.252Z,28.23
2018-05-11T00:14:30.587Z,26.60
2018-05-11T00:16:57.935Z,31.80
2018-05-11T00:19:25.287Z,24.00
2018-05-11T00:21:52.567Z,27.67
2018-05-11T00:24:19.831Z,29.70
2018-05-11T00:26:47.144Z,23.60
2018-05-11T00:29:14.412Z,28.20
2018-05-11T00:31:41.686Z,25.63
2018-05-11T00:34:08.954Z,33.17
2018-05-11T00:36:36.236Z,25.93
2018-05-11T00:39:03.502Z,25.93
2018-05-11T00:41:30.788Z,28.17
2018-05-11T00:43:58.056Z,36.73
2018-05-11T00:46:25.341Z,29.77
2018-05-11T00:48:52.602Z,38.53
2018-05-11T00:51:19.879Z,25.40
2018-05-11T00:53:47.147Z,21.90
2018-05-11T00:56:14.427Z,22.93
2018-05-11T00:58:41.683Z,22.73
2018-05-11T01:01:08.967Z,18.60
2018-05-11T01:03:36.232Z,24.27
2018-05-11T01:06:03.512Z,33.77
2018-05-11T01:08:30.867Z,26.17
2018-05-11T01:10:58.149Z,42.60
2018-05-11T01:13:25.418Z,24.23
2018-05-11T01:15:52.695Z,28.50
2018-05-11T01:18:19.959Z,26.27
2018-05-11T01:20:47.241Z,23.60
2018-05-11T01:23:14.499Z,26.53
2018-05-11T01:25:41.776Z,23.60
2018-05-11T01:28:09.045Z,24.30
2018-05-11T01:30:36.318Z,19.77
2018-05-11T01:33:03.589Z,21.90
2018-05-11T01:35:30.957Z,25.97
2018-05-11T01:37:58.216Z,19.83
2018-05-11T01:40:25.474Z,18.57
2018-05-11T01:42:52.759Z,18.80
2018-05-11T01:45:20.066Z,23.27
2018-05-11T01:47:47.304Z,24.40
2018-05-11T01:50:14.571Z,27.97
2018-05-11T01:52:41.854Z,21.80
2018-05-11T01:55:09.117Z,25.13
2018-05-11T01:57:36.448Z,23.83
2018-05-11T02:00:03.802Z,27.77
2018-05-11T02:02:31.075Z,20.20
2018-05-11T02:04:58.337Z,32.50
2018-05-11T02:07:25.618Z,21.07
2018-05-11T02:09:52.885Z,29.93
2018-05-11T02:12:20.161Z,27.20
2018-05-11T02:14:47.425Z,22.27
2018-05-11T02:17:14.709Z,27.00
2018-05-11T02:19:41.974Z,24.90
2018-05-11T02:22:09.250Z,29.63
2018-05-11T02:24:36.536Z,31.40
2018-05-11T02:27:03.891Z,26.70
2018-05-11T02:29:31.146Z,25.30
2018-05-11T02:31:58.499Z,19.33
2018-05-11T02:34:25.768Z,24.73
2018-05-11T02:36:53.111Z,22.23
2018-05-11T02:39:20.382Z,23.10
2018-05-11T02:41:47.659Z,25.53
2018-05-11T02:44:14.919Z,34.60
2018-05-11T02:46:42.200Z,32.53
2018-05-11T02:49:09.459Z,29.07
2018-05-11T02:51:36.744Z,29.97
2018-05-11T02:54:04.083Z,24.67
2018-05-11T02:56:31.370Z,22.40
2018-05-11T02:58:58.631Z,25.00
2018-05-11T03:01:25.918Z,20.33
2018-05-11T03:03:53.179Z,24.30
2018-05-11T03:06:20.503Z,34.73
2018-05-11T03:08:47.767Z,38.20
2018-05-11T03:11:15.066Z,28.93
2018-05-11T03:13:42.327Z,23.50
2018-05-11T03:16:09.606Z,30.17
2018-05-11T03:18:37.045Z,24.33
2018-05-11T03:21:04.258Z,29.47
2018-05-11T03:23:31.540Z,27.67
2018-05-11T03:25:58.798Z,25.63
2018-05-11T03:28:26.082Z,32.63
2018-05-11T03:30:53.343Z,22.90
2018-05-11T03:33:20.632Z,23.73
2018-05-11T03:35:47.892Z,26.70
2018-05-11T03:38:15.170Z,21.70
2018-05-11T03:40:42.436Z,21.87
2018-05-11T03:43:09.720Z,38.33
2018-05-11T03:45:36.979Z,26.10
2018-05-11T03:48:04.258Z,22.60
2018-05-11T03:50:31.518Z,26.63
2018-05-11T03:52:58.799Z,22.87
2018-05-11T03:55:26.061Z,23.60
2018-05-11T03:57:53.335Z,25.43
2018-05-11T04:00:20.644Z,28.13
2018-05-11T04:02:53.822Z,20.40
2018-05-11T04:05:26.943Z,26.00
2018-05-11T04:08:00.118Z,28.80
2018-05-11T04:10:27.471Z,34.13
2018-05-11T04:12:54.751Z,38.73
2018-05-11T04:15:22.023Z,21.77
2018-05-11T04:17:49.300Z,24.57
2018-05-11T04:20:16.588Z,24.30
2018-05-11T04:22:43.863Z,24.57
2018-05-11T04:25:11.199Z,21.50
2018-05-11T04:27:38.488Z,24.77
2018-05-11T04:30:05.861Z,19.67
2018-05-11T04:32:33.089Z,30.30
2018-05-11T04:35:00.359Z,24.50
2018-05-11T04:37:27.635Z,23.30
2018-05-11T04:39:54.905Z,29.30
2018-05-11T04:42:22.268Z,23.50
2018-05-11T04:44:49.530Z,19.20
2018-05-11T04:47:16.808Z,19.67
2018-05-11T04:49:44.072Z,20.40
2018-05-11T04:52:11.348Z,22.20
2018-05-11T04:54:38.643Z,20.77
2018-05-11T04:57:05.925Z,25.47
2018-05-11T04:59:33.188Z,24.67
2018-05-11T05:02:00.447Z,29.00
2018-05-11T05:04:27.761Z,31.80
2018-05-11T05:06:55.021Z,23.03
2018-05-11T05:09:22.305Z,21.17
2018-05-11T05:11:49.567Z,18.80
2018-05-11T05:14:16.847Z,24.23
2018-05-11T05:16:44.123Z,18.13
2018-05-11T05:19:11.479Z,23.10
2018-05-11T05:21:38.667Z,21.93
2018-05-11T05:24:05.991Z,26.20
2018-05-11T05:26:33.247Z,32.47
2018-05-11T05:29:00.531Z,23.53
2018-05-11T05:31:27.791Z,29.50
2018-05-11T05:33:55.073Z,20.83
2018-05-11T05:36:22.342Z,41.20
2018-05-11T05:38:49.615Z,31.13
2018-05-11T05:41:16.871Z,24.30
2018-05-11T05:43:44.159Z,25.47
2018-05-11T05:46:11.423Z,24.27
2018-05-11T05:48:38.703Z,31.63
2018-05-11T05:51:05.967Z,27.07
2018-05-11T05:53:33.243Z,22.63
2018-05-11T05:56:00.511Z,27.03
2018-05-11T05:58:27.811Z,22.43
2018-05-11T06:00:55.038Z,26.20
2018-05-11T06:03:22.350Z,28.07
2018-05-11T06:05:49.616Z,23.87
2018-05-11T06:08:16.961Z,25.20
2018-05-11T06:10:44.397Z,24.40
2018-05-11T06:13:11.614Z,29.03
2018-05-11T06:15:38.873Z,29.57
2018-05-11T06:18:06.149Z,26.73
2018-05-11T06:20:33.418Z,27.27
2018-05-11T06:23:00.783Z,21.50
2018-05-11T06:25:28.076Z,21.93
2018-05-11T06:27:55.433Z,17.73
2018-05-11T06:30:22.751Z,23.03
2018-05-11T06:32:50.110Z,19.00
2018-05-11T06:35:17.376Z,19.63
2018-05-11T06:37:44.654Z,18.60
2018-05-11T06:40:11.919Z,17.03
2018-05-11T06:42:39.206Z,16.30
2018-05-11T06:45:06.467Z,17.40
2018-05-11T06:47:33.731Z,15.57
2018-05-11T06:50:01.011Z,17.47
2018-05-11T06:52:28.271Z,17.63
2018-05-11T06:54:55.550Z,12.43
2018-05-11T06:57:22.810Z,19.90
2018-05-11T06:59:50.091Z,16.07
2018-05-11T07:02:17.374Z,14.00
2018-05-11T07:04:44.638Z,13.03
2018-05-11T07:07:11.963Z,19.00
2018-05-11T07:09:39.244Z,15.07
2018-05-11T07:12:06.516Z,16.50
2018-05-11T07:14:33.790Z,14.27
2018-05-11T07:17:01.047Z,12.27
2018-05-11T07:19:28.340Z,12.70
2018-05-11T07:21:55.580Z,13.63
2018-05-11T07:24:22.862Z,12.43
2018-05-11T07:26:50.124Z,12.47
2018-05-11T07:29:17.399Z,10.87
2018-05-11T07:31:44.654Z,10.73
2018-05-11T07:34:11.933Z,11.17
2018-05-11T07:36:39.195Z,11.83
2018-05-11T07:39:06.470Z,10.13
2018-05-11T07:41:33.719Z,9.40
2018-05-11T07:44:00.994Z,11.30
2018-05-11T07:46:28.250Z,13.80
2018-05-11T07:48:55.567Z,8.70
2018-05-11T07:51:22.828Z,8.97
2018-05-11T07:53:50.088Z,8.20
2018-05-11T07:56:17.431Z,10.20
2018-05-11T07:58:44.707Z,5.83
2018-05-11T08:01:11.963Z,9.47
2018-05-11T08:03:39.298Z,8.30
2018-05-11T08:06:06.547Z,6.27
2018-05-11T08:08:33.823Z,9.80
2018-05-11T08:11:01.155Z,7.87
2018-05-11T08:13:28.425Z,8.57
2018-05-11T08:15:55.680Z,8.70
2018-05-11T08:18:22.980Z,11.00
2018-05-11T08:20:50.210Z,13.50
2018-05-11T08:23:17.478Z,7.27
2018-05-11T08:25:44.739Z,12.40
2018-05-11T08:28:12.019Z,8.80
2018-05-11T08:30:39.283Z,7.37
2018-05-11T08:33:06.539Z,11.00
2018-05-11T08:35:33.806Z,8.70
2018-05-11T08:38:01.054Z,7.20
2018-05-11T08:40:28.318Z,7.27
2018-05-11T08:42:55.576Z,8.20
2018-05-11T08:45:22.911Z,10.20
2018-05-11T08:47:50.167Z,7.13
2018-05-11T08:50:17.438Z,10.03
2018-05-11T08:52:44.699Z,6.47
2018-05-11T08:55:12.030Z,8.53
2018-05-11T08:57:39.275Z,9.53
2018-05-11T09:00:06.547Z,9.20
2018-05-11T09:02:33.793Z,8.17
2018-05-11T09:05:01.138Z,8.93
2018-05-11T09:07:28.396Z,9.30
2018-05-11T09:09:55.759Z,17.90
2018-05-11T09:12:23.010Z,8.30
2018-05-11T09:14:50.275Z,6.83
2018-05-11T09:17:17.526Z,9.87
2018-05-11T09:19:44.800Z,8.03
2018-05-11T09:22:12.051Z,11.47
2018-05-11T09:24:39.327Z,7.07
2018-05-11T09:27:06.686Z,8.33
2018-05-11T09:29:33.918Z,10.43
2018-05-11T09:32:01.176Z,9.90
2018-05-11T09:34:28.443Z,8.97
2018-05-11T09:36:55.699Z,8.20
2018-05-11T09:39:23.057Z,7.23
2018-05-11T09:41:50.224Z,9.13
2018-05-11T09:44:17.492Z,9.00
2018-05-11T09:46:44.741Z,9.87
2018-05-11T09:49:12.036Z,9.27
2018-05-11T09:51:39.375Z,13.10
2018-05-11T09:54:06.659Z,12.60
2018-05-11T09:56:33.912Z,9.27
2018-05-11T09:59:01.191Z,12.43
2018-05-11T10:01:28.457Z,10.63
2018-05-11T10:03:55.725Z,7.17
2018-05-11T10:06:22.971Z,11.00
2018-05-11T10:08:50.348Z,10.37
2018-05-11T10:11:17.603Z,7.53
2018-05-11T10:13:44.855Z,7.13
2018-05-11T10:16:12.128Z,7.37
2018-05-11T10:18:39.389Z,8.40
2018-05-11T10:21:06.725Z,10.17
2018-05-11T10:23:33.984Z,5.50
2018-05-11T10:26:01.247Z,7.00
2018-05-11T10:28:28.505Z,9.93
2018-05-11T10:30:55.784Z,11.43
2018-05-11T10:33:23.039Z,8.30
2018-05-11T10:35:50.335Z,8.80
2018-05-11T10:38:17.581Z,6.67
2018-05-11T10:40:44.944Z,10.87
2018-05-11T10:43:13.264Z,6.87
2018-05-11T10:45:41.073Z,13.27
2018-05-11T10:48:08.367Z,10.27
2018-05-11T10:50:35.638Z,7.90
2018-05-11T10:53:04.230Z,7.90
2018-05-11T10:55:32.312Z,9.40
2018-05-11T10:57:59.599Z,5.77
2018-05-11T11:00:26.863Z,7.63
2018-05-11T11:02:54.241Z,5.63
2018-05-11T11:05:21.496Z,5.93
2018-05-11T11:07:48.742Z,7.73
2018-05-11T11:10:16.015Z,9.27
2018-05-11T11:12:43.263Z,9.43
2018-05-11T11:15:10.557Z,7.40
2018-05-11T11:17:37.807Z,7.30
2018-05-11T11:20:05.162Z,9.53
2018-05-11T11:22:32.331Z,9.07
2018-05-11T11:24:59.594Z,7.00
2018-05-11T11:27:26.843Z,8.30
2018-05-11T11:29:54.113Z,10.53
2018-05-11T11:32:21.484Z,5.63
2018-05-11T11:34:48.819Z,6.37
2018-05-11T11:37:16.067Z,7.00
2018-05-11T11:39:43.334Z,7.07
2018-05-11T11:42:10.728Z,9.00
2018-05-11T11:44:37.867Z,7.43
2018-05-11T11:47:05.131Z,16.23
2018-05-11T11:49:32.368Z,6.13
2018-05-11T11:51:59.647Z,10.90
2018-05-11T11:54:26.943Z,7.30
2018-05-11T11:56:54.300Z,8.87
2018-05-11T11:59:21.551Z,5.63
2018-05-11T12:01:48.829Z,9.53
2018-05-11T12:04:16.224Z,7.43
2018-05-11T12:06:43.493Z,8.60
2018-05-11T12:09:10.741Z,7.87
2018-05-11T12:11:38.018Z,6.40
2018-05-11T12:14:05.275Z,6.70
2018-05-11T12:16:32.630Z,12.50
2018-05-11T12:18:59.991Z,12.30
2018-05-11T12:21:27.253Z,8.03
2018-05-11T12:23:54.510Z,9.43
2018-05-11T12:26:21.831Z,6.67
2018-05-11T12:28:49.023Z,11.37
2018-05-11T12:31:16.295Z,7.67
2018-05-11T12:33:43.543Z,6.80
2018-05-11T12:36:10.811Z,6.63
2018-05-11T12:38:38.909Z,7.90
2018-05-11T12:41:06.196Z,8.27
2018-05-11T12:43:33.425Z,9.83
2018-05-11T12:46:00.700Z,10.40
2018-05-11T12:48:27.959Z,11.30
2018-05-11T12:50:55.231Z,10.30
2018-05-11T12:53:22.488Z,8.20
2018-05-11T12:55:49.848Z,9.70
2018-05-11T12:58:17.077Z,8.97
2018-05-11T13:00:44.347Z,8.20
2018-05-11T13:03:11.600Z,10.70
2018-05-11T13:05:38.870Z,14.57
2018-05-11T13:08:06.198Z,11.77
2018-05-11T13:10:33.478Z,7.13
2018-05-11T13:13:00.814Z,7.80
2018-05-11T13:15:28.007Z,10.73
2018-05-11T13:17:55.260Z,8.63
2018-05-11T13:20:22.570Z,9.50
2018-05-11T13:22:49.804Z,9.10
2018-05-11T13:25:17.055Z,9.70
2018-05-11T13:27:44.331Z,14.73
2018-05-11T13:30:11.587Z,11.50
2018-05-11T13:32:38.858Z,13.37
2018-05-11T13:35:06.123Z,13.77
2018-05-11T13:37:33.397Z,12.13
2018-05-11T13:40:00.650Z,11.03
2018-05-11T13:42:27.923Z,11.43
2018-05-11T13:44:55.683Z,9.70
2018-05-11T13:47:22.951Z,10.07
2018-05-11T13:49:50.209Z,10.30
2018-05-11T13:52:17.475Z,11.90
2018-05-11T13:54:44.730Z,10.63
2018-05-11T13:57:12.071Z,9.77
2018-05-11T13:59:39.322Z,7.70
2018-05-11T14:02:06.679Z,9.17
2018-05-11T14:04:34.017Z,10.83
2018-05-11T14:07:01.208Z,13.37
2018-05-11T14:09:28.451Z,9.57
2018-05-11T14:11:55.725Z,12.40
2018-05-11T14:14:22.983Z,10.67
2018-05-11T14:16:50.255Z,10.40
2018-05-11T14:19:17.510Z,8.33
2018-05-11T14:21:44.798Z,10.90
2018-05-11T14:24:12.051Z,9.90
2018-05-11T14:26:39.301Z,9.17
2018-05-11T14:29:06.581Z,12.97
2018-05-11T14:31:33.835Z,8.43
2018-05-11T14:34:01.180Z,12.13
2018-05-11T14:36:28.439Z,16.50
2018-05-11T14:38:55.711Z,11.03
2018-05-11T14:41:22.962Z,14.63
2018-05-11T14:43:50.236Z,12.93
2018-05-11T14:46:17.556Z,10.60
2018-05-11T14:48:44.821Z,12.07
2018-05-11T14:51:12.083Z,15.90
2018-05-11T14:53:39.350Z,10.07
2018-05-11T14:56:06.612Z,16.30
2018-05-11T14:58:33.885Z,10.13
2018-05-11T15:01:01.135Z,13.43
2018-05-11T15:03:28.415Z,15.27
2018-05-11T15:05:55.690Z,16.37
2018-05-11T15:08:22.955Z,12.67
2018-05-11T15:10:50.219Z,13.43
2018-05-11T15:13:17.499Z,13.20
2018-05-11T15:15:44.765Z,16.57
2018-05-11T15:18:12.048Z,13.33
2018-05-11T15:20:39.411Z,13.30
2018-05-11T15:23:06.688Z,11.93
2018-05-11T15:25:33.952Z,11.43
2018-05-11T15:28:01.273Z,13.30
2018-05-11T15:30:28.619Z,12.80
2018-05-11T15:32:55.898Z,14.00
2018-05-11T15:35:23.171Z,13.33
2018-05-11T15:37:50.483Z,14.13
2018-05-11T15:40:17.767Z,14.77
2018-05-11T15:42:45.031Z,12.47
2018-05-11T15:45:12.291Z,13.40
2018-05-11T15:47:39.574Z,14.53
2018-05-11T15:50:06.843Z,13.30
2018-05-11T15:52:34.099Z,14.23
2018-05-11T15:55:01.460Z,13.67
2018-05-11T15:57:28.639Z,14.43
2018-05-11T15:59:55.922Z,14.07
2018-05-11T16:02:23.180Z,11.80
2018-05-11T16:04:50.450Z,11.23
2018-05-11T16:07:17.735Z,11.80
2018-05-11T16:09:45.014Z,13.17
2018-05-11T16:12:12.264Z,8.93
2018-05-11T16:14:39.543Z,16.13
2018-05-11T16:17:06.852Z,13.97
2018-05-11T16:19:34.122Z,13.53
2018-05-11T16:22:01.391Z,13.10
2018-05-11T16:24:28.655Z,10.43
2018-05-11T16:26:55.922Z,15.33
2018-05-11T16:29:23.199Z,12.07
2018-05-11T16:31:50.448Z,13.90
2018-05-11T16:34:17.721Z,11.03
2018-05-11T16:36:44.982Z,10.97
2018-05-11T16:39:12.251Z,10.20
2018-05-11T16:41:39.510Z,12.07
2018-05-11T16:44:06.846Z,11.90
2018-05-11T16:46:34.203Z,13.57
2018-05-11T16:49:01.475Z,12.13
2018-05-11T16:51:28.743Z,15.30
2018-05-11T16:53:56.023Z,13.47
2018-05-11T16:56:23.311Z,12.47
2018-05-11T16:58:50.667Z,11.10
2018-05-11T17:01:17.932Z,11.90
2018-05-11T17:03:45.204Z,11.30
2018-05-11T17:06:12.457Z,11.43
2018-05-11T17:08:39.738Z,9.20
2018-05-11T17:11:07.040Z,10.00
2018-05-11T17:13:34.394Z,11.80
2018-05-11T17:16:01.650Z,8.90
2018-05-11T17:18:28.918Z,10.10
2018-05-11T17:20:56.171Z,9.40
2018-05-11T17:23:23.448Z,11.93
2018-05-11T17:25:50.694Z,13.57
2018-05-11T17:28:17.975Z,9.63
2018-05-11T17:30:45.230Z,14.57
2018-05-11T17:33:12.487Z,10.00
2018-05-11T17:35:39.771Z,18.70
2018-05-11T17:38:07.023Z,11.63
2018-05-11T17:40:34.294Z,10.80
2018-05-11T17:43:01.582Z,11.80
2018-05-11T17:45:28.863Z,12.40
2018-05-11T17:47:56.112Z,10.20
2018-05-11T17:50:23.389Z,10.97
2018-05-11T17:52:50.634Z,10.93
2018-05-11T17:55:17.905Z,10.80
2018-05-11T17:57:45.165Z,13.23
2018-05-11T18:00:12.442Z,13.23
2018-05-11T18:02:39.773Z,10.97
2018-05-11T18:05:07.051Z,11.13
2018-05-11T18:07:34.379Z,12.10
2018-05-11T18:10:01.698Z,10.23
2018-05-11T18:12:29.003Z,12.50
2018-05-11T18:14:56.199Z,10.60
2018-05-11T18:17:23.458Z,10.00
2018-05-11T18:19:50.744Z,11.00
2018-05-11T18:22:18.020Z,11.07
2018-05-11T18:24:45.270Z,10.13
2018-05-11T18:27:12.543Z,11.60
2018-05-11T18:29:39.798Z,11.53
2018-05-11T18:32:07.075Z,11.13
2018-05-11T18:34:34.334Z,12.90
2018-05-11T18:37:01.615Z,10.77
2018-05-11T18:39:28.878Z,13.13
2018-05-11T18:41:56.142Z,10.33
2018-05-11T18:44:23.398Z,10.63
2018-05-11T18:46:50.676Z,11.27
2018-05-11T18:49:17.937Z,11.37
2018-05-11T18:51:45.215Z,14.80
2018-05-11T18:54:12.682Z,11.90
2018-05-11T18:56:39.763Z,11.07
2018-05-11T18:59:07.024Z,11.33
2018-05-11T19:01:34.393Z,11.83
2018-05-11T19:04:01.577Z,11.00
2018-05-11T19:06:28.828Z,11.77
2018-05-11T19:08:56.183Z,10.67
2018-05-11T19:11:23.363Z,10.80
2018-05-11T19:13:50.633Z,11.40
2018-05-11T19:16:17.883Z,9.57
2018-05-11T19:18:45.157Z,12.10
2018-05-11T19:21:12.423Z,13.37
2018-05-11T19:23:39.695Z,11.23
2018-05-11T19:26:07.030Z,9.67
2018-05-11T19:28:34.250Z,9.83
2018-05-11T19:31:01.504Z,10.50
2018-05-11T19:33:28.777Z,10.00
2018-05-11T19:35:56.035Z,12.10
2018-05-11T19:38:23.371Z,11.27
2018-05-11T19:40:50.630Z,12.20
2018-05-11T19:43:17.905Z,10.70
2018-05-11T19:45:45.155Z,9.30
2018-05-11T19:48:12.479Z,10.83
2018-05-11T19:50:40.592Z,10.00
2018-05-11T19:53:08.514Z,12.50
2018-05-11T19:55:36.841Z,13.20
2018-05-11T19:58:05.016Z,15.30
2018-05-11T20:00:32.558Z,14.10
2018-05-11T20:03:00.038Z,10.80
2018-05-11T20:05:27.801Z,10.67
2018-05-11T20:07:55.973Z,14.47
2018-05-11T20:10:24.353Z,11.30
2018-05-11T20:12:53.017Z,12.00
2018-05-11T20:15:21.114Z,9.57
2018-05-11T20:17:49.065Z,8.60
2018-05-11T20:20:17.217Z,14.67
2018-05-11T20:22:45.946Z,9.93
2018-05-11T20:25:14.429Z,10.30
2018-05-11T20:27:42.696Z,10.80
2018-05-11T20:30:10.538Z,12.90
2018-05-11T20:32:38.876Z,11.47
2018-05-11T20:35:06.463Z,10.43
2018-05-11T20:37:34.504Z,10.30
2018-05-11T20:40:02.876Z,11.67
2018-05-11T20:42:30.532Z,10.60
2018-05-11T20:44:59.288Z,8.73
2018-05-11T20:47:26.981Z,12.60
2018-05-11T20:49:55.344Z,8.70
2018-05-11T20:52:23.544Z,13.83
2018-05-11T20:54:51.299Z,9.87
2018-05-11T20:57:19.831Z,11.73
2018-05-11T20:59:48.469Z,9.80
2018-05-11T21:02:16.716Z,14.10
2018-05-11T21:04:44.669Z,12.47
2018-05-11T21:07:13.207Z,10.23
2018-05-11T21:09:41.373Z,12.00
2018-05-11T21:12:09.755Z,11.43
2018-05-11T21:14:38.482Z,8.37
2018-05-11T21:17:06.104Z,12.80
2018-05-11T21:19:34.669Z,13.40
2018-05-11T21:22:03.070Z,9.53
2018-05-11T21:24:31.867Z,12.90
2018-05-11T21:26:59.410Z,12.13
2018-05-11T21:29:26.687Z,10.43
2018-05-11T21:31:53.949Z,10.10
2018-05-11T21:34:21.259Z,14.27
2018-05-11T21:36:48.523Z,11.17
2018-05-11T21:39:15.786Z,15.93
2018-05-11T21:41:43.109Z,11.80
2018-05-11T21:44:10.367Z,14.13
2018-05-11T21:46:37.635Z,9.50
2018-05-11T21:49:04.888Z,9.93
2018-05-11T21:51:32.163Z,18.10
2018-05-11T21:53:59.419Z,11.37
2018-05-11T21:56:26.686Z,11.53
2018-05-11T21:58:53.943Z,9.10
2018-05-11T22:01:21.211Z,10.03
2018-05-11T22:03:48.464Z,11.83
2018-05-11T22:06:15.744Z,10.63
2018-05-11T22:08:43.003Z,10.27
2018-05-11T22:11:10.267Z,9.70
2018-05-11T22:13:37.665Z,10.50
2018-05-11T22:16:04.867Z,12.17
2018-05-11T22:18:32.132Z,11.13
2018-05-11T22:20:59.472Z,16.67
2018-05-11T22:23:27.671Z,15.97
2018-05-11T22:25:54.998Z,10.40
2018-05-11T22:28:22.254Z,8.73
2018-05-11T22:30:49.503Z,10.20
2018-05-11T22:33:17.044Z,10.20
2018-05-11T22:35:44.295Z,7.73
2018-05-11T22:38:11.538Z,9.53
2018-05-11T22:40:38.833Z,12.73
2018-05-11T22:43:06.104Z,11.80
2018-05-11T22:45:33.382Z,10.13
2018-05-11T22:48:00.695Z,10.83
2018-05-11T22:50:27.971Z,9.87
2018-05-11T22:52:55.216Z,9.00
2018-05-11T22:55:22.495Z,11.80
2018-05-11T22:57:49.807Z,11.87
2018-05-11T23:00:23.304Z,12.07
2018-05-11T23:02:51.322Z,13.40
2018-05-11T23:05:18.629Z,13.07
2018-05-11T23:07:45.991Z,15.57
2018-05-11T23:10:13.343Z,12.90
2018-05-11T23:12:40.702Z,18.57
2018-05-11T23:15:08.053Z,12.13
2018-05-11T23:17:35.310Z,19.33
2018-05-11T23:20:02.601Z,14.57
2018-05-11T23:22:29.851Z,13.27
2018-05-11T23:24:57.146Z,14.03
2018-05-11T23:27:24.433Z,10.27
2018-05-11T23:29:51.708Z,13.03
2018-05-11T23:32:18.986Z,15.30
2018-05-11T23:34:46.252Z,12.90
2018-05-11T23:37:13.535Z,11.93
2018-05-11T23:39:40.800Z,11.67
2018-05-11T23:42:08.095Z,20.03
2018-05-11T23:44:35.359Z,11.00
2018-05-11T23:47:02.620Z,12.90
2018-05-11T23:49:29.908Z,12.70
2018-05-11T23:51:57.172Z,11.57
2018-05-11T23:54:24.464Z,19.23
2018-05-11T23:56:51.728Z,11.53
2018-05-11T23:59:19.025Z,18.30
