createdAt,value
2018-06-05T00:02:26.049Z,92.40
2018-06-05T00:04:54.373Z,92.81
2018-06-05T00:07:22.694Z,92.56
2018-06-05T00:09:51.960Z,93.07
2018-06-05T00:12:20.287Z,93.47
2018-06-05T00:14:48.781Z,93.55
2018-06-05T00:17:18.164Z,93.72
2018-06-05T00:19:47.384Z,93.55
2018-06-05T00:22:16.801Z,94.35
2018-06-05T00:24:45.989Z,95.12
2018-06-05T00:27:15.277Z,94.84
2018-06-05T00:29:44.649Z,95.27
2018-06-05T00:32:12.959Z,94.92
2018-06-05T00:34:41.368Z,95.34
2018-06-05T00:37:10.736Z,95.28
2018-06-05T00:39:40.072Z,95.90
2018-06-05T00:42:08.393Z,95.47
2018-06-05T00:44:37.747Z,95.72
2018-06-05T00:47:06.985Z,96.34
2018-06-05T00:49:36.244Z,95.96
2018-06-05T00:52:06.930Z,96.29
2018-06-05T00:54:36.189Z,96.35
2018-06-05T00:57:04.648Z,97.13
2018-06-05T00:59:33.088Z,96.67
2018-06-05T01:02:02.353Z,96.53
2018-06-05T01:04:31.725Z,96.40
2018-06-05T01:07:00.091Z,96.58
2018-06-05T01:09:29.286Z,96.54
2018-06-05T01:11:58.636Z,96.13
2018-06-05T01:14:27.976Z,96.14
2018-06-05T01:16:56.336Z,95.53
2018-06-05T01:19:25.584Z,95.89
2018-06-05T01:21:53.896Z,95.71
2018-06-05T01:24:22.204Z,96.08
2018-06-05T01:26:50.520Z,95.45
2018-06-05T01:29:18.890Z,96.30
2018-06-05T01:31:48.250Z,95.69
2018-06-05T01:34:16.608Z,96.20
2018-06-05T01:36:44.909Z,96.79
2018-06-05T01:39:14.288Z,96.67
2018-06-05T01:41:42.645Z,96.96
2018-06-05T01:44:10.988Z,96.78
2018-06-05T01:46:39.353Z,97.41
2018-06-05T01:49:07.684Z,97.69
2018-06-05T01:51:36.049Z,98.11
2018-06-05T01:54:04.433Z,98.90
2018-06-05T01:56:32.944Z,98.17
2018-06-05T01:59:01.273Z,98.45
2018-06-05T02:01:29.773Z,99.14
2018-06-05T02:03:58.112Z,98.09
2018-06-05T02:06:26.569Z,98.69
2018-06-05T02:08:55.000Z,99.03
2018-06-05T02:11:23.408Z,99.17
2018-06-05T02:13:51.821Z,99.20
2018-06-05T02:16:20.168Z,98.73
2018-06-05T02:18:48.548Z,99.34
2018-06-05T02:21:16.910Z,99.13
2018-06-05T02:23:45.233Z,98.96
2018-06-05T02:26:13.616Z,99.56
2018-06-05T02:28:41.949Z,99.88
2018-06-05T02:31:10.393Z,99.89
2018-06-05T02:33:38.736Z,100.00
2018-06-05T02:36:07.109Z,100.00
2018-06-05T02:38:35.452Z,100.00
2018-06-05T02:41:03.778Z,100.00
2018-06-05T02:43:32.114Z,100.00
2018-06-05T02:46:00.480Z,100.00
2018-06-05T02:48:28.898Z,100.00
2018-06-05T02:50:57.326Z,100.00
2018-06-05T02:53:25.669Z,100.00
2018-06-05T02:55:54.004Z,100.00
2018-06-05T02:58:22.336Z,100.00
2018-06-05T03:00:50.670Z,100.00
2018-06-05T03:03:19.054Z,100.00
2018-06-05T03:05:47.444Z,100.00
2018-06-05T03:08:15.930Z,100.00
2018-06-05T03:10:44.255Z,100.00
2018-06-05T03:13:12.621Z,100.00
2018-06-05T03:15:40.968Z,100.00
2018-06-05T03:18:09.299Z,100.00
2018-06-05T03:20:37.724Z,100.00
2018-06-05T03:23:06.189Z,100.00
2018-06-05T03:25:34.587Z,100.00
2018-06-05T03:28:02.925Z,100.00
2018-06-05T03:30:31.397Z,100.00
2018-06-05T03:32:59.733Z,100.00
2018-06-05T03:35:28.157Z,100.00
2018-06-05T03:37:56.492Z,100.00
2018-06-05T03:40:24.968Z,100.00
2018-06-05T03:42:53.305Z,100.00
2018-06-05T03:45:21.731Z,100.00
2018-06-05T03:47:50.069Z,100.00
2018-06-05T03:50:18.396Z,100.00
2018-06-05T03:52:46.725Z,100.00
2018-06-05T03:55:15.149Z,99.66
2018-06-05T03:57:43.476Z,100.00
2018-06-05T04:00:11.817Z,99.50
2018-06-05T04:02:40.285Z,98.67
2018-06-05T04:05:08.646Z,98.50
2018-06-05T04:07:37.080Z,97.77
2018-06-05T04:10:05.500Z,98.46
2018-06-05T04:12:33.872Z,97.25
2018-06-05T04:15:02.292Z,97.87
2018-06-05T04:17:30.751Z,97.25
2018-06-05T04:19:59.080Z,95.48
2018-06-05T04:22:27.426Z,95.72
2018-06-05T04:24:55.756Z,93.99
2018-06-05T04:27:24.169Z,93.82
2018-06-05T04:29:52.817Z,93.52
2018-06-05T04:32:21.189Z,95.19
2018-06-05T04:34:49.553Z,93.12
2018-06-05T04:37:17.917Z,92.54
2018-06-05T04:39:46.289Z,92.05
2018-06-05T04:42:14.681Z,91.59
2018-06-05T04:44:43.012Z,90.50
2018-06-05T04:47:11.339Z,89.46
2018-06-05T04:49:39.681Z,89.38
2018-06-05T04:52:08.011Z,87.15
2018-06-05T04:54:36.345Z,87.53
2018-06-05T04:57:04.677Z,87.68
2018-06-05T04:59:33.021Z,88.06
2018-06-05T05:02:01.408Z,85.77
2018-06-05T05:04:29.736Z,86.35
2018-06-05T05:06:58.070Z,86.51
2018-06-05T05:09:26.440Z,86.25
2018-06-05T05:11:54.765Z,85.63
2018-06-05T05:14:23.224Z,85.38
2018-06-05T05:16:51.566Z,85.58
2018-06-05T05:19:19.999Z,83.14
2018-06-05T05:21:48.464Z,83.72
2018-06-05T05:24:16.803Z,84.38
2018-06-05T05:26:45.179Z,84.55
2018-06-05T05:29:13.579Z,83.86
2018-06-05T05:31:41.910Z,84.24
2018-06-05T05:34:10.233Z,81.92
2018-06-05T05:36:38.570Z,81.37
2018-06-05T05:39:07.597Z,81.21
2018-06-05T05:41:35.997Z,82.91
2018-06-05T05:44:04.336Z,81.95
2018-06-05T05:46:32.665Z,82.49
2018-06-05T05:49:01.010Z,81.54
2018-06-05T05:51:29.332Z,82.07
2018-06-05T05:53:57.652Z,81.08
2018-06-05T05:56:26.029Z,82.58
2018-06-05T05:58:54.392Z,81.33
2018-06-05T06:01:22.732Z,83.10
2018-06-05T06:03:51.238Z,82.85
2018-06-05T06:06:19.567Z,83.93
2018-06-05T06:08:47.896Z,80.64
2018-06-05T06:11:16.657Z,80.76
2018-06-05T06:13:44.982Z,80.10
2018-06-05T06:16:13.324Z,81.74
2018-06-05T06:18:41.707Z,80.19
2018-06-05T06:21:10.050Z,82.64
2018-06-05T06:23:38.375Z,80.95
2018-06-05T06:26:06.743Z,78.83
2018-06-05T06:28:35.249Z,79.10
2018-06-05T06:31:03.581Z,79.06
2018-06-05T06:33:32.946Z,78.48
2018-06-05T06:36:01.357Z,78.70
2018-06-05T06:38:29.788Z,80.34
2018-06-05T06:40:58.097Z,78.27
2018-06-05T06:43:26.445Z,78.30
2018-06-05T06:45:54.852Z,79.51
2018-06-05T06:48:23.205Z,79.14
2018-06-05T06:50:51.580Z,78.00
2018-06-05T06:53:19.917Z,76.77
2018-06-05T06:55:48.249Z,77.30
2018-06-05T06:58:16.620Z,78.21
2018-06-05T07:00:44.947Z,75.75
2018-06-05T07:03:13.274Z,75.97
2018-06-05T07:05:41.587Z,76.74
2018-06-05T07:08:09.913Z,77.19
2018-06-05T07:10:38.240Z,76.31
2018-06-05T07:13:06.571Z,75.69
2018-06-05T07:15:34.941Z,77.26
2018-06-05T07:18:03.264Z,77.46
2018-06-05T07:20:31.634Z,75.74
2018-06-05T07:22:59.950Z,76.66
2018-06-05T07:25:28.333Z,75.66
2018-06-05T07:27:56.661Z,75.33
2018-06-05T07:30:25.010Z,76.18
2018-06-05T07:32:53.347Z,74.95
2018-06-05T07:35:21.677Z,72.99
2018-06-05T07:37:50.004Z,74.89
2018-06-05T07:40:18.390Z,74.27
2018-06-05T07:42:46.757Z,74.29
2018-06-05T07:45:15.226Z,75.78
2018-06-05T07:47:43.606Z,73.97
2018-06-05T07:50:12.024Z,74.32
2018-06-05T07:52:40.388Z,75.19
2018-06-05T07:55:08.740Z,73.66
2018-06-05T07:57:37.232Z,74.57
2018-06-05T08:00:05.637Z,74.74
2018-06-05T08:02:34.041Z,73.28
2018-06-05T08:05:02.489Z,73.89
2018-06-05T08:07:30.853Z,74.52
2018-06-05T08:09:59.187Z,74.69
2018-06-05T08:12:27.562Z,74.19
2018-06-05T08:14:55.880Z,73.56
2018-06-05T08:17:24.288Z,73.00
2018-06-05T08:19:52.625Z,73.62
2018-06-05T08:22:20.953Z,72.46
2018-06-05T08:24:49.337Z,74.04
2018-06-05T08:27:17.708Z,72.28
2018-06-05T08:29:46.086Z,73.15
2018-06-05T08:32:16.088Z,72.29
2018-06-05T08:34:44.460Z,69.03
2018-06-05T08:37:12.785Z,69.88
2018-06-05T08:39:41.153Z,68.45
2018-06-05T08:42:09.473Z,70.04
2018-06-05T08:44:38.696Z,69.56
2018-06-05T08:47:07.061Z,68.52
2018-06-05T08:49:36.269Z,68.62
2018-06-05T08:52:04.649Z,66.52
2018-06-05T08:54:32.962Z,67.01
2018-06-05T08:57:01.282Z,65.05
2018-06-05T08:59:29.592Z,65.49
2018-06-05T09:01:58.024Z,66.00
2018-06-05T09:04:26.423Z,65.72
2018-06-05T09:06:54.744Z,65.83
2018-06-05T09:09:23.068Z,64.92
2018-06-05T09:11:51.427Z,65.68
2018-06-05T09:14:19.754Z,67.08
2018-06-05T09:16:48.078Z,65.76
2018-06-05T09:19:16.397Z,66.15
2018-06-05T09:21:44.840Z,67.08
2018-06-05T09:24:13.349Z,64.56
2018-06-05T09:26:41.690Z,65.79
2018-06-05T09:29:10.023Z,65.35
2018-06-05T09:31:38.353Z,63.66
2018-06-05T09:34:06.681Z,65.08
2018-06-05T09:36:35.184Z,65.37
2018-06-05T09:39:03.586Z,61.69
2018-06-05T09:41:31.921Z,63.75
2018-06-05T09:44:00.249Z,63.84
2018-06-05T09:46:28.645Z,63.05
2018-06-05T09:48:57.004Z,63.72
2018-06-05T09:51:25.329Z,62.49
2018-06-05T09:53:53.658Z,64.21
2018-06-05T09:56:21.982Z,63.34
2018-06-05T09:58:50.317Z,62.65
2018-06-05T10:01:18.637Z,62.46
2018-06-05T10:03:47.031Z,63.23
2018-06-05T10:06:15.402Z,63.64
2018-06-05T10:08:43.786Z,63.08
2018-06-05T10:11:12.148Z,63.76
2018-06-05T10:13:40.546Z,64.93
2018-06-05T10:16:08.907Z,64.78
2018-06-05T10:18:37.242Z,64.70
2018-06-05T10:21:05.559Z,65.97
2018-06-05T10:23:33.887Z,63.10
2018-06-05T10:26:02.218Z,63.41
2018-06-05T10:28:30.567Z,60.66
2018-06-05T10:30:58.884Z,61.22
2018-06-05T10:33:27.213Z,62.72
2018-06-05T10:35:55.538Z,64.42
2018-06-05T10:38:23.857Z,61.37
2018-06-05T10:40:52.234Z,63.39
2018-06-05T10:43:20.597Z,63.06
2018-06-05T10:45:48.924Z,63.63
2018-06-05T10:48:17.384Z,64.31
2018-06-05T10:50:45.705Z,63.27
2018-06-05T10:53:14.148Z,64.42
2018-06-05T10:55:42.466Z,64.69
2018-06-05T10:58:10.828Z,66.72
2018-06-05T11:00:39.148Z,67.77
2018-06-05T11:03:07.509Z,66.02
2018-06-05T11:05:35.829Z,65.85
2018-06-05T11:08:04.162Z,64.02
2018-06-05T11:10:32.477Z,63.53
2018-06-05T11:13:00.800Z,65.61
2018-06-05T11:15:29.122Z,65.91
2018-06-05T11:17:57.492Z,65.56
2018-06-05T11:20:25.870Z,67.28
2018-06-05T11:22:54.229Z,64.43
2018-06-05T11:25:22.544Z,66.02
2018-06-05T11:27:50.881Z,66.28
2018-06-05T11:30:19.265Z,65.56
2018-06-05T11:32:47.661Z,66.03
2018-06-05T11:35:15.987Z,67.21
2018-06-05T11:37:44.360Z,67.65
2018-06-05T11:40:13.558Z,67.99
2018-06-05T11:42:41.925Z,67.02
2018-06-05T11:45:10.296Z,66.90
2018-06-05T11:47:38.631Z,68.68
2018-06-05T11:50:07.680Z,69.81
2018-06-05T11:52:35.995Z,68.12
2018-06-05T11:55:04.385Z,67.46
2018-06-05T11:57:32.741Z,67.71
2018-06-05T12:00:01.111Z,68.62
2018-06-05T12:02:29.437Z,67.83
2018-06-05T12:04:57.753Z,67.98
2018-06-05T12:07:26.076Z,68.47
2018-06-05T12:09:54.397Z,68.45
2018-06-05T12:12:22.725Z,68.35
2018-06-05T12:14:51.072Z,67.76
2018-06-05T12:17:19.429Z,67.32
2018-06-05T12:19:47.785Z,69.01
2018-06-05T12:22:16.150Z,68.84
2018-06-05T12:24:44.473Z,68.43
2018-06-05T12:27:12.849Z,66.10
2018-06-05T12:29:41.178Z,65.42
2018-06-05T12:32:09.498Z,64.67
2018-06-05T12:34:37.852Z,66.50
2018-06-05T12:37:06.168Z,63.74
2018-06-05T12:39:34.586Z,64.66
2018-06-05T12:42:02.985Z,63.18
2018-06-05T12:44:31.394Z,61.37
2018-06-05T12:46:59.808Z,58.09
2018-06-05T12:49:28.165Z,57.25
2018-06-05T12:51:56.565Z,60.79
2018-06-05T12:54:24.892Z,61.25
2018-06-05T12:56:53.251Z,60.91
2018-06-05T12:59:21.591Z,61.96
2018-06-05T13:01:49.937Z,60.71
2018-06-05T13:04:18.262Z,58.77
2018-06-05T13:06:46.590Z,56.66
2018-06-05T13:09:14.903Z,58.06
2018-06-05T13:11:43.264Z,59.60
2018-06-05T13:14:12.069Z,57.98
2018-06-05T13:16:40.419Z,57.28
2018-06-05T13:19:08.758Z,56.17
2018-06-05T13:21:37.093Z,59.08
2018-06-05T13:24:05.481Z,58.45
2018-06-05T13:26:33.811Z,57.87
2018-06-05T13:29:02.125Z,55.04
2018-06-05T13:31:30.455Z,56.10
2018-06-05T13:33:58.784Z,54.36
2018-06-05T13:36:27.097Z,56.34
2018-06-05T13:38:55.419Z,54.14
2018-06-05T13:41:23.755Z,54.41
2018-06-05T13:43:52.096Z,54.69
2018-06-05T13:46:20.429Z,53.69
2018-06-05T13:48:48.797Z,53.77
2018-06-05T13:51:17.118Z,54.99
2018-06-05T13:53:45.436Z,55.41
2018-06-05T13:56:13.757Z,55.60
2018-06-05T13:58:42.068Z,52.90
2018-06-05T14:01:11.172Z,53.79
2018-06-05T14:03:39.490Z,51.85
2018-06-05T14:06:07.867Z,51.83
2018-06-05T14:08:36.184Z,50.55
2018-06-05T14:11:04.549Z,52.58
2018-06-05T14:13:32.916Z,49.94
2018-06-05T14:16:01.315Z,50.78
2018-06-05T14:18:29.702Z,48.66
2018-06-05T14:20:58.178Z,47.21
2018-06-05T14:23:26.501Z,48.71
2018-06-05T14:25:54.869Z,49.32
2018-06-05T14:28:23.217Z,49.30
2018-06-05T14:30:51.548Z,47.06
2018-06-05T14:33:20.069Z,47.34
2018-06-05T14:35:48.406Z,47.30
2018-06-05T14:38:16.839Z,45.58
2018-06-05T14:40:45.212Z,46.05
2018-06-05T14:43:13.597Z,45.48
2018-06-05T14:45:41.974Z,46.29
2018-06-05T14:48:10.306Z,42.05
2018-06-05T14:50:38.739Z,40.69
2018-06-05T14:53:07.089Z,42.01
2018-06-05T14:55:35.409Z,41.88
2018-06-05T14:58:03.733Z,40.67
2018-06-05T15:00:32.058Z,42.10
2018-06-05T15:03:00.380Z,41.01
2018-06-05T15:05:28.871Z,41.49
2018-06-05T15:07:57.193Z,41.99
2018-06-05T15:10:25.522Z,44.30
2018-06-05T15:12:53.877Z,42.90
2018-06-05T15:15:22.205Z,45.03
2018-06-05T15:17:50.568Z,46.90
2018-06-05T15:20:18.905Z,42.89
2018-06-05T15:22:47.233Z,44.81
2018-06-05T15:25:15.557Z,44.91
2018-06-05T15:27:43.874Z,41.98
2018-06-05T15:30:12.236Z,41.77
2018-06-05T15:32:40.612Z,44.56
2018-06-05T15:35:08.979Z,43.12
2018-06-05T15:37:37.352Z,42.10
2018-06-05T15:40:05.712Z,41.10
2018-06-05T15:42:34.041Z,40.98
2018-06-05T15:45:02.389Z,43.87
2018-06-05T15:47:30.722Z,44.75
2018-06-05T15:49:59.061Z,44.47
2018-06-05T15:52:27.380Z,49.03
2018-06-05T15:54:56.632Z,51.88
2018-06-05T15:57:24.961Z,45.83
2018-06-05T15:59:53.287Z,50.23
2018-06-05T16:02:21.619Z,48.37
2018-06-05T16:04:49.935Z,50.89
2018-06-05T16:07:18.262Z,50.60
2018-06-05T16:09:46.620Z,50.50
2018-06-05T16:12:14.955Z,52.41
2018-06-05T16:14:43.321Z,52.19
2018-06-05T16:17:11.637Z,52.64
2018-06-05T16:19:39.998Z,54.04
2018-06-05T16:22:09.100Z,56.98
2018-06-05T16:24:37.466Z,55.77
2018-06-05T16:27:05.875Z,56.50
2018-06-05T16:29:34.258Z,57.17
2018-06-05T16:32:02.578Z,55.69
2018-06-05T16:34:30.916Z,57.37
2018-06-05T16:36:59.240Z,61.98
2018-06-05T16:39:27.568Z,59.34
2018-06-05T16:41:55.894Z,60.51
2018-06-05T16:44:24.237Z,56.13
2018-06-05T16:46:52.569Z,60.47
2018-06-05T16:49:20.942Z,57.49
2018-06-05T16:51:49.366Z,59.55
2018-06-05T16:54:18.704Z,57.41
2018-06-05T16:56:47.037Z,58.49
2018-06-05T16:59:15.365Z,58.78
2018-06-05T17:01:43.785Z,58.62
2018-06-05T17:04:12.218Z,56.99
2018-06-05T17:06:40.647Z,60.54
2018-06-05T17:09:09.096Z,60.97
2018-06-05T17:11:37.521Z,61.54
2018-06-05T17:14:05.902Z,57.85
2018-06-05T17:16:34.278Z,59.15
2018-06-05T17:19:02.651Z,59.84
2018-06-05T17:21:31.026Z,58.14
2018-06-05T17:23:59.416Z,61.25
2018-06-05T17:26:27.789Z,63.36
2018-06-05T17:28:56.166Z,62.49
2018-06-05T17:31:24.551Z,64.07
2018-06-05T17:33:52.877Z,63.83
2018-06-05T17:36:21.218Z,62.19
2018-06-05T17:38:49.589Z,61.20
2018-06-05T17:41:18.072Z,63.65
2018-06-05T17:43:46.450Z,65.77
2018-06-05T17:46:14.833Z,61.69
2018-06-05T17:48:43.205Z,62.92
2018-06-05T17:51:11.596Z,64.59
2018-06-05T17:53:40.033Z,61.84
2018-06-05T17:56:08.458Z,62.86
2018-06-05T17:58:36.797Z,64.96
2018-06-05T18:01:05.160Z,63.45
2018-06-05T18:03:33.484Z,65.33
2018-06-05T18:06:01.875Z,65.35
2018-06-05T18:08:30.601Z,64.08
2018-06-05T18:11:00.114Z,63.54
2018-06-05T18:13:29.644Z,67.80
2018-06-05T18:15:58.670Z,71.17
2018-06-05T18:18:28.065Z,68.83
2018-06-05T18:20:56.576Z,70.69
2018-06-05T18:23:25.034Z,70.75
2018-06-05T18:25:53.458Z,71.10
2018-06-05T18:28:21.790Z,73.49
2018-06-05T18:30:52.542Z,73.61
2018-06-05T18:33:23.222Z,74.56
2018-06-05T18:35:51.749Z,73.42
2018-06-05T18:38:20.174Z,70.96
2018-06-05T18:40:48.650Z,63.63
2018-06-05T18:43:17.092Z,57.38
2018-06-05T18:45:45.784Z,58.17
2018-06-05T18:48:14.122Z,52.19
2018-06-05T18:50:42.496Z,55.46
2018-06-05T18:53:11.034Z,45.97
2018-06-05T18:55:39.465Z,48.56
2018-06-05T18:58:07.890Z,46.28
2018-06-05T19:00:37.284Z,49.46
2018-06-05T19:03:05.659Z,47.56
2018-06-05T19:05:33.991Z,45.66
2018-06-05T19:08:02.362Z,45.87
2018-06-05T19:10:31.314Z,42.44
2018-06-05T19:12:59.650Z,42.62
2018-06-05T19:15:28.156Z,41.18
2018-06-05T19:17:56.605Z,40.79
2018-06-05T19:20:25.035Z,40.44
2018-06-05T19:22:53.620Z,39.83
2018-06-05T19:25:21.959Z,41.67
2018-06-05T19:27:50.446Z,39.90
2018-06-05T19:30:18.808Z,44.79
2018-06-05T19:32:47.226Z,47.21
2018-06-05T19:35:16.529Z,43.35
2018-06-05T19:37:44.922Z,41.60
2018-06-05T19:40:13.425Z,45.23
2018-06-05T19:42:41.764Z,43.52
2018-06-05T19:45:10.250Z,43.88
2018-06-05T19:47:38.654Z,47.05
2018-06-05T19:50:07.128Z,47.82
2018-06-05T19:52:35.600Z,47.38
2018-06-05T19:55:04.002Z,45.00
2018-06-05T19:57:32.458Z,43.75
2018-06-05T20:00:00.848Z,48.96
2018-06-05T20:02:29.213Z,46.06
2018-06-05T20:04:57.633Z,45.37
2018-06-05T20:07:25.968Z,45.15
2018-06-05T20:09:54.374Z,45.18
2018-06-05T20:12:22.737Z,47.45
2018-06-05T20:14:51.216Z,48.76
2018-06-05T20:17:19.630Z,46.11
2018-06-05T20:19:47.997Z,48.89
2018-06-05T20:22:16.430Z,47.95
2018-06-05T20:24:44.899Z,44.99
2018-06-05T20:27:13.249Z,44.78
2018-06-05T20:29:41.617Z,45.76
2018-06-05T20:32:09.998Z,46.22
2018-06-05T20:34:38.400Z,49.90
2018-06-05T20:37:06.762Z,46.90
2018-06-05T20:39:35.137Z,49.38
2018-06-05T20:42:03.604Z,48.04
2018-06-05T20:44:31.930Z,47.65
2018-06-05T20:47:00.291Z,49.24
2018-06-05T20:49:28.667Z,47.85
2018-06-05T20:51:57.047Z,50.29
2018-06-05T20:54:25.376Z,48.67
2018-06-05T20:56:53.802Z,50.49
2018-06-05T20:59:22.181Z,48.45
2018-06-05T21:01:50.589Z,50.24
2018-06-05T21:04:18.982Z,51.20
2018-06-05T21:06:47.349Z,51.32
2018-06-05T21:09:15.691Z,53.70
2018-06-05T21:11:44.048Z,54.27
2018-06-05T21:14:12.910Z,54.18
2018-06-05T21:16:41.324Z,55.04
2018-06-05T21:19:09.779Z,55.62
2018-06-05T21:21:38.320Z,56.28
2018-06-05T21:24:06.703Z,54.87
2018-06-05T21:26:35.108Z,54.95
2018-06-05T21:29:03.462Z,59.01
2018-06-05T21:31:31.790Z,56.73
2018-06-05T21:34:00.214Z,59.14
2018-06-05T21:36:28.544Z,56.85
2018-06-05T21:38:56.985Z,58.82
2018-06-05T21:41:25.357Z,57.71
2018-06-05T21:43:53.730Z,56.61
2018-06-05T21:46:22.429Z,57.29
2018-06-05T21:48:50.799Z,59.55
2018-06-05T21:51:19.130Z,60.24
2018-06-05T21:53:47.612Z,61.97
2018-06-05T21:56:15.985Z,58.85
2018-06-05T21:58:44.317Z,59.91
2018-06-05T22:01:12.706Z,63.69
2018-06-05T22:03:41.033Z,62.91
2018-06-05T22:06:09.429Z,63.94
2018-06-05T22:08:37.782Z,60.38
2018-06-05T22:11:06.158Z,60.82
2018-06-05T22:13:34.486Z,62.96
2018-06-05T22:16:02.853Z,63.59
2018-06-05T22:18:31.236Z,64.30
2018-06-05T22:20:59.560Z,63.16
2018-06-05T22:23:27.922Z,62.64
2018-06-05T22:25:56.237Z,63.28
2018-06-05T22:28:24.608Z,62.81
2018-06-05T22:30:52.928Z,63.89
2018-06-05T22:33:21.290Z,64.48
2018-06-05T22:35:49.701Z,65.74
2018-06-05T22:38:18.015Z,64.91
2018-06-05T22:40:46.326Z,63.36
2018-06-05T22:43:14.689Z,63.61
2018-06-05T22:45:43.020Z,64.37
2018-06-05T22:48:11.409Z,66.40
2018-06-05T22:50:39.842Z,67.04
2018-06-05T22:53:08.165Z,67.39
2018-06-05T22:55:36.554Z,68.33
2018-06-05T22:58:04.921Z,65.74
2018-06-05T23:00:34.075Z,67.79
2018-06-05T23:03:02.510Z,68.24
2018-06-05T23:05:30.833Z,65.70
2018-06-05T23:07:59.162Z,69.14
2018-06-05T23:10:27.477Z,68.77
2018-06-05T23:12:55.793Z,68.29
2018-06-05T23:15:24.120Z,69.09
2018-06-05T23:17:52.470Z,68.15
2018-06-05T23:20:20.905Z,68.36
2018-06-05T23:22:49.230Z,70.08
2018-06-05T23:25:17.613Z,67.39
2018-06-05T23:27:45.942Z,68.88
2018-06-05T23:30:14.249Z,67.27
2018-06-05T23:32:42.573Z,68.73
2018-06-05T23:35:10.906Z,68.99
2018-06-05T23:37:39.229Z,69.45
2018-06-05T23:40:07.558Z,68.86
2018-06-05T23:42:35.938Z,71.34
2018-06-05T23:45:04.350Z,69.46
2018-06-05T23:47:32.679Z,68.40
2018-06-05T23:50:01.023Z,70.21
2018-06-05T23:52:29.336Z,68.84
2018-06-05T23:54:57.741Z,70.44
2018-06-05T23:57:26.068Z,70.40
2018-06-05T23:59:54.386Z,69.82
