createdAt,value
2018-01-19T00:00:44.030Z,0
2018-01-19T00:01:43.242Z,0
2018-01-19T00:02:44.591Z,0
2018-01-19T00:03:45.469Z,0
2018-01-19T00:04:44.338Z,0
2018-01-19T00:05:43.994Z,0
2018-01-19T00:06:44.353Z,0
2018-01-19T00:07:44.864Z,0
2018-01-19T00:08:44.973Z,0
2018-01-19T00:09:45.186Z,0
2018-01-19T00:10:45.701Z,0
2018-01-19T00:11:46.014Z,0
2018-01-19T00:12:46.101Z,0
2018-01-19T00:13:45.550Z,0
2018-01-19T00:14:46.781Z,0
2018-01-19T00:15:45.840Z,0
2018-01-19T00:16:46.273Z,0
2018-01-19T00:17:47.183Z,0
2018-01-19T00:18:46.848Z,0
2018-01-19T00:19:46.713Z,0
2018-01-19T00:20:46.922Z,0
2018-01-19T00:21:47.227Z,0
2018-01-19T00:22:47.529Z,0
2018-01-19T00:23:48.002Z,0
2018-01-19T00:24:47.632Z,0
2018-01-19T00:25:46.994Z,0
2018-01-19T00:26:47.860Z,0
2018-01-19T00:27:48.034Z,0
2018-01-19T00:28:49.037Z,0
2018-01-19T00:29:49.983Z,0
2018-01-19T00:30:48.634Z,0
2018-01-19T00:31:49.689Z,0
2018-01-19T00:32:48.638Z,0
2018-01-19T00:33:48.283Z,0
2018-01-19T00:34:48.981Z,0
2018-01-19T00:35:49.601Z,0
2018-01-19T00:36:49.580Z,0
2018-01-19T00:37:49.027Z,0
2018-01-19T00:38:49.266Z,0
2018-01-19T00:39:49.147Z,0
2018-01-19T00:40:48.554Z,0
2018-01-19T00:41:48.762Z,0
2018-01-19T00:42:49.960Z,0
2018-01-19T00:43:48.953Z,0
2018-01-19T00:44:48.813Z,0
2018-01-19T00:45:48.879Z,0
2018-01-19T00:46:49.076Z,0
2018-01-19T00:47:48.862Z,0
2018-01-19T00:48:49.217Z,0
2018-01-19T00:49:49.148Z,0
2018-01-19T00:50:48.804Z,0
2018-01-19T00:51:49.276Z,0
2018-01-19T00:52:48.804Z,0
2018-01-19T00:53:49.062Z,0
2018-01-19T00:54:49.327Z,0
2018-01-19T00:55:49.256Z,0
2018-01-19T00:56:49.357Z,0
2018-01-19T00:57:49.270Z,0
2018-01-19T00:58:49.164Z,0
2018-01-19T00:59:49.583Z,0
2018-01-19T01:00:49.997Z,0
2018-01-19T01:01:49.913Z,0
2018-01-19T01:02:49.983Z,0
2018-01-19T01:03:51.002Z,0
2018-01-19T01:04:50.101Z,0
2018-01-19T01:05:50.062Z,0
2018-01-19T01:06:50.100Z,0
2018-01-19T01:07:50.673Z,0
2018-01-19T01:08:50.959Z,0
2018-01-19T01:09:50.685Z,0
2018-01-19T01:10:50.823Z,0
2018-01-19T01:11:51.592Z,0
2018-01-19T01:12:52.194Z,0
2018-01-19T01:13:51.278Z,0
2018-01-19T01:14:51.127Z,0
2018-01-19T01:15:51.933Z,0
2018-01-19T01:16:51.951Z,0
2018-01-19T01:17:51.848Z,0
2018-01-19T01:18:54.144Z,0
2018-01-19T01:19:52.541Z,0
2018-01-19T01:20:52.971Z,0
2018-01-19T01:21:53.505Z,0
2018-01-19T01:22:53.520Z,0
2018-01-19T01:23:53.486Z,0
2018-01-19T01:24:54.749Z,0
2018-01-19T01:25:54.046Z,0
2018-01-19T01:26:55.815Z,0
2018-01-19T01:27:55.608Z,0
2018-01-19T01:28:54.791Z,0
2018-01-19T01:29:55.238Z,0
2018-01-19T01:30:56.116Z,0
2018-01-19T01:31:56.225Z,0
2018-01-19T01:32:55.791Z,0
2018-01-19T01:33:56.141Z,0
2018-01-19T01:34:56.907Z,0
2018-01-19T01:35:57.410Z,0
2018-01-19T01:36:57.304Z,0
2018-01-19T01:37:58.056Z,0
2018-01-19T01:38:55.662Z,0
2018-01-19T01:39:56.565Z,0
2018-01-19T01:40:56.563Z,0
2018-01-19T01:41:55.680Z,0
2018-01-19T01:42:57.767Z,0
2018-01-19T01:43:58.087Z,0
2018-01-19T01:44:57.976Z,0
2018-01-19T01:45:57.498Z,0
2018-01-19T01:46:57.647Z,0
2018-01-19T01:47:57.761Z,0
2018-01-19T01:48:57.368Z,0
2018-01-19T01:49:58.616Z,0
2018-01-19T01:50:57.880Z,0
2018-01-19T01:51:58.653Z,0
2018-01-19T01:52:56.941Z,0
2018-01-19T01:53:58.122Z,0
2018-01-19T01:54:57.982Z,0
2018-01-19T01:55:58.394Z,0
2018-01-19T01:56:58.453Z,0
2018-01-19T01:57:57.320Z,0
2018-01-19T01:58:58.068Z,0
2018-01-19T01:59:57.248Z,0
2018-01-19T02:00:58.446Z,0
2018-01-19T02:01:58.403Z,0
2018-01-19T02:02:56.890Z,0
2018-01-19T02:03:58.867Z,0
2018-01-19T02:04:58.320Z,0
2018-01-19T02:05:58.310Z,0
2018-01-19T02:06:58.153Z,0
2018-01-19T02:07:57.728Z,0
2018-01-19T02:08:56.930Z,0
2018-01-19T02:09:59.269Z,0
2018-01-19T02:10:58.834Z,0
2018-01-19T02:11:59.273Z,0
2018-01-19T02:12:58.023Z,0
2018-01-19T02:13:58.434Z,0
2018-01-19T02:14:59.464Z,0
2018-01-19T02:15:59.399Z,0
2018-01-19T02:16:58.856Z,0
2018-01-19T02:17:59.899Z,0
2018-01-19T02:18:59.776Z,0
2018-01-19T02:19:58.309Z,0
2018-01-19T02:20:59.294Z,0
2018-01-19T02:21:58.639Z,0
2018-01-19T02:22:58.674Z,0
2018-01-19T02:23:59.433Z,0
2018-01-19T02:24:59.294Z,0
2018-01-19T02:25:57.988Z,0
2018-01-19T02:26:57.931Z,0
2018-01-19T02:27:57.579Z,0
2018-01-19T02:28:58.441Z,0
2018-01-19T02:29:59.126Z,0
2018-01-19T02:30:58.468Z,0
2018-01-19T02:31:58.471Z,0
2018-01-19T02:32:58.792Z,0
2018-01-19T02:33:58.451Z,0
2018-01-19T02:34:58.282Z,0
2018-01-19T02:35:58.230Z,0
2018-01-19T02:36:58.244Z,0
2018-01-19T02:37:58.466Z,0
2018-01-19T02:38:58.868Z,0
2018-01-19T02:39:58.781Z,0
2018-01-19T02:40:59.948Z,0
2018-01-19T02:41:58.411Z,0
2018-01-19T02:43:00.164Z,0
2018-01-19T02:43:59.215Z,0
2018-01-19T02:44:59.325Z,0
2018-01-19T02:45:59.702Z,0
2018-01-19T02:46:59.085Z,0
2018-01-19T02:47:59.331Z,0
2018-01-19T02:48:59.498Z,0
2018-01-19T02:50:00.560Z,0
2018-01-19T02:50:59.806Z,0
2018-01-19T02:51:59.921Z,0
2018-01-19T02:52:59.913Z,0
2018-01-19T02:54:00.468Z,0
2018-01-19T02:55:01.155Z,0
2018-01-19T02:56:00.534Z,0
2018-01-19T02:57:00.686Z,0
2018-01-19T02:58:00.639Z,0
2018-01-19T02:59:01.362Z,0
2018-01-19T03:01:01.252Z,0
2018-01-19T03:02:03.091Z,0
2018-01-19T03:03:02.664Z,0
2018-01-19T03:04:02.671Z,0
2018-01-19T03:05:02.821Z,0
2018-01-19T03:06:03.001Z,0
2018-01-19T03:07:03.047Z,0
2018-01-19T03:08:03.311Z,0
2018-01-19T03:09:03.393Z,0
2018-01-19T03:10:02.550Z,0
2018-01-19T03:11:03.118Z,0
2018-01-19T03:12:03.497Z,0
2018-01-19T03:13:01.799Z,0
2018-01-19T03:14:01.442Z,0
2018-01-19T03:15:03.011Z,0
2018-01-19T03:16:02.327Z,0
2018-01-19T03:17:03.781Z,0
2018-01-19T03:18:03.592Z,0
2018-01-19T03:19:03.453Z,0
2018-01-19T03:20:02.077Z,0
2018-01-19T03:21:02.144Z,0
2018-01-19T03:22:02.160Z,0
2018-01-19T03:23:02.430Z,0
2018-01-19T03:24:02.462Z,0
2018-01-19T03:25:01.924Z,0
2018-01-19T03:26:02.513Z,0
2018-01-19T03:27:02.418Z,0
2018-01-19T03:28:02.410Z,0
2018-01-19T03:29:02.934Z,0
2018-01-19T03:30:02.884Z,0
2018-01-19T03:31:03.370Z,0
2018-01-19T03:32:03.631Z,0
2018-01-19T03:33:03.706Z,0
2018-01-19T03:34:03.068Z,0
2018-01-19T03:35:03.831Z,0
2018-01-19T03:36:03.750Z,0
2018-01-19T03:37:03.992Z,0
2018-01-19T03:38:03.979Z,0
2018-01-19T03:39:04.282Z,0
2018-01-19T03:40:04.350Z,0
2018-01-19T03:41:03.797Z,0
2018-01-19T03:42:04.292Z,0
2018-01-19T03:43:04.141Z,0
2018-01-19T03:44:03.670Z,0
2018-01-19T03:45:04.456Z,0
2018-01-19T03:46:04.120Z,0
2018-01-19T03:47:04.370Z,0
2018-01-19T03:48:04.617Z,0
2018-01-19T03:49:04.381Z,0
2018-01-19T03:50:04.665Z,0
2018-01-19T03:51:05.215Z,0
2018-01-19T03:52:05.764Z,0
2018-01-19T03:53:04.777Z,0
2018-01-19T03:54:05.189Z,0
2018-01-19T03:55:05.716Z,0
2018-01-19T03:56:04.772Z,0
2018-01-19T03:57:04.767Z,0
2018-01-19T03:58:05.414Z,0
2018-01-19T03:59:05.382Z,0
2018-01-19T04:00:19.782Z,0
2018-01-19T04:01:04.508Z,0
2018-01-19T04:02:04.691Z,0
2018-01-19T04:03:05.749Z,0
2018-01-19T04:04:05.556Z,0
2018-01-19T04:05:05.648Z,0
2018-01-19T04:06:05.533Z,0
2018-01-19T04:07:05.652Z,0
2018-01-19T04:08:05.609Z,0
2018-01-19T04:09:05.696Z,0
2018-01-19T04:10:06.297Z,0
2018-01-19T04:11:05.368Z,0
2018-01-19T04:12:05.297Z,0
2018-01-19T04:13:05.454Z,0
2018-01-19T04:14:05.561Z,0
2018-01-19T04:15:06.050Z,0
2018-01-19T04:16:05.437Z,0
2018-01-19T04:17:06.003Z,0
2018-01-19T04:18:06.258Z,0
2018-01-19T04:19:06.154Z,0
2018-01-19T04:20:05.992Z,0
2018-01-19T04:21:05.678Z,0
2018-01-19T04:22:06.334Z,0
2018-01-19T04:23:06.297Z,0
2018-01-19T04:24:06.296Z,0
2018-01-19T04:25:21.403Z,0
2018-01-19T04:26:21.464Z,0
2018-01-19T04:27:21.402Z,0
2018-01-19T04:28:21.190Z,0
2018-01-19T04:29:21.130Z,0
2018-01-19T04:30:21.247Z,0
2018-01-19T04:31:21.447Z,0
2018-01-19T04:32:21.893Z,0
2018-01-19T04:33:21.847Z,0
2018-01-19T04:34:22.055Z,0
2018-01-19T04:35:21.902Z,0
2018-01-19T04:36:22.017Z,0
2018-01-19T04:37:22.201Z,0
2018-01-19T04:38:21.916Z,0
2018-01-19T04:39:21.913Z,0
2018-01-19T04:40:22.655Z,0
2018-01-19T04:41:21.872Z,0
2018-01-19T04:42:22.171Z,0
2018-01-19T04:43:22.533Z,0
2018-01-19T04:44:22.645Z,0
2018-01-19T04:45:22.147Z,0
2018-01-19T04:46:22.748Z,0
2018-01-19T04:47:24.163Z,0
2018-01-19T04:48:22.559Z,0
2018-01-19T04:49:23.561Z,0
2018-01-19T04:50:22.722Z,0
2018-01-19T04:51:22.178Z,0
2018-01-19T04:52:23.165Z,0
2018-01-19T04:53:23.206Z,0
2018-01-19T04:54:23.208Z,0
2018-01-19T04:55:23.132Z,0
2018-01-19T04:56:22.760Z,0
2018-01-19T04:57:23.262Z,0
2018-01-19T04:58:23.240Z,0
2018-01-19T04:59:22.783Z,0
2018-01-19T05:00:22.861Z,0
2018-01-19T05:01:23.666Z,0
2018-01-19T05:02:23.985Z,0
2018-01-19T05:03:23.924Z,0
2018-01-19T05:04:23.679Z,0
2018-01-19T05:05:23.474Z,0
2018-01-19T05:06:23.422Z,0
2018-01-19T05:07:23.857Z,0
2018-01-19T05:08:23.627Z,0
2018-01-19T05:09:24.415Z,0
2018-01-19T05:10:24.730Z,0
2018-01-19T05:11:23.987Z,0
2018-01-19T05:12:23.979Z,0
2018-01-19T05:13:24.971Z,0
2018-01-19T05:14:24.807Z,0
2018-01-19T05:15:24.250Z,0
2018-01-19T05:16:24.641Z,0
2018-01-19T05:17:24.834Z,0
2018-01-19T05:18:24.660Z,0
2018-01-19T05:19:26.575Z,0
2018-01-19T05:20:26.102Z,0
2018-01-19T05:21:25.262Z,0
2018-01-19T05:22:25.538Z,0
2018-01-19T05:23:25.692Z,0
2018-01-19T05:24:25.865Z,0
2018-01-19T05:25:25.816Z,0
2018-01-19T05:26:26.505Z,0
2018-01-19T05:27:26.268Z,0
2018-01-19T05:28:26.981Z,0
2018-01-19T05:29:27.176Z,0
2018-01-19T05:30:26.578Z,0
2018-01-19T05:31:26.718Z,0
2018-01-19T05:32:27.671Z,0
2018-01-19T05:33:27.194Z,0
2018-01-19T05:34:27.617Z,0
2018-01-19T05:35:27.852Z,0
2018-01-19T05:36:28.027Z,0
2018-01-19T05:37:29.058Z,0
2018-01-19T05:38:28.205Z,0
2018-01-19T05:39:27.706Z,0
2018-01-19T05:40:27.844Z,0
2018-01-19T05:41:29.255Z,0
2018-01-19T05:42:29.603Z,0
2018-01-19T05:43:30.138Z,0
2018-01-19T05:44:28.598Z,0
2018-01-19T05:45:28.972Z,0
2018-01-19T05:46:29.399Z,0
2018-01-19T05:47:29.173Z,0
2018-01-19T05:48:29.479Z,0
2018-01-19T05:49:29.748Z,0
2018-01-19T05:50:29.534Z,0
2018-01-19T05:51:29.757Z,0
2018-01-19T05:52:29.705Z,0
2018-01-19T05:53:29.349Z,0
2018-01-19T05:54:29.636Z,0
2018-01-19T05:55:30.367Z,0
2018-01-19T05:56:30.511Z,0
2018-01-19T05:57:31.821Z,0
2018-01-19T05:58:29.841Z,0
2018-01-19T05:59:30.489Z,0
2018-01-19T06:00:30.880Z,0
2018-01-19T06:01:30.252Z,0
2018-01-19T06:02:30.657Z,0
2018-01-19T06:03:30.690Z,0
2018-01-19T06:04:30.038Z,0
2018-01-19T06:05:31.275Z,0
2018-01-19T06:06:31.061Z,0
2018-01-19T06:07:30.892Z,0
2018-01-19T06:08:32.438Z,0
2018-01-19T06:09:31.211Z,0
2018-01-19T06:10:30.854Z,0
2018-01-19T06:11:31.874Z,0
2018-01-19T06:12:31.182Z,0
2018-01-19T06:13:31.137Z,0
2018-01-19T06:14:31.057Z,0
2018-01-19T06:15:31.631Z,0
2018-01-19T06:16:31.890Z,0
2018-01-19T06:17:31.359Z,0
2018-01-19T06:18:31.775Z,0
2018-01-19T06:19:31.773Z,0
2018-01-19T06:20:33.453Z,0
2018-01-19T06:21:32.190Z,0
2018-01-19T06:22:32.992Z,0
2018-01-19T06:23:32.747Z,0
2018-01-19T06:24:33.084Z,0
2018-01-19T06:25:32.817Z,0
2018-01-19T06:26:33.364Z,0
2018-01-19T06:27:33.091Z,0
2018-01-19T06:28:33.199Z,0
2018-01-19T06:29:33.766Z,0
2018-01-19T06:30:34.050Z,0
2018-01-19T06:31:33.370Z,0
2018-01-19T06:32:33.928Z,0
2018-01-19T06:33:33.046Z,0
2018-01-19T06:34:33.374Z,0
2018-01-19T06:35:35.010Z,0
2018-01-19T06:36:33.181Z,4
2018-01-19T06:37:33.829Z,0
2018-01-19T06:38:33.979Z,0
2018-01-19T06:39:34.683Z,4
2018-01-19T06:40:34.319Z,4
2018-01-19T06:41:34.588Z,0
2018-01-19T06:42:34.589Z,0
2018-01-19T06:43:35.123Z,4
2018-01-19T06:44:35.184Z,4
2018-01-19T06:45:35.350Z,4
2018-01-19T06:46:35.331Z,4
2018-01-19T06:47:35.287Z,4
2018-01-19T06:48:35.530Z,8
2018-01-19T06:49:35.755Z,8
2018-01-19T06:50:35.696Z,8
2018-01-19T06:51:35.660Z,8
2018-01-19T06:52:36.195Z,12
2018-01-19T06:53:36.319Z,20
2018-01-19T06:54:35.711Z,24
2018-01-19T06:55:36.197Z,24
2018-01-19T06:56:36.601Z,28
2018-01-19T06:57:36.438Z,40
2018-01-19T06:58:36.665Z,44
2018-01-19T06:59:36.726Z,44
2018-01-19T07:00:37.185Z,44
2018-01-19T07:01:36.929Z,40
2018-01-19T07:02:37.026Z,44
2018-01-19T07:03:36.976Z,40
2018-01-19T07:04:37.067Z,48
2018-01-19T07:05:37.022Z,52
2018-01-19T07:06:37.585Z,48
2018-01-19T07:07:37.776Z,56
2018-01-19T07:08:37.524Z,72
2018-01-19T07:09:37.681Z,88
2018-01-19T07:10:37.909Z,104
2018-01-19T07:11:37.267Z,100
2018-01-19T07:12:37.402Z,100
2018-01-19T07:13:38.092Z,92
2018-01-19T07:14:37.348Z,92
2018-01-19T07:15:37.708Z,92
2018-01-19T07:16:38.284Z,80
2018-01-19T07:17:37.924Z,80
2018-01-19T07:18:38.610Z,84
2018-01-19T07:19:38.377Z,80
2018-01-19T07:20:38.364Z,96
2018-01-19T07:21:38.235Z,124
2018-01-19T07:22:38.367Z,136
2018-01-19T07:23:38.637Z,160
2018-01-19T07:24:40.939Z,204
2018-01-19T07:25:38.960Z,200
2018-01-19T07:26:38.854Z,188
2018-01-19T07:27:38.687Z,176
2018-01-19T07:28:39.117Z,156
2018-01-19T07:29:39.116Z,148
2018-01-19T07:30:38.665Z,148
2018-01-19T07:31:40.170Z,152
2018-01-19T07:32:39.015Z,164
2018-01-19T07:33:39.629Z,176
2018-01-19T07:34:40.084Z,200
2018-01-19T07:35:39.831Z,196
2018-01-19T07:36:40.500Z,184
2018-01-19T07:37:40.548Z,176
2018-01-19T07:38:40.713Z,172
2018-01-19T07:39:41.133Z,176
2018-01-19T07:40:41.180Z,180
2018-01-19T07:41:40.959Z,184
2018-01-19T07:42:40.853Z,216
2018-01-19T07:43:41.028Z,240
2018-01-19T07:44:41.554Z,236
2018-01-19T07:45:41.366Z,268
2018-01-19T07:46:41.555Z,280
2018-01-19T07:47:41.894Z,324
2018-01-19T07:48:41.617Z,324
2018-01-19T07:49:42.458Z,356
2018-01-19T07:50:42.143Z,336
2018-01-19T07:51:41.657Z,336
2018-01-19T07:52:42.407Z,384
2018-01-19T07:53:42.950Z,404
2018-01-19T07:54:43.216Z,408
2018-01-19T07:55:42.756Z,380
2018-01-19T07:56:42.306Z,352
2018-01-19T07:57:43.709Z,360
2018-01-19T07:58:43.783Z,340
2018-01-19T07:59:43.433Z,324
2018-01-19T08:00:43.161Z,360
2018-01-19T08:01:43.356Z,404
2018-01-19T08:02:45.341Z,492
2018-01-19T08:03:43.119Z,504
2018-01-19T08:04:43.164Z,488
2018-01-19T08:05:43.251Z,576
2018-01-19T08:06:45.441Z,600
2018-01-19T08:07:44.049Z,640
2018-01-19T08:08:44.855Z,612
2018-01-19T08:09:45.998Z,568
2018-01-19T08:10:44.723Z,524
2018-01-19T08:11:44.692Z,584
2018-01-19T08:12:45.013Z,564
2018-01-19T08:13:45.482Z,560
2018-01-19T08:14:44.705Z,568
2018-01-19T08:15:45.375Z,564
2018-01-19T08:16:45.219Z,588
2018-01-19T08:17:45.715Z,632
2018-01-19T08:18:45.588Z,648
2018-01-19T08:19:46.273Z,584
2018-01-19T08:20:47.641Z,556
2018-01-19T08:21:46.314Z,656
2018-01-19T08:22:46.793Z,676
2018-01-19T08:23:46.305Z,620
2018-01-19T08:24:46.463Z,600
2018-01-19T08:25:46.500Z,528
2018-01-19T08:26:46.425Z,536
2018-01-19T08:27:46.822Z,580
2018-01-19T08:28:46.482Z,636
2018-01-19T08:29:46.338Z,692
2018-01-19T08:30:46.444Z,664
2018-01-19T08:31:46.224Z,768
2018-01-19T08:32:46.819Z,752
2018-01-19T08:33:46.341Z,724
2018-01-19T08:34:46.506Z,756
2018-01-19T08:35:47.914Z,760
2018-01-19T08:36:46.927Z,680
2018-01-19T08:37:47.446Z,748
2018-01-19T08:38:46.765Z,716
2018-01-19T08:39:47.387Z,836
2018-01-19T08:40:47.790Z,744
2018-01-19T08:41:47.312Z,728
2018-01-19T08:42:47.833Z,740
2018-01-19T08:43:47.688Z,764
2018-01-19T08:44:47.852Z,744
2018-01-19T08:45:47.777Z,960
2018-01-19T08:46:47.943Z,904
2018-01-19T08:47:47.945Z,964
2018-01-19T08:48:47.680Z,920
2018-01-19T08:49:47.861Z,836
2018-01-19T08:50:48.040Z,888
2018-01-19T08:51:48.223Z,992
2018-01-19T08:52:48.805Z,1080
2018-01-19T08:53:48.572Z,1020
2018-01-19T08:54:48.899Z,1008
2018-01-19T08:55:48.981Z,1012
2018-01-19T08:56:48.824Z,932
2018-01-19T08:57:48.667Z,848
2018-01-19T08:58:48.952Z,880
2018-01-19T08:59:48.451Z,908
2018-01-19T09:00:49.592Z,948
2018-01-19T09:01:49.043Z,1072
2018-01-19T09:02:48.766Z,1144
2018-01-19T09:03:48.945Z,1188
2018-01-19T09:04:49.879Z,1260
2018-01-19T09:05:49.738Z,1156
2018-01-19T09:06:49.880Z,1276
2018-01-19T09:07:49.771Z,1260
2018-01-19T09:08:49.920Z,1472
2018-01-19T09:09:49.814Z,1516
2018-01-19T09:10:49.577Z,1680
2018-01-19T09:11:49.513Z,1752
2018-01-19T09:12:49.903Z,1796
2018-01-19T09:13:50.095Z,1780
2018-01-19T09:14:50.115Z,1700
2018-01-19T09:15:50.277Z,1540
2018-01-19T09:16:49.830Z,1296
2018-01-19T09:17:50.567Z,1184
2018-01-19T09:18:50.331Z,1388
2018-01-19T09:19:50.059Z,1692
2018-01-19T09:20:50.981Z,1548
2018-01-19T09:21:50.838Z,1244
2018-01-19T09:22:51.050Z,1292
2018-01-19T09:23:52.471Z,1248
2018-01-19T09:24:52.777Z,1400
2018-01-19T09:25:51.323Z,1384
2018-01-19T09:26:50.602Z,1488
2018-01-19T09:27:51.178Z,1596
2018-01-19T09:28:51.342Z,1272
2018-01-19T09:29:52.172Z,1128
2018-01-19T09:30:52.151Z,1300
2018-01-19T09:31:52.664Z,1672
2018-01-19T09:32:52.406Z,1536
2018-01-19T09:33:51.586Z,1356
2018-01-19T09:34:52.327Z,1480
2018-01-19T09:35:52.550Z,1944
2018-01-19T09:36:54.760Z,1708
2018-01-19T09:37:53.616Z,1572
2018-01-19T09:38:53.223Z,1520
2018-01-19T09:39:52.873Z,1344
2018-01-19T09:40:53.148Z,1408
2018-01-19T09:41:53.695Z,1484
2018-01-19T09:42:53.389Z,1336
2018-01-19T09:43:53.716Z,1248
2018-01-19T09:44:54.159Z,1280
2018-01-19T09:45:52.954Z,1476
2018-01-19T09:46:53.329Z,1380
2018-01-19T09:47:54.084Z,1452
2018-01-19T09:48:53.858Z,1736
2018-01-19T09:49:53.679Z,1572
2018-01-19T09:50:54.190Z,1576
2018-01-19T09:51:54.194Z,1736
2018-01-19T09:52:54.484Z,1532
2018-01-19T09:53:54.005Z,1416
2018-01-19T09:54:54.302Z,1416
2018-01-19T09:55:54.546Z,1368
2018-01-19T09:56:54.052Z,1080
2018-01-19T09:57:55.275Z,1076
2018-01-19T09:58:54.349Z,1040
2018-01-19T09:59:54.620Z,988
2018-01-19T10:00:54.680Z,1032
2018-01-19T10:01:54.363Z,960
2018-01-19T10:02:54.336Z,1032
2018-01-19T10:03:54.424Z,1132
2018-01-19T10:04:54.769Z,1124
2018-01-19T10:05:54.898Z,1156
2018-01-19T10:06:55.481Z,1156
2018-01-19T10:07:55.686Z,1360
2018-01-19T10:08:55.031Z,1428
2018-01-19T10:09:55.312Z,1312
2018-01-19T10:10:55.699Z,1152
2018-01-19T10:11:56.096Z,1232
2018-01-19T10:12:56.198Z,1260
2018-01-19T10:13:56.876Z,1248
2018-01-19T10:14:56.791Z,1296
2018-01-19T10:15:57.111Z,1432
2018-01-19T10:16:57.555Z,1664
2018-01-19T10:17:57.072Z,1716
2018-01-19T10:18:57.664Z,1736
2018-01-19T10:19:57.488Z,1548
2018-01-19T10:20:58.152Z,1572
2018-01-19T10:21:57.946Z,1500
2018-01-19T10:22:58.107Z,1452
2018-01-19T10:23:57.630Z,1660
2018-01-19T10:24:58.011Z,1724
2018-01-19T10:25:58.333Z,1500
2018-01-19T10:26:58.309Z,1360
2018-01-19T10:27:58.300Z,1448
2018-01-19T10:28:59.533Z,1516
2018-01-19T10:29:59.877Z,1464
2018-01-19T10:31:00.742Z,1356
2018-01-19T10:32:00.484Z,1396
2018-01-19T10:32:59.761Z,1372
2018-01-19T10:33:59.626Z,1292
2018-01-19T10:34:59.841Z,1176
2018-01-19T10:36:00.429Z,1120
2018-01-19T10:37:00.039Z,1048
2018-01-19T10:37:59.653Z,1256
2018-01-19T10:38:59.494Z,1440
2018-01-19T10:39:59.630Z,1260
2018-01-19T10:40:59.733Z,1256
2018-01-19T10:42:00.030Z,1156
2018-01-19T10:42:59.743Z,1092
2018-01-19T10:44:00.128Z,1208
2018-01-19T10:45:00.264Z,1556
2018-01-19T10:46:00.404Z,1904
2018-01-19T10:47:00.491Z,1916
2018-01-19T10:48:00.388Z,2248
2018-01-19T10:49:01.525Z,2380
2018-01-19T10:50:01.193Z,2464
2018-01-19T10:50:59.872Z,2428
2018-01-19T10:52:00.474Z,2128
2018-01-19T10:53:00.252Z,1840
2018-01-19T10:54:00.219Z,1892
2018-01-19T10:55:00.296Z,1940
2018-01-19T10:56:00.191Z,2104
2018-01-19T10:57:00.473Z,1968
2018-01-19T10:58:00.238Z,1876
2018-01-19T10:59:00.537Z,1920
2018-01-19T11:00:00.874Z,1476
2018-01-19T11:01:00.978Z,1492
2018-01-19T11:02:01.244Z,1548
2018-01-19T11:03:01.049Z,1428
2018-01-19T11:04:01.836Z,1412
2018-01-19T11:05:01.243Z,1344
2018-01-19T11:06:01.279Z,1684
2018-01-19T11:07:01.277Z,1836
2018-01-19T11:08:01.946Z,1860
2018-01-19T11:09:02.097Z,1700
2018-01-19T11:10:01.836Z,2012
2018-01-19T11:11:02.173Z,2008
2018-01-19T11:12:02.033Z,1980
2018-01-19T11:13:02.280Z,1516
2018-01-19T11:14:02.384Z,1644
2018-01-19T11:15:02.662Z,1664
2018-01-19T11:16:03.482Z,1668
2018-01-19T11:17:04.126Z,1552
2018-01-19T11:18:04.263Z,1320
2018-01-19T11:19:04.276Z,1396
2018-01-19T11:20:04.560Z,1352
2018-01-19T11:21:04.663Z,1768
2018-01-19T11:22:04.971Z,2160
2018-01-19T11:23:04.908Z,1912
2018-01-19T11:24:05.139Z,1832
2018-01-19T11:25:05.980Z,1984
2018-01-19T11:26:05.034Z,2072
2018-01-19T11:27:05.392Z,2156
2018-01-19T11:28:06.156Z,2180
2018-01-19T11:29:05.845Z,2212
2018-01-19T11:30:05.994Z,2352
2018-01-19T11:31:06.431Z,2556
2018-01-19T11:32:07.042Z,2688
2018-01-19T11:33:07.461Z,2816
2018-01-19T11:34:07.673Z,2736
2018-01-19T11:35:07.283Z,2608
2018-01-19T11:36:07.291Z,2452
2018-01-19T11:37:07.694Z,2384
2018-01-19T11:38:07.563Z,2260
2018-01-19T11:39:08.043Z,2232
2018-01-19T11:40:08.430Z,2528
2018-01-19T11:41:08.362Z,2412
2018-01-19T11:42:08.966Z,2536
2018-01-19T11:43:08.474Z,2564
2018-01-19T11:44:08.316Z,2160
2018-01-19T11:45:08.484Z,1788
2018-01-19T11:46:09.633Z,1676
2018-01-19T11:47:08.567Z,1540
2018-01-19T11:48:08.551Z,1444
2018-01-19T11:49:08.888Z,1320
2018-01-19T11:50:08.623Z,1348
2018-01-19T11:51:08.525Z,1276
2018-01-19T11:52:09.051Z,1640
2018-01-19T11:53:09.526Z,2024
2018-01-19T11:54:08.663Z,1992
2018-01-19T11:55:09.592Z,1976
2018-01-19T11:56:08.826Z,1996
2018-01-19T11:57:08.564Z,1648
2018-01-19T11:58:08.689Z,1580
2018-01-19T11:59:08.159Z,1528
2018-01-19T12:00:23.345Z,1620
2018-01-19T12:01:23.331Z,1840
2018-01-19T12:02:23.326Z,1540
2018-01-19T12:03:23.898Z,1384
2018-01-19T12:04:23.269Z,1644
2018-01-19T12:05:23.581Z,1728
2018-01-19T12:06:23.574Z,1624
2018-01-19T12:07:24.171Z,1704
2018-01-19T12:08:24.311Z,2068
2018-01-19T12:09:24.445Z,1764
2018-01-19T12:10:25.033Z,1524
2018-01-19T12:11:25.106Z,1632
2018-01-19T12:12:26.017Z,2012
2018-01-19T12:13:25.268Z,2116
2018-01-19T12:14:24.999Z,2140
2018-01-19T12:15:25.249Z,2284
2018-01-19T12:16:24.927Z,2236
2018-01-19T12:17:24.496Z,1880
2018-01-19T12:18:24.623Z,1844
2018-01-19T12:19:24.797Z,1828
2018-01-19T12:20:24.696Z,1412
2018-01-19T12:21:25.288Z,1224
2018-01-19T12:22:25.432Z,1248
2018-01-19T12:23:25.446Z,1448
2018-01-19T12:24:25.577Z,1552
2018-01-19T12:25:25.626Z,1320
2018-01-19T12:26:26.134Z,1216
2018-01-19T12:27:26.168Z,1140
2018-01-19T12:28:26.750Z,1196
2018-01-19T12:29:26.833Z,1160
2018-01-19T12:30:26.852Z,1104
2018-01-19T12:31:26.950Z,1340
2018-01-19T12:32:27.065Z,1564
2018-01-19T12:33:27.236Z,1788
2018-01-19T12:34:27.480Z,1912
2018-01-19T12:35:27.538Z,1568
2018-01-19T12:36:27.655Z,1368
2018-01-19T12:37:27.747Z,1544
2018-01-19T12:38:27.897Z,1740
2018-01-19T12:39:28.143Z,1852
2018-01-19T12:40:28.367Z,1884
2018-01-19T12:41:28.996Z,1752
2018-01-19T12:42:29.387Z,1764
2018-01-19T12:43:29.196Z,1652
2018-01-19T12:44:29.640Z,1684
2018-01-19T12:45:29.309Z,1680
2018-01-19T12:46:29.691Z,1600
2018-01-19T12:47:29.690Z,1448
2018-01-19T12:48:29.871Z,1332
2018-01-19T12:49:29.798Z,1228
2018-01-19T12:50:30.525Z,1248
2018-01-19T12:51:30.844Z,1424
2018-01-19T12:52:30.838Z,1256
2018-01-19T12:53:31.011Z,1084
2018-01-19T12:54:31.146Z,1028
2018-01-19T12:55:30.758Z,1276
2018-01-19T12:56:30.633Z,1396
2018-01-19T12:57:30.464Z,1448
2018-01-19T12:58:31.157Z,1272
2018-01-19T12:59:31.265Z,1268
2018-01-19T13:00:31.532Z,1164
2018-01-19T13:01:31.550Z,1164
2018-01-19T13:02:31.713Z,1148
2018-01-19T13:03:32.196Z,1404
2018-01-19T13:04:32.186Z,1180
2018-01-19T13:05:32.382Z,852
2018-01-19T13:06:32.309Z,1004
2018-01-19T13:07:32.507Z,1348
2018-01-19T13:08:32.006Z,1272
2018-01-19T13:09:32.053Z,1128
2018-01-19T13:10:33.488Z,1128
2018-01-19T13:11:32.559Z,1188
2018-01-19T13:12:32.832Z,1328
2018-01-19T13:13:33.218Z,1444
2018-01-19T13:14:33.325Z,1332
2018-01-19T13:15:33.503Z,1200
2018-01-19T13:16:33.512Z,1140
2018-01-19T13:17:34.126Z,1056
2018-01-19T13:18:34.469Z,1116
2018-01-19T13:19:34.256Z,1232
2018-01-19T13:20:34.694Z,1308
2018-01-19T13:21:35.066Z,1508
2018-01-19T13:22:35.163Z,1576
2018-01-19T13:23:35.349Z,1604
2018-01-19T13:24:35.702Z,1564
2018-01-19T13:25:36.151Z,1484
2018-01-19T13:26:36.772Z,1496
2018-01-19T13:27:36.582Z,1432
2018-01-19T13:28:36.085Z,1240
2018-01-19T13:29:36.368Z,1168
2018-01-19T13:30:37.216Z,1172
2018-01-19T13:31:36.779Z,1424
2018-01-19T13:32:37.145Z,1612
2018-01-19T13:33:37.754Z,1556
2018-01-19T13:34:37.083Z,1208
2018-01-19T13:35:37.073Z,1104
2018-01-19T13:36:36.955Z,1048
2018-01-19T13:37:37.045Z,864
2018-01-19T13:38:37.159Z,840
2018-01-19T13:39:36.953Z,912
2018-01-19T13:40:36.807Z,1068
2018-01-19T13:41:37.923Z,992
2018-01-19T13:42:36.812Z,1016
2018-01-19T13:43:38.183Z,868
2018-01-19T13:44:37.290Z,744
2018-01-19T13:45:37.085Z,780
2018-01-19T13:46:37.304Z,664
2018-01-19T13:47:37.769Z,556
2018-01-19T13:48:37.610Z,580
2018-01-19T13:49:38.172Z,508
2018-01-19T13:50:37.444Z,384
2018-01-19T13:51:37.751Z,328
2018-01-19T13:52:38.376Z,288
2018-01-19T13:53:38.725Z,308
2018-01-19T13:54:38.619Z,384
2018-01-19T13:55:37.533Z,532
2018-01-19T13:56:38.686Z,672
2018-01-19T13:57:38.572Z,748
2018-01-19T13:58:38.248Z,780
2018-01-19T13:59:37.962Z,780
2018-01-19T14:00:37.704Z,820
2018-01-19T14:01:36.773Z,872
2018-01-19T14:02:37.669Z,944
2018-01-19T14:03:37.649Z,972
2018-01-19T14:04:37.498Z,952
2018-01-19T14:05:37.881Z,984
2018-01-19T14:06:37.379Z,1036
2018-01-19T14:07:37.357Z,1056
2018-01-19T14:08:37.662Z,1024