createdAt,value
2023-02-02T00:00:16.701Z,7.67
2023-02-02T00:01:16.740Z,7.73
2023-02-02T00:02:16.669Z,7.57
2023-02-02T00:03:16.657Z,7.58
2023-02-02T00:04:16.670Z,7.63
2023-02-02T00:05:16.625Z,7.66
2023-02-02T00:06:16.605Z,7.67
2023-02-02T00:07:16.595Z,7.81
2023-02-02T00:08:16.574Z,7.67
2023-02-02T00:09:16.563Z,7.74
2023-02-02T00:10:16.541Z,7.81
2023-02-02T00:11:16.529Z,7.69
2023-02-02T00:12:16.515Z,7.71
2023-02-02T00:13:16.498Z,7.82
2023-02-02T00:14:16.484Z,7.73
2023-02-02T00:15:16.488Z,7.76
2023-02-02T00:16:16.525Z,7.73
2023-02-02T00:17:16.440Z,7.79
2023-02-02T00:18:16.416Z,7.71
2023-02-02T00:19:16.403Z,7.84
2023-02-02T00:20:16.384Z,7.88
2023-02-02T00:21:16.374Z,7.95
2023-02-02T00:22:16.351Z,8.00
2023-02-02T00:23:16.340Z,7.79
2023-02-02T00:24:16.319Z,7.69
2023-02-02T00:25:16.313Z,7.82
2023-02-02T00:26:16.322Z,7.95
2023-02-02T00:27:16.278Z,7.94
2023-02-02T00:28:16.258Z,7.89
2023-02-02T00:29:16.246Z,7.95
2023-02-02T00:30:16.225Z,7.77
2023-02-02T00:31:16.316Z,7.67
2023-02-02T00:32:16.191Z,7.63
2023-02-02T00:33:16.181Z,7.55
2023-02-02T00:34:16.159Z,7.60
2023-02-02T00:35:16.145Z,7.71
2023-02-02T00:36:16.129Z,7.81
2023-02-02T00:37:16.116Z,7.84
2023-02-02T00:38:16.104Z,7.82
2023-02-02T00:39:16.084Z,7.95
2023-02-02T00:40:16.067Z,7.92
2023-02-02T00:41:16.053Z,7.96
2023-02-02T00:42:16.032Z,8.03
2023-02-02T00:43:16.023Z,7.89
2023-02-02T00:44:16.001Z,7.77
2023-02-02T00:45:15.997Z,7.92
2023-02-02T00:46:15.971Z,7.85
2023-02-02T00:47:15.974Z,7.92
2023-02-02T00:48:15.935Z,8.28
2023-02-02T00:49:15.961Z,8.03
2023-02-02T00:50:15.907Z,7.99
2023-02-02T00:51:15.915Z,8.04
2023-02-02T00:52:15.874Z,7.95
2023-02-02T00:53:15.860Z,7.99
2023-02-02T00:54:15.839Z,8.09
2023-02-02T00:55:15.830Z,7.99
2023-02-02T00:56:15.809Z,7.99
2023-02-02T00:57:15.796Z,7.92
2023-02-02T00:58:15.776Z,7.91
2023-02-02T00:59:15.767Z,7.94
2023-02-02T01:00:15.747Z,7.91
2023-02-02T01:01:15.834Z,7.85
2023-02-02T01:02:15.786Z,7.74
2023-02-02T01:03:15.724Z,7.84
2023-02-02T01:04:15.680Z,7.91
2023-02-02T01:05:15.670Z,7.84
2023-02-02T01:06:15.647Z,7.66
2023-02-02T01:07:15.636Z,7.54
2023-02-02T01:08:15.618Z,7.51
2023-02-02T01:09:15.604Z,7.55
2023-02-02T01:10:15.582Z,7.57
2023-02-02T01:11:15.571Z,7.44
2023-02-02T01:12:15.554Z,7.52
2023-02-02T01:13:15.540Z,7.45
2023-02-02T01:14:15.520Z,7.67
2023-02-02T01:15:15.539Z,7.67
2023-02-02T01:16:15.627Z,7.60
2023-02-02T01:17:15.481Z,7.52
2023-02-02T01:18:15.458Z,7.47
2023-02-02T01:19:15.462Z,7.42
2023-02-02T01:20:15.430Z,7.60
2023-02-02T01:21:15.412Z,7.71
2023-02-02T01:22:15.396Z,7.69
2023-02-02T01:23:15.388Z,7.62
2023-02-02T01:24:15.362Z,7.69
2023-02-02T01:25:15.347Z,7.67
2023-02-02T01:26:15.332Z,7.76
2023-02-02T01:27:15.317Z,7.91
2023-02-02T01:28:15.301Z,7.70
2023-02-02T01:29:15.283Z,7.63
2023-02-02T01:30:15.264Z,7.55
2023-02-02T01:31:15.312Z,7.52
2023-02-02T01:32:15.232Z,7.50
2023-02-02T01:33:15.220Z,7.57
2023-02-02T01:34:15.203Z,7.67
2023-02-02T01:35:15.232Z,7.70
2023-02-02T01:36:15.174Z,7.57
2023-02-02T01:37:15.156Z,7.57
2023-02-02T01:38:15.135Z,7.52
2023-02-02T01:39:15.228Z,7.60
2023-02-02T01:40:15.102Z,7.57
2023-02-02T01:41:15.088Z,7.55
2023-02-02T01:42:15.081Z,7.57
2023-02-02T01:43:15.055Z,7.52
2023-02-02T01:44:15.043Z,7.44
2023-02-02T01:45:15.039Z,7.55
2023-02-02T01:46:15.087Z,7.55
2023-02-02T01:47:14.991Z,7.57
2023-02-02T01:48:14.981Z,7.44
2023-02-02T01:49:14.969Z,7.45
2023-02-02T01:50:14.958Z,7.41
2023-02-02T01:51:14.945Z,7.45
2023-02-02T01:52:14.920Z,7.48
2023-02-02T01:53:14.899Z,7.42
2023-02-02T01:54:14.886Z,7.41
2023-02-02T01:55:14.867Z,7.41
2023-02-02T01:56:14.849Z,7.27
2023-02-02T01:57:14.831Z,7.19
2023-02-02T01:58:14.825Z,7.24
2023-02-02T01:59:14.798Z,7.30
2023-02-02T02:00:14.793Z,7.39
2023-02-02T02:01:14.858Z,7.39
2023-02-02T02:02:14.769Z,7.44
2023-02-02T02:03:14.737Z,7.37
2023-02-02T02:04:14.721Z,7.32
2023-02-02T02:05:14.702Z,7.27
2023-02-02T02:06:14.711Z,7.27
2023-02-02T02:07:14.739Z,7.11
2023-02-02T02:08:14.656Z,7.30
2023-02-02T02:09:14.640Z,7.27
2023-02-02T02:10:14.622Z,7.15
2023-02-02T02:11:14.604Z,7.21
2023-02-02T02:12:14.596Z,7.19
2023-02-02T02:13:14.578Z,7.00
2023-02-02T02:14:14.564Z,7.01
2023-02-02T02:15:14.540Z,7.14
2023-02-02T02:16:14.539Z,7.08
2023-02-02T02:17:14.516Z,7.05
2023-02-02T02:18:14.495Z,7.09
2023-02-02T02:19:14.483Z,7.01
2023-02-02T02:20:14.467Z,6.93
2023-02-02T02:21:14.442Z,6.91
2023-02-02T02:22:14.432Z,7.01
2023-02-02T02:23:14.433Z,7.15
2023-02-02T02:24:14.403Z,7.01
2023-02-02T02:25:14.379Z,7.04
2023-02-02T02:26:14.364Z,7.01
2023-02-02T02:27:14.351Z,6.96
2023-02-02T02:28:14.332Z,7.00
2023-02-02T02:29:14.314Z,6.89
2023-02-02T02:30:14.306Z,6.83
2023-02-02T02:31:14.459Z,6.71
2023-02-02T02:32:14.278Z,6.65
2023-02-02T02:33:14.255Z,6.60
2023-02-02T02:34:14.235Z,6.46
2023-02-02T02:35:14.227Z,6.63
2023-02-02T02:36:14.206Z,6.72
2023-02-02T02:37:14.186Z,6.75
2023-02-02T02:38:14.183Z,6.83
2023-02-02T02:39:14.171Z,6.86
2023-02-02T02:40:14.154Z,6.90
2023-02-02T02:41:14.119Z,6.90
2023-02-02T02:42:14.105Z,6.87
2023-02-02T02:43:14.091Z,6.99
2023-02-02T02:44:14.075Z,6.97
2023-02-02T02:45:14.069Z,6.93
2023-02-02T02:46:14.069Z,6.90
2023-02-02T02:47:14.027Z,7.07
2023-02-02T02:48:14.018Z,7.04
2023-02-02T02:49:13.992Z,7.07
2023-02-02T02:50:13.975Z,6.93
2023-02-02T02:51:13.959Z,6.90
2023-02-02T02:52:13.942Z,6.90
2023-02-02T02:53:13.927Z,6.91
2023-02-02T02:54:13.916Z,6.96
2023-02-02T02:55:13.921Z,6.96
2023-02-02T02:56:13.876Z,6.94
2023-02-02T02:57:13.860Z,6.93
2023-02-02T02:58:13.851Z,7.07
2023-02-02T02:59:13.836Z,7.04
2023-02-02T03:00:13.813Z,6.94
2023-02-02T03:01:13.829Z,7.05
2023-02-02T03:02:13.794Z,7.04
2023-02-02T03:03:13.781Z,6.97
2023-02-02T03:04:13.759Z,6.90
2023-02-02T03:05:13.732Z,7.00
2023-02-02T03:06:13.715Z,7.08
2023-02-02T03:07:13.693Z,7.07
2023-02-02T03:08:13.681Z,6.97
2023-02-02T03:09:13.662Z,6.99
2023-02-02T03:10:13.655Z,7.00
2023-02-02T03:11:13.647Z,7.05
2023-02-02T03:12:13.616Z,7.05
2023-02-02T03:13:13.611Z,7.14
2023-02-02T03:14:13.582Z,7.05
2023-02-02T03:15:13.564Z,7.01
2023-02-02T03:16:13.586Z,7.05
2023-02-02T03:17:13.535Z,7.04
2023-02-02T03:18:13.518Z,6.91
2023-02-02T03:19:13.501Z,6.93
2023-02-02T03:20:13.490Z,7.05
2023-02-02T03:21:13.466Z,7.00
2023-02-02T03:22:13.453Z,6.91
2023-02-02T03:23:13.433Z,6.90
2023-02-02T03:24:13.420Z,6.68
2023-02-02T03:25:13.402Z,6.87
2023-02-02T03:26:13.386Z,6.81
2023-02-02T03:27:13.385Z,6.82
2023-02-02T03:28:13.354Z,6.97
2023-02-02T03:29:13.334Z,7.01
2023-02-02T03:30:13.321Z,7.14
2023-02-02T03:31:13.375Z,7.21
2023-02-02T03:32:13.294Z,7.18
2023-02-02T03:33:13.270Z,7.14
2023-02-02T03:34:13.257Z,7.09
2023-02-02T03:35:13.236Z,7.15
2023-02-02T03:36:13.222Z,7.18
2023-02-02T03:37:13.207Z,7.18
2023-02-02T03:38:13.191Z,7.23
2023-02-02T03:39:13.171Z,7.14
2023-02-02T03:40:13.157Z,7.11
2023-02-02T03:41:13.141Z,6.99
2023-02-02T03:42:13.128Z,6.93
2023-02-02T03:43:13.131Z,6.89
2023-02-02T03:44:13.093Z,6.97
2023-02-02T03:45:13.075Z,6.79
2023-02-02T03:46:13.136Z,6.91
2023-02-02T03:47:13.044Z,6.79
2023-02-02T03:48:13.026Z,6.97
2023-02-02T03:49:13.017Z,6.83
2023-02-02T03:50:12.999Z,6.81
2023-02-02T03:51:12.983Z,6.65
2023-02-02T03:52:12.963Z,6.72
2023-02-02T03:53:12.944Z,6.68
2023-02-02T03:54:12.930Z,6.72
2023-02-02T03:55:12.910Z,6.71
2023-02-02T03:56:12.897Z,6.71
2023-02-02T03:57:12.877Z,6.69
2023-02-02T03:58:12.878Z,6.73
2023-02-02T03:59:12.866Z,6.71
2023-02-02T04:00:12.834Z,6.72
2023-02-02T04:01:12.828Z,6.87
2023-02-02T04:02:12.799Z,6.89
2023-02-02T04:03:12.781Z,6.86
2023-02-02T04:04:12.768Z,6.91
2023-02-02T04:05:12.747Z,6.91
2023-02-02T04:06:12.734Z,6.93
2023-02-02T04:07:12.715Z,6.89
2023-02-02T04:08:12.706Z,6.73
2023-02-02T04:09:12.731Z,6.83
2023-02-02T04:10:12.667Z,6.89
2023-02-02T04:11:12.666Z,6.91
2023-02-02T04:12:12.637Z,6.86
2023-02-02T04:13:12.617Z,6.82
2023-02-02T04:14:12.603Z,6.71
2023-02-02T04:15:12.605Z,6.69
2023-02-02T04:16:12.608Z,6.72
2023-02-02T04:17:12.553Z,6.68
2023-02-02T04:18:12.544Z,6.71
2023-02-02T04:19:12.524Z,6.78
2023-02-02T04:20:12.507Z,6.79
2023-02-02T04:21:12.486Z,6.69
2023-02-02T04:22:12.475Z,6.76
2023-02-02T04:23:12.452Z,6.86
2023-02-02T04:24:12.439Z,6.69
2023-02-02T04:25:12.421Z,6.76
2023-02-02T04:26:12.407Z,6.63
2023-02-02T04:27:12.388Z,6.65
2023-02-02T04:28:12.376Z,6.73
2023-02-02T04:29:12.362Z,6.69
2023-02-02T04:30:12.342Z,6.89
2023-02-02T04:31:12.503Z,6.97
2023-02-02T04:32:12.316Z,6.91
2023-02-02T04:33:12.296Z,6.91
2023-02-02T04:34:12.285Z,6.86
2023-02-02T04:35:12.266Z,6.93
2023-02-02T04:36:12.244Z,7.00
2023-02-02T04:37:12.246Z,7.07
2023-02-02T04:38:12.211Z,7.12
2023-02-02T04:39:12.192Z,7.07
2023-02-02T04:40:12.177Z,7.14
2023-02-02T04:41:12.158Z,7.11
2023-02-02T04:42:12.146Z,7.14
2023-02-02T04:43:12.131Z,7.07
2023-02-02T04:44:12.113Z,7.01
2023-02-02T04:45:12.093Z,7.09
2023-02-02T04:46:12.179Z,7.08
2023-02-02T04:47:12.085Z,7.08
2023-02-02T04:48:12.050Z,7.00
2023-02-02T04:49:12.078Z,6.94
2023-02-02T04:50:12.019Z,6.86
2023-02-02T04:51:11.995Z,6.83
2023-02-02T04:52:11.988Z,6.96
2023-02-02T04:53:11.961Z,6.83
2023-02-02T04:54:11.955Z,6.82
2023-02-02T04:55:11.938Z,6.72
2023-02-02T04:56:11.928Z,6.76
2023-02-02T04:57:11.900Z,6.72
2023-02-02T04:58:11.883Z,6.73
2023-02-02T04:59:11.863Z,6.64
2023-02-02T05:00:11.856Z,6.64
2023-02-02T05:01:11.907Z,6.69
2023-02-02T05:02:11.820Z,6.71
2023-02-02T05:03:11.820Z,6.71
2023-02-02T05:04:11.836Z,6.76
2023-02-02T05:05:11.765Z,6.87
2023-02-02T05:06:13.094Z,6.69
2023-02-02T05:07:11.734Z,6.72
2023-02-02T05:08:11.720Z,6.72
2023-02-02T05:09:11.706Z,6.72
2023-02-02T05:10:11.700Z,6.61
2023-02-02T05:12:11.652Z,6.73
2023-02-02T05:13:11.641Z,6.83
2023-02-02T05:14:11.619Z,6.64
2023-02-02T05:15:11.605Z,6.64
2023-02-02T05:16:11.639Z,6.71
2023-02-02T05:17:11.577Z,6.65
2023-02-02T05:18:11.553Z,6.63
2023-02-02T05:19:11.569Z,6.58
2023-02-02T05:20:11.523Z,6.61
2023-02-02T05:21:11.509Z,6.57
2023-02-02T05:22:11.488Z,6.61
2023-02-02T05:23:11.483Z,6.58
2023-02-02T05:24:11.459Z,6.68
2023-02-02T05:25:11.449Z,6.68
2023-02-02T05:26:11.423Z,6.58
2023-02-02T05:27:11.409Z,6.51
2023-02-02T05:28:11.389Z,6.57
2023-02-02T05:29:11.383Z,6.61
2023-02-02T05:30:11.400Z,6.42
2023-02-02T05:31:11.411Z,6.42
2023-02-02T05:32:11.331Z,6.45
2023-02-02T05:33:11.328Z,6.43
2023-02-02T05:34:11.295Z,6.42
2023-02-02T05:35:11.297Z,6.40
2023-02-02T05:36:11.259Z,6.45
2023-02-02T05:37:11.244Z,6.45
2023-02-02T05:38:11.225Z,6.61
2023-02-02T05:39:11.221Z,6.53
2023-02-02T05:40:11.192Z,6.51
2023-02-02T05:41:11.179Z,6.46
2023-02-02T05:42:11.157Z,6.48
2023-02-02T05:43:11.148Z,6.57
2023-02-02T05:44:11.126Z,6.53
2023-02-02T05:45:11.113Z,6.60
2023-02-02T05:46:11.151Z,6.71
2023-02-02T05:47:11.080Z,6.69
2023-02-02T05:48:11.065Z,6.72
2023-02-02T05:49:11.048Z,6.83
2023-02-02T05:50:11.044Z,6.87
2023-02-02T05:51:11.040Z,6.94
2023-02-02T05:52:11.000Z,6.89
2023-02-02T05:53:10.983Z,6.68
2023-02-02T05:54:11.011Z,6.65
2023-02-02T05:55:10.949Z,6.78
2023-02-02T05:56:10.951Z,6.65
2023-02-02T05:57:10.923Z,6.75
2023-02-02T05:58:10.908Z,6.69
2023-02-02T05:59:10.879Z,6.73
2023-02-02T06:00:10.868Z,6.73
2023-02-02T06:01:10.850Z,6.71
2023-02-02T06:02:10.838Z,6.68
2023-02-02T06:03:10.885Z,6.60
2023-02-02T06:04:10.854Z,6.71
2023-02-02T06:05:10.783Z,6.51
2023-02-02T06:06:10.766Z,6.64
2023-02-02T06:07:10.775Z,6.57
2023-02-02T06:08:10.737Z,6.68
2023-02-02T06:09:10.712Z,6.60
2023-02-02T06:10:10.708Z,6.58
2023-02-02T06:11:10.686Z,6.68
2023-02-02T06:12:10.689Z,6.53
2023-02-02T06:13:10.648Z,6.50
2023-02-02T06:14:10.632Z,6.57
2023-02-02T06:15:10.617Z,6.50
2023-02-02T06:16:10.661Z,6.50
2023-02-02T06:17:10.581Z,6.40
2023-02-02T06:18:10.568Z,6.55
2023-02-02T06:19:10.577Z,6.64
2023-02-02T06:20:10.540Z,6.72
2023-02-02T06:21:10.523Z,6.60
2023-02-02T06:22:10.502Z,6.55
2023-02-02T06:23:10.504Z,6.61
2023-02-02T06:24:10.519Z,6.61
2023-02-02T06:25:10.450Z,6.55
2023-02-02T06:26:10.436Z,6.57
2023-02-02T06:27:10.417Z,6.68
2023-02-02T06:28:10.404Z,6.61
2023-02-02T06:29:10.383Z,6.69
2023-02-02T06:30:10.371Z,6.51
2023-02-02T06:31:10.460Z,6.48
2023-02-02T06:32:10.391Z,6.45
2023-02-02T06:33:10.320Z,6.36
2023-02-02T06:34:10.310Z,6.32
2023-02-02T06:35:10.287Z,6.30
2023-02-02T06:36:10.283Z,6.27
2023-02-02T06:37:10.271Z,6.24
2023-02-02T06:38:10.238Z,6.28
2023-02-02T06:39:10.242Z,6.21
2023-02-02T06:40:10.223Z,6.24
2023-02-02T06:41:10.189Z,6.35
2023-02-02T06:42:20.879Z,6.42
2023-02-02T06:43:10.153Z,6.46
2023-02-02T06:44:10.141Z,6.61
2023-02-02T06:45:10.122Z,6.58
2023-02-02T06:46:10.154Z,6.68
2023-02-02T06:47:10.111Z,6.64
2023-02-02T06:48:10.073Z,6.53
2023-02-02T06:49:10.054Z,6.48
2023-02-02T06:50:10.051Z,6.58
2023-02-02T06:51:10.034Z,6.63
2023-02-02T06:52:10.013Z,6.60
2023-02-02T06:53:09.989Z,6.64
2023-02-02T06:54:10.030Z,6.57
2023-02-02T06:55:09.977Z,6.65
2023-02-02T06:56:09.945Z,6.54
2023-02-02T06:57:09.923Z,6.50
2023-02-02T06:58:09.908Z,6.60
2023-02-02T06:59:09.890Z,6.53
2023-02-02T07:00:09.879Z,6.43
2023-02-02T07:01:09.925Z,6.64
2023-02-02T07:02:09.841Z,6.63
2023-02-02T07:03:09.832Z,6.71
2023-02-02T07:04:09.821Z,6.60
2023-02-02T07:05:09.791Z,6.50
2023-02-02T07:06:09.778Z,6.53
2023-02-02T07:07:09.766Z,6.53
2023-02-02T07:08:09.745Z,6.48
2023-02-02T07:09:09.725Z,6.50
2023-02-02T07:10:09.723Z,6.53
2023-02-02T07:11:15.454Z,6.71
2023-02-02T07:12:09.679Z,6.65
2023-02-02T07:13:09.665Z,6.57
2023-02-02T07:14:09.656Z,6.48
2023-02-02T07:15:09.628Z,6.58
2023-02-02T07:16:09.855Z,6.53
2023-02-02T07:17:09.594Z,6.65
2023-02-02T07:18:09.589Z,6.53
2023-02-02T07:19:09.561Z,6.68
2023-02-02T07:20:09.552Z,6.65
2023-02-02T07:21:09.528Z,6.65
2023-02-02T07:22:09.521Z,6.69
2023-02-02T07:23:09.512Z,6.61
2023-02-02T07:24:09.485Z,6.64
2023-02-02T07:25:09.464Z,6.73
2023-02-02T07:26:09.450Z,6.71
2023-02-02T07:27:09.452Z,6.69
2023-02-02T07:28:09.425Z,6.86
2023-02-02T07:29:09.397Z,6.76
2023-02-02T07:30:09.389Z,6.65
2023-02-02T07:31:09.488Z,6.87
2023-02-02T07:32:09.352Z,6.90
2023-02-02T07:33:09.340Z,6.97
2023-02-02T07:34:09.318Z,6.93
2023-02-02T07:35:09.300Z,6.86
2023-02-02T07:36:09.289Z,6.81
2023-02-02T07:37:09.268Z,6.73
2023-02-02T07:38:09.254Z,6.71
2023-02-02T07:39:09.270Z,6.65
2023-02-02T07:40:09.224Z,6.71
2023-02-02T07:41:09.211Z,6.76
2023-02-02T07:42:09.188Z,6.73
2023-02-02T07:43:09.193Z,6.63
2023-02-02T07:44:09.157Z,6.63
2023-02-02T07:45:35.844Z,6.65
2023-02-02T07:46:09.133Z,6.75
2023-02-02T07:47:09.106Z,6.76
2023-02-02T07:48:09.099Z,6.73
2023-02-02T07:49:09.073Z,6.71
2023-02-02T07:50:09.062Z,6.71
2023-02-02T07:51:09.040Z,6.76
2023-02-02T07:52:09.026Z,6.72
2023-02-02T07:53:09.007Z,6.90
2023-02-02T07:54:08.995Z,6.87
2023-02-02T07:55:14.836Z,6.83
2023-02-02T07:56:09.016Z,6.89
2023-02-02T07:57:08.943Z,7.05
2023-02-02T07:58:08.931Z,6.91
2023-02-02T07:59:08.929Z,6.82
2023-02-02T08:00:08.900Z,6.93
2023-02-02T08:01:08.933Z,6.93
2023-02-02T08:02:09.016Z,6.91
2023-02-02T08:03:08.896Z,6.94
2023-02-02T08:04:08.835Z,6.99
2023-02-02T08:05:08.824Z,6.99
2023-02-02T08:06:08.807Z,6.97
2023-02-02T08:07:08.788Z,7.04
2023-02-02T08:08:08.780Z,6.90
2023-02-02T08:09:08.749Z,7.00
2023-02-02T08:10:08.735Z,6.96
2023-02-02T08:11:08.718Z,6.97
2023-02-02T08:12:08.703Z,7.01
2023-02-02T08:13:08.698Z,7.05
2023-02-02T08:14:08.669Z,7.05
2023-02-02T08:15:08.703Z,7.04
2023-02-02T08:16:08.885Z,7.07
2023-02-02T08:17:08.623Z,7.12
2023-02-02T08:18:08.609Z,7.37
2023-02-02T08:19:08.588Z,7.32
2023-02-02T08:20:08.576Z,7.26
2023-02-02T08:21:08.589Z,7.26
2023-02-02T08:22:08.543Z,7.19
2023-02-02T08:23:08.586Z,7.27
2023-02-02T08:24:08.511Z,7.27
2023-02-02T08:25:08.499Z,7.33
2023-02-02T08:26:08.483Z,7.27
2023-02-02T08:27:08.461Z,7.29
2023-02-02T08:28:08.504Z,7.44
2023-02-02T08:29:08.428Z,7.51
2023-02-02T08:30:08.418Z,7.47
2023-02-02T08:31:08.493Z,7.39
2023-02-02T08:32:08.394Z,7.36
2023-02-02T08:33:08.364Z,7.42
2023-02-02T08:34:08.350Z,7.32
2023-02-02T08:35:08.331Z,7.34
2023-02-02T08:36:08.323Z,7.41
2023-02-02T08:37:08.302Z,7.44
2023-02-02T08:38:08.291Z,7.47
2023-02-02T08:39:08.276Z,7.44
2023-02-02T08:40:08.303Z,7.29
2023-02-02T08:41:08.245Z,7.37
2023-02-02T08:42:08.222Z,7.24
2023-02-02T08:43:08.483Z,7.24
2023-02-02T08:44:10.936Z,7.29
2023-02-02T08:46:02.361Z,7.29
2023-02-02T08:46:08.355Z,7.32
2023-02-02T08:47:08.298Z,7.33
2023-02-02T08:48:12.016Z,7.29
2023-02-02T08:49:08.110Z,7.42
2023-02-02T08:50:08.098Z,7.41
2023-02-02T08:51:08.081Z,7.34
2023-02-02T08:52:08.068Z,7.36
2023-02-02T08:53:08.052Z,7.29
2023-02-02T08:54:08.033Z,7.27
2023-02-02T08:55:08.016Z,7.23
2023-02-02T08:56:08.009Z,7.29
2023-02-02T08:57:07.986Z,7.29
2023-02-02T08:58:07.971Z,7.29
2023-02-02T08:59:08.010Z,7.45
2023-02-02T09:00:07.937Z,7.37
2023-02-02T09:01:08.003Z,7.44
2023-02-02T09:02:07.953Z,7.36
2023-02-02T09:03:07.913Z,7.36
2023-02-02T09:04:07.874Z,7.44
2023-02-02T09:05:07.856Z,7.41
2023-02-02T09:06:07.853Z,7.41
2023-02-02T09:07:07.830Z,7.45
2023-02-02T09:08:07.828Z,7.39
2023-02-02T09:09:07.792Z,7.39
2023-02-02T09:10:07.777Z,7.34
2023-02-02T09:11:07.780Z,7.42
2023-02-02T09:12:07.753Z,7.51
2023-02-02T09:13:07.729Z,7.51
2023-02-02T09:14:07.720Z,7.48
2023-02-02T09:15:07.700Z,7.45
2023-02-02T09:16:07.735Z,7.45
2023-02-02T09:17:07.667Z,7.55
2023-02-02T09:18:07.731Z,7.41
2023-02-02T09:19:07.659Z,7.44
2023-02-02T09:20:07.626Z,7.50
2023-02-02T09:21:07.607Z,7.52
2023-02-02T09:22:07.589Z,7.55
2023-02-02T09:23:07.570Z,7.60
2023-02-02T09:24:07.558Z,7.48
2023-02-02T09:25:07.589Z,7.45
2023-02-02T09:26:07.526Z,7.51
2023-02-02T09:27:07.509Z,7.54
2023-02-02T09:28:07.496Z,7.52
2023-02-02T09:29:07.497Z,7.47
2023-02-02T09:30:07.462Z,7.50
2023-02-02T09:31:07.501Z,7.45
2023-02-02T09:32:07.502Z,7.45
2023-02-02T09:33:07.415Z,7.51
2023-02-02T09:34:07.406Z,7.55
2023-02-02T09:35:07.436Z,7.55
2023-02-02T09:36:07.367Z,7.52
2023-02-02T09:37:07.351Z,7.67
2023-02-02T09:38:07.337Z,7.67
2023-02-02T09:39:07.323Z,7.60
2023-02-02T09:40:07.306Z,7.69
2023-02-02T09:41:07.793Z,7.69
2023-02-02T09:42:07.275Z,7.84
2023-02-02T09:43:07.256Z,7.82
2023-02-02T09:44:07.245Z,7.76
2023-02-02T09:45:07.228Z,7.74
2023-02-02T09:46:07.362Z,7.73
2023-02-02T09:47:07.192Z,7.74
2023-02-02T09:48:07.179Z,7.70
2023-02-02T09:49:07.166Z,7.69
2023-02-02T09:50:07.152Z,7.73
2023-02-02T09:51:07.152Z,7.71
2023-02-02T09:52:07.126Z,7.81
2023-02-02T09:53:08.044Z,7.77
2023-02-02T09:54:07.086Z,7.89
2023-02-02T09:55:07.067Z,8.00
2023-02-02T09:56:07.053Z,7.96
2023-02-02T09:57:07.042Z,8.06
2023-02-02T09:58:07.032Z,8.03
2023-02-02T09:59:19.356Z,8.13
2023-02-02T10:00:07.002Z,8.18
2023-02-02T10:01:07.050Z,8.27
2023-02-02T10:02:06.962Z,8.31
2023-02-02T10:03:06.943Z,8.27
2023-02-02T10:04:06.972Z,8.27
2023-02-02T10:05:08.299Z,8.36
2023-02-02T10:06:06.901Z,8.31
2023-02-02T10:07:06.903Z,8.24
2023-02-02T10:08:06.905Z,8.39
2023-02-02T10:09:06.852Z,8.42
2023-02-02T10:10:06.841Z,8.37
2023-02-02T10:11:06.820Z,8.37
2023-02-02T10:12:06.808Z,8.39
2023-02-02T10:13:06.836Z,8.39
2023-02-02T10:14:06.783Z,8.39
2023-02-02T10:15:06.761Z,8.45
2023-02-02T10:16:06.774Z,8.54
2023-02-02T10:17:06.738Z,8.49
2023-02-02T10:18:06.714Z,8.55
2023-02-02T10:19:06.701Z,8.50
2023-02-02T10:20:06.686Z,8.46
2023-02-02T10:21:06.670Z,8.46
2023-02-02T10:22:06.656Z,8.49
2023-02-02T10:23:06.659Z,8.43
2023-02-02T10:24:06.625Z,8.45
2023-02-02T10:25:06.610Z,8.55
2023-02-02T10:26:06.591Z,8.49
2023-02-02T10:27:06.593Z,8.54
2023-02-02T10:28:06.569Z,8.60
2023-02-02T10:29:06.551Z,8.63
2023-02-02T10:30:06.532Z,8.63
2023-02-02T10:31:06.619Z,8.68
2023-02-02T10:32:06.623Z,8.67
2023-02-02T10:33:06.497Z,8.76
2023-02-02T10:34:06.472Z,8.70
2023-02-02T10:35:13.861Z,8.93
2023-02-02T10:36:06.464Z,8.91
2023-02-02T10:37:06.430Z,8.96
2023-02-02T10:38:07.464Z,9.22
2023-02-02T10:39:06.428Z,9.08
2023-02-02T10:40:06.458Z,9.12
2023-02-02T10:41:06.370Z,9.00
2023-02-02T10:42:06.351Z,9.08
2023-02-02T10:43:06.345Z,8.98
2023-02-02T10:44:06.322Z,9.03
2023-02-02T10:45:06.327Z,9.16
2023-02-02T10:46:06.364Z,9.15
2023-02-02T10:47:06.282Z,9.20
2023-02-02T10:48:06.289Z,9.19
2023-02-02T10:49:06.250Z,9.17
2023-02-02T10:50:06.248Z,9.17
2023-02-02T10:51:06.226Z,9.17
2023-02-02T10:52:06.207Z,9.26
2023-02-02T10:53:06.191Z,9.13
2023-02-02T10:54:06.173Z,9.20
2023-02-02T10:55:06.183Z,9.16
2023-02-02T10:56:06.151Z,9.08
2023-02-02T10:57:06.132Z,9.20
2023-02-02T10:58:06.113Z,9.22
2023-02-02T10:59:06.131Z,9.16
2023-02-02T11:00:06.096Z,9.20
2023-02-02T11:01:06.185Z,9.19
2023-02-02T11:02:20.029Z,9.08
2023-02-02T11:03:06.083Z,9.15
2023-02-02T11:04:06.027Z,9.08
2023-02-02T11:05:06.012Z,9.15
2023-02-02T11:06:06.001Z,9.13
2023-02-02T11:07:05.986Z,8.98
2023-02-02T11:08:05.967Z,9.16
2023-02-02T11:09:05.962Z,9.00
2023-02-02T11:10:05.944Z,9.03
2023-02-02T11:11:05.953Z,8.94
2023-02-02T11:12:05.912Z,8.96
2023-02-02T11:13:05.897Z,8.94
2023-02-02T11:14:05.879Z,8.98
2023-02-02T11:15:05.872Z,8.98
2023-02-02T11:16:05.997Z,8.97
2023-02-02T11:17:05.840Z,9.06
2023-02-02T11:18:05.819Z,9.10
2023-02-02T11:19:05.808Z,9.17
2023-02-02T11:20:05.793Z,9.13
2023-02-02T11:21:05.778Z,9.24
2023-02-02T11:22:05.768Z,9.24
2023-02-02T11:23:05.755Z,9.35
2023-02-02T11:24:05.739Z,9.48
2023-02-02T11:25:05.721Z,9.48
2023-02-02T11:26:05.702Z,9.60
2023-02-02T11:27:05.715Z,9.67
2023-02-02T11:28:05.678Z,9.68
2023-02-02T11:29:05.665Z,9.70
2023-02-02T11:30:05.647Z,9.73
2023-02-02T11:31:05.764Z,9.68
2023-02-02T11:32:05.613Z,9.71
2023-02-02T11:33:05.603Z,9.63
2023-02-02T11:34:05.586Z,9.71
2023-02-02T11:35:05.624Z,9.77
2023-02-02T11:36:05.556Z,9.77
2023-02-02T11:37:05.545Z,9.78
2023-02-02T11:38:05.531Z,9.89
2023-02-02T11:39:05.517Z,9.92
2023-02-02T11:40:05.501Z,10.02
2023-02-02T11:41:05.503Z,9.96
2023-02-02T11:42:05.488Z,10.04
2023-02-02T11:43:05.478Z,9.98
2023-02-02T11:44:05.446Z,10.04
2023-02-02T11:45:05.432Z,10.07
2023-02-02T11:46:05.568Z,9.98
2023-02-02T11:47:05.400Z,9.96
2023-02-02T11:48:05.385Z,9.98
2023-02-02T11:49:05.373Z,9.92
2023-02-02T11:50:05.355Z,9.93
2023-02-02T11:51:05.414Z,10.07
2023-02-02T11:52:05.335Z,10.10
2023-02-02T11:53:05.314Z,10.16
2023-02-02T11:54:05.299Z,10.14
2023-02-02T11:55:05.285Z,10.16
2023-02-02T11:56:05.266Z,10.16
2023-02-02T11:57:05.257Z,10.24
2023-02-02T11:58:05.239Z,10.29
2023-02-02T11:59:05.246Z,10.28
2023-02-02T12:00:05.210Z,10.14
2023-02-02T12:01:05.199Z,10.09
2023-02-02T12:02:05.232Z,10.07
2023-02-02T12:03:05.170Z,10.04
2023-02-02T12:04:05.219Z,10.17
2023-02-02T12:05:05.147Z,10.18
2023-02-02T12:06:05.129Z,10.14
2023-02-02T12:07:05.111Z,10.24
2023-02-02T12:08:05.144Z,10.25
2023-02-02T12:09:05.100Z,10.36
2023-02-02T12:10:05.064Z,10.34
2023-02-02T12:11:05.052Z,10.38
2023-02-02T12:12:05.034Z,10.32
2023-02-02T12:13:05.028Z,10.35
2023-02-02T12:14:05.006Z,10.46
2023-02-02T12:15:05.016Z,10.58
2023-02-02T12:16:06.627Z,10.34
2023-02-02T12:17:04.968Z,10.51
2023-02-02T12:18:04.950Z,10.54
2023-02-02T12:19:04.940Z,10.55
2023-02-02T12:20:04.928Z,10.51
2023-02-02T12:21:04.910Z,10.51
2023-02-02T12:22:04.899Z,10.51
2023-02-02T12:23:04.887Z,10.46
2023-02-02T12:24:04.867Z,10.38
2023-02-02T12:25:04.855Z,10.43
2023-02-02T12:26:04.836Z,10.24
2023-02-02T12:27:04.828Z,10.31
2023-02-02T12:28:04.811Z,10.26
2023-02-02T12:29:04.798Z,10.31
2023-02-02T12:30:04.781Z,10.24
2023-02-02T12:31:04.927Z,10.25
2023-02-02T12:32:04.825Z,10.25
2023-02-02T12:33:04.740Z,10.24
2023-02-02T12:34:04.721Z,10.14
2023-02-02T12:35:04.719Z,9.99
2023-02-02T12:36:04.697Z,10.14
2023-02-02T12:37:04.734Z,10.07
2023-02-02T12:38:04.670Z,10.11
2023-02-02T12:39:04.656Z,10.01
2023-02-02T12:40:04.648Z,9.95
2023-02-02T12:41:04.627Z,10.02
2023-02-02T12:42:04.626Z,10.20
2023-02-02T12:43:04.648Z,10.01
2023-02-02T12:44:04.583Z,10.14
2023-02-02T12:45:04.573Z,10.18
2023-02-02T12:46:04.593Z,10.14
2023-02-02T12:47:04.564Z,10.25
2023-02-02T12:48:04.559Z,10.24
2023-02-02T12:49:04.516Z,10.17
2023-02-02T12:50:04.509Z,10.16
2023-02-02T12:51:04.484Z,10.16
2023-02-02T12:52:04.469Z,10.24
2023-02-02T12:53:04.457Z,10.39
2023-02-02T12:54:34.425Z,10.28
2023-02-02T12:55:04.433Z,10.31
2023-02-02T12:56:04.410Z,10.35
2023-02-02T12:57:04.402Z,10.42
2023-02-02T12:58:07.239Z,10.36
2023-02-02T12:59:04.370Z,10.43
2023-02-02T13:00:04.358Z,10.42
2023-02-02T13:01:04.368Z,10.39
2023-02-02T13:02:04.393Z,10.29
2023-02-02T13:03:04.355Z,10.39
2023-02-02T13:04:07.022Z,10.42
2023-02-02T13:05:04.287Z,10.35
2023-02-02T13:06:04.285Z,10.35
2023-02-02T13:07:04.261Z,10.32
2023-02-02T13:08:04.240Z,10.42
2023-02-02T13:09:04.229Z,10.44
2023-02-02T13:10:04.210Z,10.42
2023-02-02T13:11:04.202Z,10.28
2023-02-02T13:12:04.182Z,10.24
2023-02-02T13:13:04.179Z,10.32
2023-02-02T13:14:04.155Z,10.32
2023-02-02T13:15:04.146Z,10.26
2023-02-02T13:16:04.125Z,10.26