createdAt,value
2018-09-05T00:00:57.161Z,36.40
2018-09-05T00:03:26.935Z,50.67
2018-09-05T00:05:56.019Z,43.13
2018-09-05T00:08:24.929Z,44.47
2018-09-05T00:10:53.959Z,35.97
2018-09-05T00:13:23.739Z,53.67
2018-09-05T00:15:53.038Z,41.23
2018-09-05T00:18:22.170Z,41.43
2018-09-05T00:20:51.299Z,40.90
2018-09-05T00:23:20.469Z,38.73
2018-09-05T00:25:49.696Z,46.07
2018-09-05T00:28:18.693Z,35.57
2018-09-05T00:30:47.598Z,33.07
2018-09-05T00:33:16.515Z,43.73
2018-09-05T00:35:45.405Z,39.20
2018-09-05T00:38:14.309Z,34.77
2018-09-05T00:40:43.501Z,32.30
2018-09-05T00:43:12.476Z,41.40
2018-09-05T00:45:41.475Z,43.23
2018-09-05T00:48:10.421Z,50.53
2018-09-05T00:50:51.762Z,46.10
2018-09-05T00:53:20.625Z,45.13
2018-09-05T00:55:51.307Z,48.77
2018-09-05T00:58:20.228Z,52.10
2018-09-05T01:00:50.546Z,71.70
2018-09-05T01:03:19.438Z,51.13
2018-09-05T01:05:48.572Z,64.37
2018-09-05T01:08:18.047Z,69.03
2018-09-05T01:10:47.219Z,69.20
2018-09-05T01:13:16.091Z,61.50
2018-09-05T01:15:50.529Z,68.47
2018-09-05T01:18:19.389Z,59.13
2018-09-05T01:20:48.268Z,43.70
2018-09-05T01:23:17.138Z,49.23
2018-09-05T01:25:46.093Z,54.10
2018-09-05T01:28:14.951Z,58.97
2018-09-05T01:30:46.153Z,48.30
2018-09-05T01:33:15.365Z,54.30
2018-09-05T01:35:44.239Z,62.63
2018-09-05T01:38:13.103Z,60.97
2018-09-05T01:40:44.403Z,56.07
2018-09-05T01:43:13.299Z,55.53
2018-09-05T01:45:42.283Z,52.53
2018-09-05T01:48:11.510Z,37.03
2018-09-05T01:50:44.049Z,55.80
2018-09-05T01:53:13.931Z,64.93
2018-09-05T01:55:43.030Z,50.27
2018-09-05T01:58:12.191Z,38.83
2018-09-05T02:00:41.119Z,50.43
2018-09-05T02:03:10.008Z,50.10
2018-09-05T02:05:39.023Z,47.90
2018-09-05T02:08:08.426Z,42.20
2018-09-05T02:10:37.581Z,56.87
2018-09-05T02:13:06.553Z,48.07
2018-09-05T02:15:35.481Z,55.10
2018-09-05T02:18:08.152Z,52.10
2018-09-05T02:20:37.449Z,48.50
2018-09-05T02:23:06.471Z,41.80
2018-09-05T02:25:35.448Z,52.20
2018-09-05T02:28:05.770Z,40.83
2018-09-05T02:30:35.520Z,49.63
2018-09-05T02:33:06.751Z,61.83
2018-09-05T02:35:35.716Z,48.50
2018-09-05T02:38:04.657Z,52.67
2018-09-05T02:40:34.015Z,55.80
2018-09-05T02:43:02.939Z,66.20
2018-09-05T02:45:31.886Z,71.47
2018-09-05T02:48:01.052Z,49.27
2018-09-05T02:50:32.629Z,47.77
2018-09-05T02:53:01.814Z,52.80
2018-09-05T02:55:36.024Z,50.70
2018-09-05T02:58:05.439Z,48.93
2018-09-05T03:00:36.976Z,42.83
2018-09-05T03:03:06.430Z,38.00
2018-09-05T03:05:35.635Z,47.97
2018-09-05T03:08:04.761Z,62.93
2018-09-05T03:10:33.668Z,51.73
2018-09-05T03:13:02.594Z,65.57
2018-09-05T03:15:31.799Z,81.83
2018-09-05T03:18:00.915Z,50.17
2018-09-05T03:20:30.804Z,52.40
2018-09-05T03:23:00.768Z,61.30
2018-09-05T03:25:31.105Z,60.47
2018-09-05T03:28:00.016Z,47.10
2018-09-05T03:30:28.895Z,65.07
2018-09-05T03:32:58.440Z,60.03
2018-09-05T03:35:27.629Z,58.17
2018-09-05T03:37:56.774Z,68.20
2018-09-05T03:40:26.468Z,93.43
2018-09-05T03:42:55.674Z,56.43
2018-09-05T03:45:24.599Z,90.67
2018-09-05T03:50:46.888Z,49.00
2018-09-05T03:53:16.197Z,61.23
2018-09-05T03:55:45.333Z,56.30
2018-09-05T03:58:15.259Z,70.10
2018-09-05T04:00:44.427Z,81.13
2018-09-05T04:03:13.472Z,58.30
2018-09-05T04:05:42.325Z,89.70
2018-09-05T04:08:11.186Z,51.37
2018-09-05T04:10:43.119Z,59.63
2018-09-05T04:13:12.283Z,45.43
2018-09-05T04:15:41.347Z,54.07
2018-09-05T04:18:10.743Z,51.63
2018-09-05T04:20:53.848Z,68.60
2018-09-05T04:23:23.029Z,54.53
2018-09-05T04:25:52.273Z,64.00
2018-09-05T04:28:29.689Z,51.57
2018-09-05T04:30:58.819Z,65.17
2018-09-05T04:33:27.942Z,60.03
2018-09-05T04:35:57.937Z,86.20
2018-09-05T04:38:27.412Z,76.57
2018-09-05T04:40:56.638Z,60.13
2018-09-05T04:43:31.534Z,77.80
2018-09-05T04:46:04.936Z,92.37
2018-09-05T04:48:36.630Z,98.70
2018-09-05T04:51:10.556Z,73.07
2018-09-05T04:53:39.768Z,70.20
2018-09-05T04:56:09.059Z,60.80
2018-09-05T04:58:38.233Z,74.37
2018-09-05T05:01:07.781Z,66.80
2018-09-05T05:03:36.991Z,69.30
2018-09-05T05:06:06.337Z,109.73
2018-09-05T05:08:35.428Z,87.93
2018-09-05T05:11:04.606Z,93.53
2018-09-05T05:13:34.579Z,104.17
2018-09-05T05:16:04.680Z,53.63
2018-09-05T05:18:33.893Z,83.37
2018-09-05T05:21:03.125Z,50.83
2018-09-05T05:23:32.600Z,83.73
2018-09-05T05:26:07.542Z,55.53
2018-09-05T05:28:36.659Z,47.40
2018-09-05T05:31:05.957Z,50.33
2018-09-05T05:33:35.392Z,46.97
2018-09-05T05:36:04.832Z,86.37
2018-09-05T05:38:33.943Z,60.57
2018-09-05T05:41:06.534Z,58.93
2018-09-05T05:43:36.039Z,57.57
2018-09-05T05:46:05.249Z,61.43
2018-09-05T05:48:35.265Z,47.73
2018-09-05T05:51:04.196Z,49.03
2018-09-05T05:53:33.101Z,42.03
2018-09-05T05:56:03.133Z,41.70
2018-09-05T05:58:32.718Z,34.70
2018-09-05T06:01:01.975Z,39.63
2018-09-05T06:03:32.434Z,46.47
2018-09-05T06:06:02.939Z,40.80
2018-09-05T06:08:33.162Z,41.33
2018-09-05T06:11:02.743Z,36.47
2018-09-05T06:13:33.127Z,46.37
2018-09-05T06:16:02.297Z,41.07
2018-09-05T06:18:31.508Z,39.37
2018-09-05T06:21:01.353Z,38.97
2018-09-05T06:23:31.577Z,41.23
2018-09-05T06:26:00.717Z,43.40
2018-09-05T06:28:29.897Z,42.23
2018-09-05T06:30:59.376Z,39.60
2018-09-05T06:33:29.129Z,42.80
2018-09-05T06:35:58.313Z,46.50
2018-09-05T06:38:27.833Z,42.57
2018-09-05T06:40:58.241Z,45.83
2018-09-05T06:43:27.401Z,47.47
2018-09-05T06:45:56.513Z,45.63
2018-09-05T06:48:26.350Z,43.27
2018-09-05T06:51:01.296Z,47.20
2018-09-05T06:53:31.671Z,48.03
2018-09-05T06:56:03.721Z,48.23
2018-09-05T06:58:33.686Z,49.13
2018-09-05T07:01:02.767Z,47.40
2018-09-05T07:03:31.974Z,43.37
2018-09-05T07:06:01.158Z,48.83
2018-09-05T07:08:33.727Z,50.67
2018-09-05T07:11:02.515Z,56.03
2018-09-05T07:13:31.410Z,55.30
2018-09-05T07:16:00.373Z,57.07
2018-09-05T07:18:29.695Z,51.20
2018-09-05T07:21:05.687Z,56.67
2018-09-05T07:23:28.825Z,52.43
2018-09-05T07:25:57.657Z,54.97
2018-09-05T07:28:27.282Z,50.00
2018-09-05T07:30:56.603Z,50.10
2018-09-05T07:33:26.401Z,51.10
2018-09-05T07:35:55.495Z,52.73
2018-09-05T07:38:26.350Z,57.50
2018-09-05T07:40:55.821Z,51.00
2018-09-05T07:43:25.040Z,43.57
2018-09-05T07:45:55.742Z,52.77
2018-09-05T07:48:24.991Z,52.77
2018-09-05T07:50:54.462Z,49.97
2018-09-05T07:53:26.354Z,48.10
2018-09-05T07:55:55.463Z,47.60
2018-09-05T07:58:24.970Z,45.47
2018-09-05T08:00:54.681Z,41.63
2018-09-05T08:03:24.801Z,40.83
2018-09-05T08:05:54.391Z,47.70
2018-09-05T08:08:24.710Z,44.97
2018-09-05T08:10:53.776Z,38.20
2018-09-05T08:13:22.906Z,43.90
2018-09-05T08:15:51.817Z,40.30
2018-09-05T08:18:21.547Z,48.53
2018-09-05T08:20:50.600Z,40.90
2018-09-05T08:23:19.446Z,44.60
2018-09-05T08:25:48.287Z,42.80
2018-09-05T08:28:20.273Z,38.43
2018-09-05T08:30:49.085Z,45.77
2018-09-05T08:33:19.178Z,43.97
2018-09-05T08:35:48.281Z,39.10
2018-09-05T08:38:17.105Z,35.27
2018-09-05T08:40:45.890Z,32.47
2018-09-05T08:43:15.042Z,34.60
2018-09-05T08:45:44.455Z,37.50
2018-09-05T08:48:13.444Z,35.87
2018-09-05T08:50:42.267Z,32.87
2018-09-05T08:53:11.583Z,34.80
2018-09-05T08:55:41.437Z,33.97
2018-09-05T08:58:12.902Z,33.10
2018-09-05T09:00:43.762Z,33.90
2018-09-05T09:03:12.601Z,32.13
2018-09-05T09:05:41.490Z,29.73
2018-09-05T09:08:11.916Z,30.07
2018-09-05T09:10:40.785Z,30.57
2018-09-05T09:13:11.050Z,30.67
2018-09-05T09:15:41.153Z,33.27
2018-09-05T09:18:11.766Z,29.53
2018-09-05T09:20:44.572Z,25.63
2018-09-05T09:23:14.023Z,30.70
2018-09-05T09:25:43.199Z,32.83
2018-09-05T09:28:18.140Z,25.40
2018-09-05T09:30:47.581Z,28.17
2018-09-05T09:33:16.482Z,28.07
2018-09-05T09:35:45.405Z,30.40
2018-09-05T09:38:14.554Z,29.33
2018-09-05T09:40:43.720Z,30.63
2018-09-05T09:43:13.124Z,27.47
2018-09-05T09:45:44.533Z,28.33
2018-09-05T09:48:16.761Z,29.43
2018-09-05T09:50:47.051Z,24.90
2018-09-05T09:53:16.223Z,32.23
2018-09-05T09:55:45.621Z,27.23
2018-09-05T09:58:15.058Z,29.10
2018-09-05T10:00:49.468Z,23.90
2018-09-05T10:03:25.440Z,32.77
2018-09-05T10:06:00.152Z,26.80
2018-09-05T10:08:36.736Z,33.77
2018-09-05T10:11:12.587Z,26.10
2018-09-05T10:13:46.831Z,22.90
2018-09-05T10:16:22.717Z,26.97
2018-09-05T10:18:53.222Z,25.87
2018-09-05T10:21:23.193Z,23.33
2018-09-05T10:23:52.395Z,26.53
2018-09-05T10:26:22.608Z,23.77
2018-09-05T10:28:52.652Z,23.23
2018-09-05T10:31:22.127Z,28.07
2018-09-05T10:33:51.354Z,23.13
2018-09-05T10:36:21.130Z,24.23
2018-09-05T10:38:50.813Z,20.20
2018-09-05T10:41:20.277Z,16.63
2018-09-05T10:43:49.446Z,18.67
2018-09-05T10:46:18.815Z,15.73
2018-09-05T10:48:48.225Z,20.23
2018-09-05T10:51:17.075Z,18.23
2018-09-05T10:53:46.173Z,16.83
2018-09-05T10:56:15.409Z,25.27
2018-09-05T10:58:44.532Z,21.20
2018-09-05T11:01:14.653Z,18.63
2018-09-05T11:03:43.556Z,16.63
2018-09-05T11:06:13.572Z,17.80
2018-09-05T11:08:42.694Z,21.27
2018-09-05T11:11:13.540Z,22.30
2018-09-05T11:13:42.661Z,17.67
2018-09-05T11:16:11.952Z,17.53
2018-09-05T11:18:41.202Z,15.15
2018-09-05T11:21:11.818Z,19.23
2018-09-05T11:23:41.166Z,16.67
2018-09-05T11:26:10.981Z,19.40
2018-09-05T11:28:42.370Z,15.93
2018-09-05T11:31:11.727Z,14.70
2018-09-05T11:33:40.952Z,17.10
2018-09-05T11:36:10.014Z,13.40
2018-09-05T11:38:39.209Z,16.20
2018-09-05T11:41:10.291Z,16.80
2018-09-05T11:43:39.861Z,13.15
2018-09-05T11:46:09.186Z,16.85
2018-09-05T11:48:39.400Z,15.70
2018-09-05T11:51:09.475Z,14.98
2018-09-05T11:53:40.659Z,12.47
2018-09-05T11:56:12.735Z,18.32
2018-09-05T11:58:49.519Z,12.25
2018-09-05T12:01:26.381Z,12.37
2018-09-05T12:03:59.802Z,10.70
2018-09-05T12:06:31.914Z,13.55
2018-09-05T12:09:02.282Z,13.53
2018-09-05T12:11:33.485Z,10.98
2018-09-05T12:14:09.375Z,13.40
2018-09-05T12:16:41.401Z,11.85
2018-09-05T12:19:11.260Z,10.15
2018-09-05T12:21:42.301Z,11.97
2018-09-05T12:24:15.410Z,16.40
2018-09-05T12:26:53.633Z,14.05
2018-09-05T12:29:23.585Z,10.03
2018-09-05T12:31:59.085Z,13.88
2018-09-05T12:34:30.590Z,10.08
2018-09-05T12:37:00.673Z,11.93
2018-09-05T12:39:30.945Z,12.47
2018-09-05T12:42:00.840Z,13.05
2018-09-05T12:44:31.564Z,12.30
2018-09-05T12:47:01.760Z,10.23
2018-09-05T12:49:32.506Z,11.45
2018-09-05T12:52:04.984Z,11.00
2018-09-05T12:54:35.012Z,11.38
2018-09-05T12:57:04.221Z,13.25
2018-09-05T12:59:34.471Z,11.25
2018-09-05T13:02:03.812Z,11.50
2018-09-05T13:04:41.727Z,11.10
2018-09-05T13:07:14.686Z,13.32
2018-09-05T13:09:45.845Z,8.65
2018-09-05T13:12:17.817Z,11.55
2018-09-05T13:14:49.788Z,11.18
2018-09-05T13:17:19.635Z,11.35
2018-09-05T13:19:50.666Z,9.58
2018-09-05T13:22:22.964Z,9.25
2018-09-05T13:24:55.582Z,9.95
2018-09-05T13:27:26.676Z,11.43
2018-09-05T13:29:56.650Z,8.10
2018-09-05T13:32:27.384Z,9.25
2018-09-05T13:34:58.257Z,8.83
2018-09-05T13:37:28.449Z,9.30
2018-09-05T13:39:59.910Z,11.70
2018-09-05T13:42:31.026Z,16.35
2018-09-05T13:45:01.789Z,9.90
2018-09-05T13:47:32.708Z,7.83
2018-09-05T13:50:04.317Z,8.75
2018-09-05T13:52:36.089Z,9.78
2018-09-05T13:55:05.880Z,9.78
2018-09-05T13:57:38.062Z,10.18
2018-09-05T14:00:12.993Z,10.53
2018-09-05T14:02:46.897Z,15.00
2018-09-05T14:08:01.252Z,11.15
2018-09-05T14:10:39.270Z,10.75
2018-09-05T14:13:09.992Z,12.03
2018-09-05T14:15:40.000Z,11.05
2018-09-05T14:18:10.022Z,9.95
2018-09-05T14:20:40.472Z,9.30
2018-09-05T14:26:12.068Z,8.70
2018-09-05T14:28:50.380Z,10.48
2018-09-05T14:31:22.397Z,11.38
2018-09-05T14:33:55.076Z,11.83
2018-09-05T14:36:26.944Z,11.95
2018-09-05T14:38:59.302Z,10.20
2018-09-05T14:41:34.855Z,8.55
2018-09-05T14:44:06.261Z,11.60
2018-09-05T14:46:37.952Z,8.35
2018-09-05T14:49:12.625Z,7.80
2018-09-05T14:51:44.586Z,9.03
2018-09-05T14:54:19.616Z,7.55
2018-09-05T14:56:52.061Z,17.02
2018-09-05T14:59:46.068Z,13.43
2018-09-05T15:02:19.277Z,8.23
2018-09-05T15:04:49.640Z,9.55
2018-09-05T15:07:23.717Z,8.68
2018-09-05T15:10:01.902Z,11.73
2018-09-05T15:12:32.390Z,11.45
2018-09-05T15:15:04.440Z,8.75
2018-09-05T15:17:42.187Z,9.15
2018-09-05T15:20:16.682Z,8.15
2018-09-05T15:22:48.805Z,9.23
2018-09-05T15:25:18.991Z,8.03
2018-09-05T15:27:50.499Z,8.95
2018-09-05T15:30:25.254Z,12.47
2018-09-05T15:32:58.916Z,10.08
2018-09-05T15:35:30.821Z,6.62
2018-09-05T15:38:04.936Z,8.03
2018-09-05T15:40:37.090Z,9.38
2018-09-05T15:43:09.305Z,8.48
2018-09-05T15:45:41.201Z,10.25
2018-09-05T15:48:18.241Z,9.58
2018-09-05T15:50:48.384Z,7.25
2018-09-05T15:53:18.272Z,8.95
2018-09-05T15:56:05.092Z,9.48
2018-09-05T15:58:36.449Z,7.28
2018-09-05T16:01:21.590Z,6.55
2018-09-05T16:03:59.596Z,5.60
2018-09-05T16:06:29.446Z,7.65
2018-09-05T16:08:59.826Z,12.13
2018-09-05T16:11:32.504Z,7.00
2018-09-05T16:14:02.689Z,7.25
2018-09-05T16:16:33.208Z,7.95
2018-09-05T16:19:04.340Z,5.85
2018-09-05T16:21:34.609Z,9.75
2018-09-05T16:24:10.156Z,7.22
2018-09-05T16:26:41.274Z,8.25
2018-09-05T16:29:11.663Z,7.12
2018-09-05T16:31:56.873Z,7.08
2018-09-05T16:34:32.630Z,7.25
2018-09-05T16:37:20.782Z,8.68
2018-09-05T16:39:50.605Z,6.70
2018-09-05T16:42:22.236Z,9.40
2018-09-05T16:44:52.229Z,6.80
2018-09-05T16:47:21.926Z,7.58
2018-09-05T16:49:53.391Z,6.93
2018-09-05T16:52:31.872Z,6.05
2018-09-05T16:55:08.590Z,8.03
2018-09-05T16:57:39.474Z,7.03
2018-09-05T17:00:09.955Z,5.60
2018-09-05T17:02:41.010Z,10.10
2018-09-05T17:05:19.686Z,8.13
2018-09-05T17:07:52.232Z,6.57
2018-09-05T17:10:29.241Z,5.67
2018-09-05T17:13:01.459Z,7.37
2018-09-05T17:15:36.705Z,7.87
2018-09-05T17:18:07.844Z,8.40
2018-09-05T17:20:38.848Z,7.23
2018-09-05T17:23:14.642Z,7.00
2018-09-05T17:25:47.023Z,12.93
2018-09-05T17:30:53.422Z,5.63
2018-09-05T17:33:24.699Z,6.80
2018-09-05T17:35:58.185Z,9.03
2018-09-05T17:38:37.818Z,4.70
2018-09-05T17:41:09.635Z,4.87
2018-09-05T17:43:40.365Z,6.30
2018-09-05T17:46:17.173Z,7.57
2018-09-05T17:48:48.552Z,5.73
2018-09-05T17:51:36.486Z,6.13
2018-09-05T17:54:19.286Z,5.70
2018-09-05T17:56:51.657Z,6.57
2018-09-05T17:59:23.095Z,7.60
2018-09-05T18:01:52.910Z,5.37
2018-09-05T18:04:23.835Z,5.53
2018-09-05T18:06:59.788Z,5.80
2018-09-05T18:09:31.911Z,5.67
2018-09-05T18:12:04.221Z,4.73
2018-09-05T18:14:36.485Z,6.63
2018-09-05T18:17:07.863Z,5.23
2018-09-05T18:20:05.445Z,7.00
2018-09-05T18:22:36.475Z,5.83
2018-09-05T18:25:07.383Z,4.83
2018-09-05T18:27:42.178Z,5.67
2018-09-05T18:30:19.281Z,5.90
2018-09-05T18:32:49.413Z,6.27
2018-09-05T18:35:20.696Z,5.23
2018-09-05T18:37:50.873Z,5.93
2018-09-05T18:40:30.114Z,4.83
2018-09-05T18:43:02.153Z,5.83
2018-09-05T18:45:32.734Z,6.03
2018-09-05T18:48:04.451Z,4.87
2018-09-05T18:50:37.940Z,6.63
2018-09-05T18:53:12.641Z,7.17
2018-09-05T18:55:49.985Z,4.57
2018-09-05T18:58:32.648Z,5.97
2018-09-05T19:01:13.482Z,5.67
2018-09-05T19:03:46.154Z,6.50
2018-09-05T19:06:17.958Z,6.63
2018-09-05T19:08:48.800Z,9.07
2018-09-05T19:11:20.985Z,5.90
2018-09-05T19:13:52.300Z,7.70
2018-09-05T19:16:21.045Z,5.27
2018-09-05T19:18:51.946Z,8.60
2018-09-05T19:22:29.815Z,5.63
2018-09-05T19:25:05.813Z,7.47
2018-09-05T19:27:37.805Z,6.33
2018-09-05T19:30:09.442Z,6.53
2018-09-05T19:32:39.776Z,6.57
2018-09-05T19:35:10.911Z,7.80
2018-09-05T19:37:41.132Z,6.93
2018-09-05T19:40:15.131Z,9.90
2018-09-05T19:42:46.654Z,6.93
2018-09-05T19:45:20.059Z,5.10
2018-09-05T19:47:51.994Z,4.77
2018-09-05T19:50:21.702Z,6.20
2018-09-05T19:52:52.356Z,5.77
2018-09-05T19:55:35.209Z,7.27
2018-09-05T19:58:06.662Z,5.10
2018-09-05T20:00:37.655Z,5.43
2018-09-05T20:03:08.672Z,6.07
2018-09-05T20:05:40.918Z,8.27
2018-09-05T20:08:14.647Z,6.63
2018-09-05T20:10:46.388Z,4.80
2018-09-05T20:13:17.844Z,7.87
2018-09-05T20:15:50.785Z,8.23
2018-09-05T20:18:25.163Z,7.33
2018-09-05T20:20:55.903Z,6.93
2018-09-05T20:23:28.239Z,7.67
2018-09-05T20:25:58.322Z,8.47
2018-09-05T20:28:28.125Z,6.77
2018-09-05T20:30:58.239Z,7.07
2018-09-05T20:33:30.333Z,8.67
2018-09-05T20:36:01.935Z,7.47
2018-09-05T20:38:34.907Z,5.97
2018-09-05T20:41:05.241Z,6.17
2018-09-05T20:43:34.457Z,5.57
2018-09-05T20:46:04.958Z,7.50
2018-09-05T20:48:36.256Z,10.53
2018-09-05T20:51:05.224Z,6.80
2018-09-05T20:53:37.527Z,6.17
2018-09-05T20:56:08.247Z,5.10
2018-09-05T20:58:40.619Z,6.60
2018-09-05T21:01:11.007Z,6.40
2018-09-05T21:03:40.722Z,5.67
2018-09-05T21:06:11.307Z,7.73
2018-09-05T21:08:41.430Z,8.90
2018-09-05T21:11:10.537Z,8.60
2018-09-05T21:13:39.699Z,7.47
2018-09-05T21:16:09.723Z,7.67
2018-09-05T21:18:41.316Z,5.20
2018-09-05T21:21:12.095Z,7.87
2018-09-05T21:23:51.796Z,6.97
2018-09-05T21:26:23.691Z,7.20
2018-09-05T21:28:55.960Z,5.77
2018-09-05T21:31:25.739Z,7.03
2018-09-05T21:33:55.526Z,6.73
2018-09-05T21:36:25.265Z,6.63
2018-09-05T21:38:56.169Z,6.37
2018-09-05T21:41:26.298Z,6.03
2018-09-05T21:43:57.266Z,5.67
2018-09-05T21:46:27.271Z,7.13
2018-09-05T21:48:58.455Z,5.50
2018-09-05T21:51:27.853Z,5.53
2018-09-05T21:53:57.630Z,4.47
2018-09-05T21:56:26.797Z,5.97
2018-09-05T21:58:56.336Z,6.53
2018-09-05T22:01:25.448Z,7.67
2018-09-05T22:03:54.688Z,4.47
2018-09-05T22:06:23.813Z,6.03
2018-09-05T22:08:52.945Z,6.90
2018-09-05T22:11:27.022Z,7.50
2018-09-05T22:13:56.700Z,5.10
2018-09-05T22:16:26.609Z,6.87
2018-09-05T22:18:56.800Z,6.53
2018-09-05T22:21:30.683Z,4.83
2018-09-05T22:23:59.829Z,7.00
2018-09-05T22:26:29.937Z,7.63
2018-09-05T22:28:59.034Z,7.33
2018-09-05T22:31:30.490Z,5.23
2018-09-05T22:33:59.574Z,5.63
2018-09-05T22:36:30.199Z,6.93
2018-09-05T22:39:00.100Z,8.87
2018-09-05T22:44:30.509Z,6.73
2018-09-05T22:52:15.573Z,6.97
2018-09-05T22:55:32.797Z,8.00
2018-09-05T23:00:18.472Z,5.53
2018-09-05T23:05:00.842Z,6.03
2018-09-05T23:07:59.759Z,6.20
2018-09-05T23:10:39.713Z,9.40
2018-09-05T23:13:20.162Z,6.10
2018-09-05T23:16:00.338Z,7.80
2018-09-05T23:18:44.029Z,7.53
2018-09-05T23:21:19.646Z,9.10
2018-09-05T23:23:59.196Z,7.37
2018-09-05T23:26:28.477Z,7.73
2018-09-05T23:28:57.667Z,6.63
2018-09-05T23:31:27.342Z,6.73
2018-09-05T23:33:56.927Z,8.00
2018-09-05T23:36:26.255Z,8.93
2018-09-05T23:38:56.134Z,8.53
2018-09-05T23:41:25.436Z,6.37
2018-09-05T23:43:54.830Z,5.80
2018-09-05T23:46:23.956Z,6.77
2018-09-05T23:48:53.022Z,9.00
2018-09-05T23:51:22.312Z,7.50
2018-09-05T23:53:51.412Z,7.17
2018-09-05T23:56:20.640Z,6.77
2018-09-05T23:58:50.635Z,8.87
