createdAt,value
2023-03-15T00:01:29.101Z,13.83
2023-03-15T00:03:56.212Z,13.17
2023-03-15T00:06:23.643Z,12.57
2023-03-15T00:08:52.028Z,13.70
2023-03-15T00:11:19.585Z,13.23
2023-03-15T00:13:46.878Z,16.43
2023-03-15T00:16:18.382Z,16.63
2023-03-15T00:18:48.205Z,14.40
2023-03-15T00:21:15.650Z,14.07
2023-03-15T00:23:42.805Z,13.43
2023-03-15T00:26:10.359Z,15.10
2023-03-15T00:28:37.519Z,13.20
2023-03-15T00:31:15.242Z,12.33
2023-03-15T00:33:42.555Z,13.93
2023-03-15T00:36:11.728Z,13.67
2023-03-15T00:38:40.605Z,10.73
2023-03-15T00:41:13.220Z,13.30
2023-03-15T00:43:40.631Z,14.80
2023-03-15T00:46:08.306Z,12.20
2023-03-15T00:48:35.761Z,13.53
2023-03-15T00:51:17.014Z,14.27
2023-03-15T00:53:45.713Z,8.33
2023-03-15T00:56:17.006Z,5.07
2023-03-15T00:58:43.980Z,5.07
2023-03-15T01:01:25.788Z,3.33
2023-03-15T01:03:53.642Z,1.60
2023-03-15T01:06:26.164Z,1.63
2023-03-15T01:08:55.794Z,1.93
2023-03-15T01:11:26.094Z,1.20
2023-03-15T01:13:55.328Z,2.30
2023-03-15T01:16:23.497Z,1.07
2023-03-15T01:18:51.774Z,1.33
2023-03-15T01:21:20.646Z,2.17
2023-03-15T01:23:47.834Z,2.93
2023-03-15T01:26:17.093Z,2.20
2023-03-15T01:28:44.501Z,1.67
2023-03-15T01:31:23.669Z,1.50
2023-03-15T01:33:50.750Z,2.17
2023-03-15T01:36:18.164Z,2.20
2023-03-15T01:38:45.800Z,1.43
2023-03-15T01:41:14.292Z,2.13
2023-03-15T01:43:47.291Z,1.70
2023-03-15T01:46:24.619Z,4.43
2023-03-15T01:49:00.675Z,1.33
2023-03-15T01:51:34.268Z,7.60
2023-03-15T01:54:05.098Z,3.57
2023-03-15T01:56:35.368Z,2.27
2023-03-15T01:59:05.647Z,3.10
2023-03-15T02:01:36.398Z,3.57
2023-03-15T02:04:10.005Z,3.33
2023-03-15T02:06:37.668Z,2.93
2023-03-15T02:09:15.175Z,3.40
2023-03-15T02:11:43.731Z,3.10
2023-03-15T02:14:13.523Z,2.33
2023-03-15T02:16:41.023Z,2.67
2023-03-15T02:19:21.640Z,2.10
2023-03-15T02:22:10.151Z,6.00
2023-03-15T02:25:01.400Z,3.50
2023-03-15T02:27:34.582Z,2.50
2023-03-15T02:30:03.371Z,3.17
2023-03-15T02:32:31.596Z,4.00
2023-03-15T02:34:59.125Z,2.50
2023-03-15T02:37:26.581Z,2.83
2023-03-15T02:39:53.515Z,3.13
2023-03-15T02:42:20.965Z,1.03
2023-03-15T02:44:50.817Z,6.27
2023-03-15T02:47:22.595Z,2.40
2023-03-15T02:49:56.322Z,3.50
2023-03-15T02:52:23.630Z,2.73
2023-03-15T02:54:50.785Z,1.87
2023-03-15T02:57:19.307Z,2.20
2023-03-15T02:59:46.348Z,1.80
2023-03-15T03:02:13.828Z,2.57
2023-03-15T03:04:41.835Z,4.67
2023-03-15T03:07:09.111Z,4.07
2023-03-15T03:09:36.152Z,4.53
2023-03-15T03:12:03.549Z,1.63
2023-03-15T03:14:31.299Z,5.33
2023-03-15T03:16:58.601Z,2.40
2023-03-15T03:19:26.156Z,4.67
2023-03-15T03:21:54.371Z,5.00
2023-03-15T03:24:21.737Z,3.30
2023-03-15T03:26:48.941Z,3.20
2023-03-15T03:29:16.687Z,6.23
2023-03-15T03:31:44.769Z,2.03
2023-03-15T03:34:14.680Z,2.87
2023-03-15T03:36:43.309Z,4.87
2023-03-15T03:39:10.744Z,3.53
2023-03-15T03:41:38.181Z,6.70
2023-03-15T03:44:05.479Z,3.70
2023-03-15T03:46:32.787Z,5.23
2023-03-15T03:48:59.804Z,5.20
2023-03-15T03:51:27.039Z,2.80
2023-03-15T03:53:53.967Z,2.73
2023-03-15T03:56:21.207Z,5.13
2023-03-15T03:58:48.132Z,5.27
2023-03-15T04:01:15.364Z,5.90
2023-03-15T04:03:42.406Z,4.77
2023-03-15T04:06:09.959Z,2.60
2023-03-15T04:08:37.154Z,3.53
2023-03-15T04:11:04.481Z,7.20
2023-03-15T04:13:31.601Z,4.80
2023-03-15T04:16:01.381Z,3.03
2023-03-15T04:18:28.573Z,6.10
2023-03-15T04:20:55.844Z,6.10
2023-03-15T04:23:23.966Z,3.53
2023-03-15T04:25:52.708Z,6.73
2023-03-15T04:28:19.944Z,4.33
2023-03-15T04:30:49.476Z,4.47
2023-03-15T04:33:16.957Z,4.93
2023-03-15T04:35:44.272Z,4.00
2023-03-15T04:38:11.249Z,6.03
2023-03-15T04:40:38.487Z,5.07
2023-03-15T04:43:05.937Z,5.47
2023-03-15T04:45:34.148Z,4.80
2023-03-15T04:48:02.128Z,4.90
2023-03-15T04:50:30.399Z,12.17
2023-03-15T04:53:00.408Z,6.77
2023-03-15T04:55:27.953Z,9.50
2023-03-15T04:57:55.425Z,4.90
2023-03-15T05:00:22.930Z,4.17
2023-03-15T05:02:55.023Z,9.43
2023-03-15T05:05:23.904Z,6.93
2023-03-15T05:07:51.314Z,4.13
2023-03-15T05:10:18.894Z,8.23
2023-03-15T05:12:46.065Z,7.00
2023-03-15T05:15:13.595Z,7.80
2023-03-15T05:17:40.619Z,6.13
2023-03-15T05:20:12.521Z,4.83
2023-03-15T05:22:40.908Z,10.37
2023-03-15T05:25:10.368Z,5.13
2023-03-15T05:27:38.316Z,5.53
2023-03-15T05:30:08.005Z,7.23
2023-03-15T05:32:35.359Z,8.30
2023-03-15T05:35:06.289Z,7.93
2023-03-15T05:37:33.696Z,10.73
2023-03-15T05:40:01.496Z,7.97
2023-03-15T05:42:29.382Z,9.90
2023-03-15T05:44:57.348Z,5.37
2023-03-15T05:47:24.443Z,9.53
2023-03-15T05:49:52.458Z,14.20
2023-03-15T05:52:19.512Z,10.83
2023-03-15T05:54:46.811Z,10.50
2023-03-15T05:57:13.792Z,8.33
2023-03-15T05:59:41.118Z,9.50
2023-03-15T06:02:08.317Z,10.03
2023-03-15T06:04:36.548Z,9.97
2023-03-15T06:07:03.982Z,7.13
2023-03-15T06:09:31.452Z,7.17
2023-03-15T06:11:59.192Z,10.40
2023-03-15T06:14:27.557Z,10.47
2023-03-15T06:16:54.925Z,13.70
2023-03-15T06:19:23.074Z,9.73
2023-03-15T06:21:50.203Z,7.87
2023-03-15T06:24:17.428Z,11.33
2023-03-15T06:26:44.617Z,7.27
2023-03-15T06:29:11.874Z,11.33
2023-03-15T06:31:38.814Z,13.17
2023-03-15T06:34:06.083Z,11.87
2023-03-15T06:36:33.229Z,12.50
2023-03-15T06:39:00.525Z,10.00
2023-03-15T06:41:27.469Z,7.57
2023-03-15T06:43:54.788Z,13.17
2023-03-15T06:46:21.781Z,9.73
2023-03-15T06:48:49.052Z,9.53
2023-03-15T06:51:16.050Z,9.53
2023-03-15T06:53:43.302Z,12.50
2023-03-15T06:56:11.044Z,12.03
2023-03-15T06:58:38.349Z,8.73
2023-03-15T07:01:05.776Z,12.37
2023-03-15T07:03:33.253Z,10.23
2023-03-15T07:06:00.278Z,10.43
2023-03-15T07:08:27.703Z,12.47
2023-03-15T07:10:54.835Z,11.30
2023-03-15T07:13:22.154Z,11.80
2023-03-15T07:15:53.953Z,10.90
2023-03-15T07:18:21.232Z,13.03
2023-03-15T07:20:48.223Z,9.63
2023-03-15T07:23:16.093Z,8.70
2023-03-15T07:25:54.350Z,16.97
2023-03-15T07:28:23.424Z,11.10
2023-03-15T07:30:58.582Z,10.73
2023-03-15T07:33:27.200Z,14.00
2023-03-15T07:35:54.861Z,12.57
2023-03-15T07:38:23.778Z,10.87
2023-03-15T07:40:51.002Z,11.17
2023-03-15T07:43:19.318Z,12.17
2023-03-15T07:45:46.411Z,11.73
2023-03-15T07:48:14.060Z,12.63
2023-03-15T07:50:41.423Z,15.13
2023-03-15T07:53:08.807Z,15.63
2023-03-15T07:55:36.251Z,15.23
2023-03-15T07:58:03.665Z,12.20
2023-03-15T08:00:30.637Z,16.83
2023-03-15T08:02:58.544Z,17.63
2023-03-15T08:05:28.462Z,16.93
2023-03-15T08:07:56.786Z,12.77
2023-03-15T08:10:24.047Z,12.90
2023-03-15T08:12:51.388Z,12.93
2023-03-15T08:15:19.122Z,16.93
2023-03-15T08:17:48.857Z,12.27
2023-03-15T08:20:19.714Z,11.63
2023-03-15T08:22:48.597Z,11.00
2023-03-15T08:25:17.921Z,13.37
2023-03-15T08:27:45.279Z,10.33
2023-03-15T08:30:14.805Z,12.10
2023-03-15T08:32:44.040Z,13.97
2023-03-15T08:35:15.516Z,11.10
2023-03-15T08:37:47.865Z,15.67
2023-03-15T08:40:25.840Z,11.07
2023-03-15T08:42:54.097Z,13.73
2023-03-15T08:45:23.970Z,10.77
2023-03-15T08:47:55.768Z,7.20
2023-03-15T08:50:23.093Z,13.30
2023-03-15T08:52:50.873Z,14.70
2023-03-15T08:55:18.218Z,10.10
2023-03-15T08:57:46.589Z,13.50
2023-03-15T09:00:20.672Z,8.83
2023-03-15T09:02:49.807Z,13.47
2023-03-15T09:05:17.004Z,10.10
2023-03-15T09:07:45.534Z,11.80
2023-03-15T09:10:17.441Z,11.27
2023-03-15T09:12:47.294Z,8.17
2023-03-15T09:15:14.875Z,6.93
2023-03-15T09:17:42.926Z,10.77
2023-03-15T09:20:19.053Z,12.10
2023-03-15T09:22:57.946Z,8.63
2023-03-15T09:25:26.284Z,12.47
2023-03-15T09:27:53.903Z,13.53
2023-03-15T09:30:21.126Z,6.80
2023-03-15T09:32:49.034Z,10.47
2023-03-15T09:35:18.651Z,10.03
2023-03-15T09:37:46.723Z,6.87
2023-03-15T09:40:22.232Z,9.50
2023-03-15T09:42:57.159Z,9.63
2023-03-15T09:45:30.915Z,8.03
2023-03-15T09:48:08.521Z,6.10
2023-03-15T09:50:48.444Z,7.67
2023-03-15T09:53:24.381Z,13.97
2023-03-15T09:55:52.557Z,6.70
2023-03-15T09:58:40.794Z,12.60
2023-03-15T10:01:13.891Z,10.73
2023-03-15T10:03:50.277Z,9.27
2023-03-15T10:06:36.456Z,9.53
2023-03-15T10:09:12.587Z,11.30
2023-03-15T10:11:58.112Z,8.10
2023-03-15T10:14:35.139Z,7.63
2023-03-15T10:17:07.027Z,13.03
2023-03-15T10:19:53.406Z,10.80
2023-03-15T10:22:30.164Z,9.80
2023-03-15T10:25:15.340Z,7.93
2023-03-15T10:28:04.116Z,6.47
2023-03-15T10:30:34.068Z,7.63
2023-03-15T10:33:24.399Z,8.73
2023-03-15T10:35:56.097Z,8.00
2023-03-15T10:38:26.682Z,10.13
2023-03-15T10:40:59.216Z,9.40
2023-03-15T10:43:36.792Z,7.43
2023-03-15T10:46:09.548Z,7.40
2023-03-15T10:48:39.025Z,9.00
2023-03-15T10:51:31.790Z,11.83
2023-03-15T10:54:07.349Z,7.47
2023-03-15T10:57:04.114Z,6.50
2023-03-15T10:59:36.005Z,7.13
2023-03-15T11:02:12.371Z,8.23
2023-03-15T11:04:47.454Z,10.63
2023-03-15T11:07:14.770Z,8.03
2023-03-15T11:09:44.948Z,12.17
2023-03-15T11:12:29.425Z,11.37
2023-03-15T11:15:01.788Z,8.37
2023-03-15T11:17:34.842Z,10.57
2023-03-15T11:20:15.935Z,9.97
2023-03-15T11:22:43.538Z,7.83
2023-03-15T11:25:18.345Z,7.37
2023-03-15T11:27:52.035Z,9.30
2023-03-15T11:30:21.409Z,11.60
2023-03-15T11:32:49.280Z,12.10
2023-03-15T11:35:23.205Z,10.63
2023-03-15T11:38:03.129Z,10.27
2023-03-15T11:40:50.926Z,13.77
2023-03-15T11:43:23.604Z,7.03
2023-03-15T11:47:04.466Z,8.37
2023-03-15T11:49:40.282Z,8.33
2023-03-15T11:52:09.022Z,5.57
2023-03-15T11:54:36.836Z,7.27
2023-03-15T11:57:28.109Z,5.30
2023-03-15T11:59:56.961Z,4.83
2023-03-15T12:03:11.482Z,9.33
2023-03-15T12:06:13.702Z,7.93
2023-03-15T12:08:53.201Z,7.87
2023-03-15T12:11:35.130Z,8.37
2023-03-15T12:14:02.858Z,9.20
2023-03-15T12:17:09.744Z,8.70
2023-03-15T12:19:37.066Z,10.63
2023-03-15T12:23:04.175Z,8.27
2023-03-15T12:25:55.510Z,9.13
2023-03-15T12:29:18.429Z,9.03
2023-03-15T12:31:52.526Z,10.63
2023-03-15T12:34:24.795Z,8.47
2023-03-15T12:36:55.826Z,12.43
2023-03-15T12:39:48.540Z,10.90
2023-03-15T12:42:31.375Z,8.50
2023-03-15T12:45:18.034Z,10.37
2023-03-15T12:47:52.150Z,11.13
2023-03-15T12:50:47.996Z,11.87
2023-03-15T12:53:22.525Z,9.70
2023-03-15T12:55:59.521Z,7.97
2023-03-15T12:58:37.227Z,7.27
2023-03-15T13:01:07.521Z,13.47
2023-03-15T13:03:36.238Z,10.90
2023-03-15T13:06:42.465Z,9.03
2023-03-15T13:09:26.973Z,10.70
2023-03-15T13:12:08.392Z,8.80
2023-03-15T13:14:56.549Z,10.77
2023-03-15T13:17:37.887Z,9.20
2023-03-15T13:20:30.269Z,5.17
2023-03-15T13:23:19.400Z,9.43
2023-03-15T13:25:58.913Z,8.43
2023-03-15T13:28:40.123Z,17.47
2023-03-15T13:31:22.420Z,9.20
2023-03-15T13:33:57.204Z,6.87
2023-03-15T13:36:49.270Z,9.50
2023-03-15T13:39:24.046Z,12.90
2023-03-15T13:42:17.002Z,8.77
2023-03-15T13:45:13.213Z,6.93
2023-03-15T13:47:55.099Z,12.23
2023-03-15T13:50:22.780Z,9.40
2023-03-15T13:52:49.912Z,6.30
2023-03-15T13:55:22.729Z,5.57
2023-03-15T13:57:55.141Z,10.83
2023-03-15T14:00:23.429Z,5.50
2023-03-15T14:02:58.304Z,5.33
2023-03-15T14:05:29.095Z,7.53
2023-03-15T14:08:04.577Z,7.23
2023-03-15T14:10:35.924Z,10.63
2023-03-15T14:13:23.638Z,7.00
2023-03-15T14:15:56.553Z,6.87
2023-03-15T14:18:25.904Z,8.50
2023-03-15T14:21:00.385Z,7.63
2023-03-15T14:23:31.790Z,6.53
2023-03-15T14:26:27.135Z,9.27
2023-03-15T14:29:15.628Z,7.73
2023-03-15T14:31:48.851Z,7.37
2023-03-15T14:34:30.163Z,9.43
2023-03-15T14:36:59.941Z,12.80
2023-03-15T14:39:29.890Z,9.60
2023-03-15T14:41:57.215Z,11.40
2023-03-15T14:44:24.210Z,8.63
2023-03-15T14:46:51.885Z,12.47
2023-03-15T14:49:26.503Z,12.83
2023-03-15T14:52:01.371Z,8.87
2023-03-15T14:54:32.670Z,9.57
2023-03-15T14:56:59.906Z,9.60
2023-03-15T14:59:27.101Z,8.30
2023-03-15T15:01:57.616Z,8.17
2023-03-15T15:04:30.028Z,9.10
2023-03-15T15:06:58.004Z,8.70
2023-03-15T15:09:29.105Z,12.03
2023-03-15T15:11:56.392Z,7.97
2023-03-15T15:14:23.942Z,9.60
2023-03-15T15:16:51.986Z,17.20
2023-03-15T15:19:19.275Z,7.87
2023-03-15T15:21:46.621Z,7.67
2023-03-15T15:24:16.845Z,8.13
2023-03-15T15:26:44.641Z,6.03
2023-03-15T15:29:14.293Z,7.67
2023-03-15T15:31:42.295Z,6.50
2023-03-15T15:34:10.540Z,5.20
2023-03-15T15:36:41.061Z,4.80
2023-03-15T15:39:18.303Z,4.93
2023-03-15T15:41:45.579Z,8.60
2023-03-15T15:44:16.949Z,8.50
2023-03-15T15:46:44.286Z,8.07
2023-03-15T15:49:11.376Z,6.80
2023-03-15T15:51:45.893Z,9.50
2023-03-15T15:54:19.445Z,8.87
2023-03-15T15:56:52.561Z,6.73
2023-03-15T15:59:20.049Z,10.60
2023-03-15T16:02:00.600Z,7.57
2023-03-15T16:04:29.011Z,8.57
2023-03-15T16:06:59.424Z,8.90
2023-03-15T16:09:28.764Z,12.47
2023-03-15T16:11:56.086Z,11.63
2023-03-15T16:14:23.215Z,6.67
2023-03-15T16:16:50.866Z,13.67
2023-03-15T16:19:17.826Z,9.73
2023-03-15T16:21:49.716Z,11.00
2023-03-15T16:24:21.694Z,8.87
2023-03-15T16:26:50.620Z,13.53
2023-03-15T16:29:23.252Z,12.63
2023-03-15T16:31:51.265Z,11.03
2023-03-15T16:34:19.658Z,7.47
2023-03-15T16:36:49.744Z,6.77
2023-03-15T16:39:17.377Z,7.53
2023-03-15T16:41:44.609Z,6.90
2023-03-15T16:44:16.508Z,7.67
2023-03-15T16:46:44.345Z,7.93
2023-03-15T16:49:13.174Z,8.77
2023-03-15T16:51:51.208Z,9.17
2023-03-15T16:54:30.875Z,8.93
2023-03-15T16:57:17.644Z,5.10
2023-03-15T16:59:44.653Z,8.83
2023-03-15T17:02:18.743Z,12.53
2023-03-15T17:04:46.234Z,5.93
2023-03-15T17:07:14.496Z,12.07
2023-03-15T17:09:47.612Z,10.13
2023-03-15T17:12:24.480Z,9.03
2023-03-15T17:14:52.688Z,6.20
2023-03-15T17:17:20.155Z,6.07
2023-03-15T17:19:48.347Z,6.60
2023-03-15T17:22:17.384Z,10.03
2023-03-15T17:24:44.691Z,10.37
2023-03-15T17:27:33.312Z,12.20
2023-03-15T17:30:00.449Z,12.67
2023-03-15T17:32:28.104Z,9.87
2023-03-15T17:34:58.913Z,11.03
2023-03-15T17:37:35.185Z,9.63
2023-03-15T17:40:12.270Z,13.80
2023-03-15T17:42:40.082Z,9.73
2023-03-15T17:45:20.810Z,12.17
2023-03-15T17:47:51.931Z,9.37
2023-03-15T17:50:19.337Z,8.50
2023-03-15T17:52:51.493Z,7.97
2023-03-15T17:55:21.426Z,12.83
2023-03-15T17:57:54.740Z,8.30
2023-03-15T18:00:24.062Z,11.63
2023-03-15T18:02:55.980Z,12.83
2023-03-15T18:05:28.908Z,13.10
2023-03-15T18:07:59.763Z,14.97
2023-03-15T18:10:35.939Z,10.57
2023-03-15T18:13:03.944Z,10.13
2023-03-15T18:15:31.150Z,10.20
2023-03-15T18:17:58.695Z,11.93
2023-03-15T18:20:26.071Z,11.17
2023-03-15T18:22:53.368Z,10.07
2023-03-15T18:25:21.643Z,13.33
2023-03-15T18:27:49.818Z,11.80
2023-03-15T18:30:22.993Z,17.07
2023-03-15T18:32:51.485Z,11.17
2023-03-15T18:35:21.973Z,10.50
2023-03-15T18:37:49.623Z,8.67
2023-03-15T18:40:18.828Z,9.03
2023-03-15T18:42:46.586Z,9.17
2023-03-15T18:45:22.331Z,11.23
2023-03-15T18:47:50.921Z,8.90
2023-03-15T18:50:19.169Z,13.07
2023-03-15T18:52:46.972Z,12.57
2023-03-15T18:55:16.394Z,9.57
2023-03-15T18:57:46.190Z,11.77
2023-03-15T19:00:23.890Z,8.40
2023-03-15T19:02:51.963Z,13.67
2023-03-15T19:05:19.632Z,9.93
2023-03-15T19:07:47.826Z,9.07
2023-03-15T19:10:19.093Z,9.83
2023-03-15T19:12:48.153Z,22.57
2023-03-15T19:15:17.693Z,8.33
2023-03-15T19:17:46.982Z,12.07
2023-03-15T19:20:16.898Z,12.07
2023-03-15T19:22:45.179Z,13.27
2023-03-15T19:25:13.924Z,11.00
2023-03-15T19:27:42.296Z,14.87
2023-03-15T19:30:17.898Z,9.50
2023-03-15T19:32:47.685Z,12.63
2023-03-15T19:35:15.333Z,12.37
2023-03-15T19:37:44.518Z,12.57
2023-03-15T19:40:13.421Z,11.03
2023-03-15T19:42:40.881Z,12.13
2023-03-15T19:45:08.894Z,14.13
2023-03-15T19:47:36.523Z,17.73
2023-03-15T19:50:04.156Z,17.67
2023-03-15T19:52:33.256Z,15.77
2023-03-15T19:55:01.317Z,20.80
2023-03-15T19:57:28.684Z,18.03
2023-03-15T19:59:55.837Z,16.23
2023-03-15T20:02:23.238Z,14.97
2023-03-15T20:04:50.423Z,13.13
2023-03-15T20:07:17.737Z,14.07
2023-03-15T20:09:44.817Z,11.70
2023-03-15T20:12:12.925Z,15.07
2023-03-15T20:14:39.997Z,13.03
2023-03-15T20:17:07.328Z,14.23
2023-03-15T20:19:35.985Z,12.37
2023-03-15T20:22:03.501Z,16.10
2023-03-15T20:24:30.673Z,20.20
2023-03-15T20:26:57.950Z,14.60
2023-03-15T20:29:24.966Z,13.47
2023-03-15T20:31:53.455Z,13.23
2023-03-15T20:34:22.085Z,12.77
2023-03-15T20:36:49.371Z,15.57
2023-03-15T20:39:18.442Z,11.07
2023-03-15T20:41:45.770Z,16.23
2023-03-15T20:44:12.930Z,10.37
2023-03-15T20:46:40.427Z,13.00
2023-03-15T20:49:07.457Z,13.83
2023-03-15T20:51:34.974Z,19.37
2023-03-15T20:54:02.635Z,14.77
2023-03-15T20:56:29.903Z,12.67
2023-03-15T20:58:56.993Z,13.37
2023-03-15T21:01:24.244Z,12.73
2023-03-15T21:03:53.106Z,13.07
2023-03-15T21:06:20.356Z,13.70
2023-03-15T21:08:47.340Z,11.97
2023-03-15T21:11:14.753Z,9.80
2023-03-15T21:13:41.809Z,11.17
2023-03-15T21:16:10.908Z,14.13
2023-03-15T21:18:38.476Z,10.77
2023-03-15T21:21:07.781Z,12.10
2023-03-15T21:23:35.762Z,14.00
2023-03-15T21:26:09.573Z,12.37
2023-03-15T21:28:38.025Z,17.77
2023-03-15T21:31:06.681Z,15.00
2023-03-15T21:33:33.991Z,14.73
2023-03-15T21:36:02.170Z,16.00
2023-03-15T21:38:31.536Z,19.13
2023-03-15T21:40:59.910Z,13.73
2023-03-15T21:43:29.118Z,19.67
2023-03-15T21:46:02.769Z,13.97
2023-03-15T21:48:30.584Z,21.77
2023-03-15T21:50:57.971Z,17.80
2023-03-15T21:53:25.053Z,17.50
2023-03-15T21:55:55.807Z,12.83
2023-03-15T21:58:22.953Z,14.47
2023-03-15T22:00:50.410Z,16.33
2023-03-15T22:03:17.436Z,15.33
2023-03-15T22:05:46.536Z,15.77
2023-03-15T22:08:13.475Z,21.73
2023-03-15T22:10:40.731Z,18.17
2023-03-15T22:13:07.718Z,16.63
2023-03-15T22:15:35.116Z,19.07
2023-03-15T22:18:02.347Z,15.50
2023-03-15T22:20:30.814Z,16.97
2023-03-15T22:22:57.754Z,15.83
2023-03-15T22:25:25.061Z,13.77
2023-03-15T22:27:52.181Z,19.70
2023-03-15T22:30:19.932Z,20.07
2023-03-15T22:32:47.077Z,21.67
2023-03-15T22:35:18.765Z,19.63
2023-03-15T22:37:45.832Z,19.80
2023-03-15T22:40:16.968Z,15.70
2023-03-15T22:42:44.293Z,14.03
2023-03-15T22:45:11.743Z,15.87
2023-03-15T22:47:38.836Z,19.73
2023-03-15T22:50:06.445Z,16.73
2023-03-15T22:52:33.365Z,17.40
2023-03-15T22:55:00.632Z,18.77
2023-03-15T22:57:27.637Z,23.90
2023-03-15T22:59:54.864Z,18.67
2023-03-15T23:02:21.863Z,20.43
2023-03-15T23:04:49.208Z,17.60
2023-03-15T23:07:16.212Z,18.23
2023-03-15T23:09:43.521Z,23.23
2023-03-15T23:12:11.158Z,23.77
2023-03-15T23:14:38.333Z,23.70
2023-03-15T23:17:05.399Z,23.50
2023-03-15T23:19:35.862Z,20.37
2023-03-15T23:22:06.862Z,20.83
2023-03-15T23:24:34.143Z,21.87
2023-03-15T23:27:03.471Z,25.10
2023-03-15T23:29:34.139Z,27.27
2023-03-15T23:32:09.478Z,21.13
2023-03-15T23:34:42.668Z,18.13
2023-03-15T23:37:10.607Z,22.30
2023-03-15T23:39:37.868Z,25.20
2023-03-15T23:42:05.220Z,24.97
2023-03-15T23:44:33.413Z,22.47
2023-03-15T23:47:02.851Z,25.97
2023-03-15T23:49:30.146Z,28.30
2023-03-15T23:51:57.339Z,23.13
2023-03-15T23:54:24.790Z,31.43
2023-03-15T23:56:51.740Z,24.00
2023-03-15T23:59:18.999Z,21.77
