createdAt,value
2023-04-10T00:02:24.914Z,97417.69
2023-04-10T00:05:03.429Z,97421.38
2023-04-10T00:07:41.863Z,97416.34
2023-04-10T00:10:09.940Z,97416.69
2023-04-10T00:12:55.262Z,97415.53
2023-04-10T00:15:22.709Z,97411.25
2023-04-10T00:18:04.520Z,97410.50
2023-04-10T00:20:32.576Z,97409.06
2023-04-10T00:23:19.318Z,97401.75
2023-04-10T00:25:53.745Z,97398.19
2023-04-10T00:28:24.205Z,97400.06
2023-04-10T00:30:57.559Z,97390.47
2023-04-10T00:33:32.487Z,97391.63
2023-04-10T00:36:03.464Z,97388.19
2023-04-10T00:41:19.174Z,97384.41
2023-04-10T00:43:49.222Z,97382.03
2023-04-10T00:46:17.373Z,97376.47
2023-04-10T00:48:47.797Z,97382.84
2023-04-10T00:51:17.484Z,97374.59
2023-04-10T00:53:55.552Z,97371.56
2023-04-10T00:56:25.295Z,97368.31
2023-04-10T00:58:52.649Z,97371.13
2023-04-10T01:01:19.797Z,97367.47
2023-04-10T01:03:50.177Z,97369.56
2023-04-10T01:06:23.437Z,97373.84
2023-04-10T01:08:56.093Z,97363.75
2023-04-10T01:11:53.880Z,97362.44
2023-04-10T01:14:57.909Z,97370.59
2023-04-10T01:17:44.145Z,97361.59
2023-04-10T01:20:17.075Z,97359.72
2023-04-10T01:23:32.356Z,97358.22
2023-04-10T01:26:11.766Z,97367.19
2023-04-10T01:28:50.888Z,97360.69
2023-04-10T01:31:26.328Z,97360.91
2023-04-10T01:34:00.507Z,97360.91
2023-04-10T01:36:38.780Z,97362.13
2023-04-10T01:39:07.234Z,97364.41
2023-04-10T01:41:38.667Z,97367.50
2023-04-10T01:44:07.963Z,97371.03
2023-04-10T01:46:37.605Z,97370.50
2023-04-10T01:49:05.555Z,97369.47
2023-04-10T01:51:34.718Z,97365.28
2023-04-10T01:54:06.916Z,97370.38
2023-04-10T01:56:35.346Z,97365.28
2023-04-10T01:59:12.687Z,97370.84
2023-04-10T02:05:31.313Z,97361.81
2023-04-10T02:11:48.995Z,97378.66
2023-04-10T02:14:39.237Z,97367.91
2023-04-10T02:21:23.076Z,97370.22
2023-04-10T02:24:30.315Z,97365.53
2023-04-10T02:30:29.149Z,97371.31
2023-04-10T02:33:16.332Z,97368.88
2023-04-10T02:36:41.419Z,97361.69
2023-04-10T02:39:14.884Z,97359.72
2023-04-10T02:42:04.459Z,97358.59
2023-04-10T02:47:32.322Z,97355.50
2023-04-10T02:50:12.143Z,97362.09
2023-04-10T02:52:59.754Z,97358.75
2023-04-10T02:56:19.335Z,97356.25
2023-04-10T02:58:48.850Z,97356.97
2023-04-10T03:01:29.014Z,97357.09
2023-04-10T03:04:03.239Z,97363.78
2023-04-10T03:07:14.998Z,97354.28
2023-04-10T03:10:06.984Z,97362.53
2023-04-10T03:17:27.473Z,97357.47
2023-04-10T03:20:00.727Z,97362.88
2023-04-10T03:22:32.505Z,97359.13
2023-04-10T03:25:03.093Z,97363.50
2023-04-10T03:27:32.365Z,97367.50
2023-04-10T03:29:59.095Z,97369.16
2023-04-10T03:32:28.227Z,97365.63
2023-04-10T03:34:54.825Z,97362.53
2023-04-10T03:37:29.279Z,97367.84
2023-04-10T03:39:59.888Z,97371.47
2023-04-10T03:42:27.205Z,97366.69
2023-04-10T03:44:54.087Z,97368.78
2023-04-10T03:47:20.766Z,97372.31
2023-04-10T03:49:47.465Z,97371.41
2023-04-10T03:52:14.434Z,97379.00
2023-04-10T03:54:41.191Z,97379.00
2023-04-10T03:57:07.979Z,97372.44
2023-04-10T03:59:38.629Z,97371.16
2023-04-10T04:02:07.655Z,97373.13
2023-04-10T04:04:34.834Z,97363.56
2023-04-10T04:07:01.801Z,97374.88
2023-04-10T04:09:28.976Z,97384.47
2023-04-10T04:11:57.158Z,97386.22
2023-04-10T04:14:24.181Z,97382.50
2023-04-10T04:16:51.191Z,97378.84
2023-04-10T04:19:20.414Z,97382.09
2023-04-10T04:21:47.722Z,97380.78
2023-04-10T04:24:14.832Z,97382.03
2023-04-10T04:26:42.070Z,97390.38
2023-04-10T04:29:09.028Z,97389.66
2023-04-10T04:31:36.557Z,97398.66
2023-04-10T04:34:05.871Z,97386.97
2023-04-10T04:36:32.946Z,97390.75
2023-04-10T04:38:59.914Z,97396.59
2023-04-10T04:41:26.687Z,97395.06
2023-04-10T04:43:55.942Z,97394.81
2023-04-10T04:46:23.275Z,97390.03
2023-04-10T04:48:54.518Z,97397.16
2023-04-10T04:51:27.603Z,97394.56
2023-04-10T04:53:58.105Z,97392.34
2023-04-10T04:56:25.734Z,97398.59
2023-04-10T04:58:53.311Z,97398.41
2023-04-10T05:01:27.182Z,97396.13
2023-04-10T05:04:24.237Z,97396.72
2023-04-10T05:07:07.312Z,97394.75
2023-04-10T05:09:34.061Z,97403.28
2023-04-10T05:12:01.326Z,97403.28
2023-04-10T05:14:28.261Z,97401.28
2023-04-10T05:17:10.922Z,97397.91
2023-04-10T05:19:37.689Z,97407.06
2023-04-10T05:22:04.899Z,97407.06
2023-04-10T05:24:32.221Z,97404.50
2023-04-10T05:26:59.456Z,97404.28
2023-04-10T05:29:27.031Z,97404.41
2023-04-10T05:31:56.422Z,97405.03
2023-04-10T05:34:25.832Z,97395.97
2023-04-10T05:36:53.092Z,97410.13
2023-04-10T05:39:19.834Z,97411.56
2023-04-10T05:41:46.692Z,97411.13
2023-04-10T05:44:24.189Z,97400.34
2023-04-10T05:46:51.531Z,97407.50
2023-04-10T05:49:18.432Z,97409.75
2023-04-10T05:51:50.274Z,97413.34
2023-04-10T05:54:17.520Z,97408.38
2023-04-10T05:56:50.025Z,97410.31
2023-04-10T05:59:16.818Z,97412.19
2023-04-10T06:01:44.810Z,97409.00
2023-04-10T06:04:11.571Z,97410.09
2023-04-10T06:06:39.314Z,97409.34
2023-04-10T06:09:08.076Z,97403.03
2023-04-10T06:11:41.292Z,97409.00
2023-04-10T06:14:08.670Z,97411.88
2023-04-10T06:16:41.910Z,97410.41
2023-04-10T06:19:18.672Z,97414.66
2023-04-10T06:21:45.703Z,97411.59
2023-04-10T06:24:13.038Z,97406.78
2023-04-10T06:26:40.343Z,97401.44
2023-04-10T06:29:07.687Z,97402.09
2023-04-10T06:31:37.443Z,97396.38
2023-04-10T06:34:04.426Z,97400.34
2023-04-10T06:36:37.580Z,97401.19
2023-04-10T06:39:08.534Z,97405.75
2023-04-10T06:41:36.171Z,97402.34
2023-04-10T06:44:06.919Z,97413.44
2023-04-10T06:46:37.275Z,97410.75
2023-04-10T06:49:07.576Z,97411.00
2023-04-10T06:51:35.013Z,97413.72
2023-04-10T06:54:02.295Z,97412.16
2023-04-10T06:56:35.531Z,97415.59
2023-04-10T06:59:03.636Z,97415.88
2023-04-10T07:01:30.612Z,97419.16
2023-04-10T07:03:57.575Z,97412.50
2023-04-10T07:06:24.727Z,97424.03
2023-04-10T07:08:51.754Z,97423.94
2023-04-10T07:11:18.687Z,97415.13
2023-04-10T07:13:49.443Z,97417.25
2023-04-10T07:16:17.221Z,97422.75
2023-04-10T07:18:47.540Z,97417.00
2023-04-10T07:21:14.513Z,97412.59
2023-04-10T07:23:41.313Z,97404.00
2023-04-10T07:26:11.384Z,97407.91
2023-04-10T07:28:38.729Z,97409.56
2023-04-10T07:31:06.801Z,97401.81
2023-04-10T07:33:35.448Z,97404.00
2023-04-10T07:36:11.733Z,97394.81
2023-04-10T07:38:38.842Z,97390.28
2023-04-10T07:41:18.701Z,97390.03
2023-04-10T07:43:46.287Z,97385.31
2023-04-10T07:46:17.846Z,97393.56
2023-04-10T07:48:51.728Z,97380.44
2023-04-10T07:51:18.848Z,97376.03
2023-04-10T07:54:12.210Z,97382.31
2023-04-10T07:56:45.493Z,97392.28
2023-04-10T07:59:24.792Z,97383.50
2023-04-10T08:01:51.735Z,97376.44
2023-04-10T08:04:30.708Z,97380.03
2023-04-10T08:07:04.417Z,97379.91
2023-04-10T08:09:34.511Z,97374.75
2023-04-10T08:12:05.015Z,97374.47
2023-04-10T08:14:43.441Z,97366.28
2023-04-10T08:17:15.500Z,97373.91
2023-04-10T08:19:45.730Z,97372.41
2023-04-10T08:22:32.891Z,97368.03
2023-04-10T08:25:01.551Z,97362.81
2023-04-10T08:27:28.657Z,97366.59
2023-04-10T08:29:56.024Z,97363.03
2023-04-10T08:32:24.687Z,97361.53
2023-04-10T08:34:51.541Z,97369.50
2023-04-10T08:37:37.122Z,97377.50
2023-04-10T08:40:12.853Z,97362.31
2023-04-10T08:42:43.341Z,97362.56
2023-04-10T08:45:10.950Z,97352.47
2023-04-10T08:47:51.175Z,97351.44
2023-04-10T08:50:19.013Z,97350.94
2023-04-10T08:52:51.595Z,97353.88
2023-04-10T08:55:19.997Z,97339.63
2023-04-10T08:58:00.431Z,97341.13
2023-04-10T09:00:28.616Z,97334.97
2023-04-10T09:02:58.774Z,97333.91
2023-04-10T09:05:28.246Z,97333.63
2023-04-10T09:07:55.432Z,97324.72
2023-04-10T09:10:27.618Z,97316.28
2023-04-10T09:12:56.935Z,97316.88
2023-04-10T09:15:23.964Z,97315.28
2023-04-10T09:18:04.303Z,97323.50
2023-04-10T09:20:32.786Z,97309.28
2023-04-10T09:23:00.040Z,97301.69
2023-04-10T09:25:43.698Z,97302.53
2023-04-10T09:28:13.759Z,97294.50
2023-04-10T09:30:42.497Z,97297.25
2023-04-10T09:36:27.384Z,97295.13
2023-04-10T09:38:59.565Z,97281.22
2023-04-10T09:41:35.960Z,97271.78
2023-04-10T09:50:40.923Z,97270.84
2023-04-10T09:53:16.933Z,97267.81
2023-04-10T09:55:44.345Z,97262.59
2023-04-10T10:01:16.671Z,97258.13
2023-04-10T10:03:44.168Z,97248.59
2023-04-10T10:06:12.199Z,97253.66
2023-04-10T10:08:39.218Z,97253.00
2023-04-10T10:11:11.681Z,97257.69
2023-04-10T10:13:41.663Z,97257.09
2023-04-10T10:16:32.021Z,97253.91
2023-04-10T10:19:07.022Z,97250.59
2023-04-10T10:21:34.943Z,97247.00
2023-04-10T10:24:03.087Z,97251.28
2023-04-10T10:26:35.685Z,97252.59
2023-04-10T10:29:05.652Z,97248.66
2023-04-10T10:31:35.749Z,97248.94
2023-04-10T10:34:08.328Z,97251.88
2023-04-10T10:36:36.604Z,97251.88
2023-04-10T10:39:40.751Z,97253.50
2023-04-10T10:42:14.253Z,97240.97
2023-04-10T10:44:52.599Z,97237.19
2023-04-10T10:47:33.406Z,97241.28
2023-04-10T10:50:02.495Z,97230.72
2023-04-10T10:52:47.026Z,97230.34
2023-04-10T10:55:22.764Z,97223.72
2023-04-10T10:58:05.401Z,97211.03
2023-04-10T11:01:01.999Z,97208.81
2023-04-10T11:03:38.204Z,97207.00
2023-04-10T11:06:08.646Z,97203.59
2023-04-10T11:08:46.205Z,97198.25
2023-04-10T11:11:24.430Z,97190.44
2023-04-10T11:13:56.970Z,97187.78
2023-04-10T11:16:46.761Z,97186.41
2023-04-10T11:19:16.752Z,97172.69
2023-04-10T11:22:15.969Z,97171.38
2023-04-10T11:24:58.099Z,97176.47
2023-04-10T11:27:46.535Z,97178.16
2023-04-10T11:30:47.657Z,97175.13
2023-04-10T11:33:17.977Z,97180.06
2023-04-10T11:35:55.255Z,97166.50
2023-04-10T11:38:22.868Z,97157.22
2023-04-10T11:40:58.226Z,97177.59
2023-04-10T11:43:25.179Z,97169.28
2023-04-10T11:46:06.601Z,97170.94
2023-04-10T11:48:43.209Z,97172.56
2023-04-10T11:51:12.977Z,97175.50
2023-04-10T11:53:40.857Z,97162.88
2023-04-10T11:56:19.200Z,97161.53
2023-04-10T11:58:54.997Z,97159.13
2023-04-10T12:01:23.592Z,97166.38
2023-04-10T12:03:51.168Z,97157.50
2023-04-10T12:06:19.758Z,97150.53
2023-04-10T12:08:54.177Z,97148.47
2023-04-10T12:14:04.834Z,97139.59
2023-04-10T12:16:34.758Z,97146.34
2023-04-10T12:19:03.201Z,97138.13
2023-04-10T12:21:35.890Z,97129.56
2023-04-10T12:24:05.759Z,97133.00
2023-04-10T12:26:33.014Z,97127.53
2023-04-10T12:28:59.996Z,97123.34
2023-04-10T12:31:40.089Z,97114.56
2023-04-10T12:34:09.818Z,97120.44
2023-04-10T12:36:40.630Z,97120.88
2023-04-10T12:39:23.221Z,97122.31
2023-04-10T12:41:50.127Z,97122.25
2023-04-10T12:44:18.790Z,97122.19
2023-04-10T12:46:46.238Z,97120.91
2023-04-10T12:49:16.082Z,97115.28
2023-04-10T12:51:47.497Z,97113.97
2023-04-10T12:54:32.392Z,97109.00
2023-04-10T12:56:59.873Z,97113.66
2023-04-10T12:59:28.319Z,97114.78
2023-04-10T13:01:55.695Z,97118.22
2023-04-10T13:04:24.033Z,97116.28
2023-04-10T13:06:54.466Z,97109.50
2023-04-10T13:09:22.105Z,97117.16
2023-04-10T13:11:51.520Z,97117.31
2023-04-10T13:14:18.757Z,97116.88
2023-04-10T13:16:46.226Z,97115.28
2023-04-10T13:19:13.264Z,97116.63
2023-04-10T13:21:40.069Z,97118.19
2023-04-10T13:24:07.276Z,97119.19
2023-04-10T13:26:34.260Z,97116.16
2023-04-10T13:29:01.130Z,97121.72
2023-04-10T13:31:38.274Z,97127.31
2023-04-10T13:34:09.513Z,97124.56
2023-04-10T13:36:36.710Z,97123.19
2023-04-10T13:39:03.995Z,97125.81
2023-04-10T13:41:31.185Z,97124.44
2023-04-10T13:43:58.332Z,97120.56
2023-04-10T13:46:26.256Z,97119.84
2023-04-10T13:48:56.408Z,97125.81
2023-04-10T13:51:26.587Z,97128.06
2023-04-10T13:53:53.888Z,97121.94
2023-04-10T13:56:21.777Z,97108.88
2023-04-10T13:58:49.235Z,97108.28
2023-04-10T14:01:22.031Z,97102.44
2023-04-10T14:03:49.290Z,97103.72
2023-04-10T14:06:16.637Z,97101.78
2023-04-10T14:08:43.661Z,97101.09
2023-04-10T14:11:10.599Z,97095.94
2023-04-10T14:13:37.490Z,97086.63
2023-04-10T14:16:04.642Z,97086.06
2023-04-10T14:18:31.706Z,97086.56
2023-04-10T14:20:58.614Z,97084.09
2023-04-10T14:23:26.391Z,97077.13
2023-04-10T14:25:53.469Z,97089.25
2023-04-10T14:28:20.829Z,97083.34
2023-04-10T14:30:52.027Z,97083.84
2023-04-10T14:33:42.881Z,97086.97
2023-04-10T14:36:08.922Z,97083.75
2023-04-10T14:38:36.872Z,97079.06
2023-04-10T14:41:03.874Z,97076.44
2023-04-10T14:43:39.604Z,97072.38
2023-04-10T14:46:06.964Z,97080.03
2023-04-10T14:48:34.932Z,97077.41
2023-04-10T14:51:02.482Z,97083.88
2023-04-10T14:53:29.595Z,97087.72
2023-04-10T14:55:56.925Z,97088.41
2023-04-10T14:58:24.421Z,97092.97
2023-04-10T15:00:52.343Z,97085.78
2023-04-10T15:03:24.537Z,97088.44
2023-04-10T15:05:59.590Z,97078.84
2023-04-10T15:08:27.419Z,97072.69
2023-04-10T15:11:11.551Z,97083.09
2023-04-10T15:13:39.233Z,97079.78
2023-04-10T15:16:08.394Z,97080.75
2023-04-10T15:18:35.397Z,97084.91
2023-04-10T15:21:05.310Z,97091.66
2023-04-10T15:23:32.519Z,97092.00
2023-04-10T15:25:59.954Z,97092.31
2023-04-10T15:28:28.733Z,97089.81
2023-04-10T15:30:58.763Z,97079.03
2023-04-10T15:33:29.645Z,97085.41
2023-04-10T15:36:03.084Z,97099.25
2023-04-10T15:38:30.706Z,97107.00
2023-04-10T15:41:00.758Z,97108.38
2023-04-10T15:43:31.929Z,97118.84
2023-04-10T15:46:05.159Z,97136.88
2023-04-10T15:48:35.934Z,97098.38
2023-04-10T15:51:07.751Z,97090.03
2023-04-10T15:53:35.613Z,97078.41
2023-04-10T15:56:05.981Z,97078.56
2023-04-10T15:58:34.150Z,97073.69
2023-04-10T16:01:04.263Z,97080.06
2023-04-10T16:03:35.012Z,97074.94
2023-04-10T16:06:02.318Z,97079.81
2023-04-10T16:08:29.597Z,97082.03
2023-04-10T16:11:00.645Z,97077.03
2023-04-10T16:13:28.288Z,97076.63
2023-04-10T16:15:58.637Z,97077.28
2023-04-10T16:18:29.545Z,97070.66
2023-04-10T16:21:06.123Z,97072.88
2023-04-10T16:23:39.084Z,97067.31
2023-04-10T16:26:11.443Z,97068.44
2023-04-10T16:28:38.828Z,97066.47
2023-04-10T16:31:18.089Z,97069.63
2023-04-10T16:33:57.969Z,97075.84
2023-04-10T16:36:29.040Z,97075.31
2023-04-10T16:39:19.992Z,97075.59
2023-04-10T16:41:47.118Z,97073.22
2023-04-10T16:44:15.056Z,97066.41
2023-04-10T16:47:01.334Z,97060.16
2023-04-10T16:49:29.797Z,97067.72
2023-04-10T16:51:56.806Z,97074.19
2023-04-10T16:54:28.948Z,97073.78
2023-04-10T16:57:00.374Z,97075.09
2023-04-10T16:59:27.485Z,97069.13
2023-04-10T17:05:06.272Z,97062.69
2023-04-10T17:07:38.427Z,97060.56
2023-04-10T17:10:06.152Z,97075.69
2023-04-10T17:12:33.132Z,97077.59
2023-04-10T17:15:06.406Z,97078.69
2023-04-10T17:17:54.766Z,97089.78
2023-04-10T17:20:48.401Z,97080.28
2023-04-10T17:23:19.653Z,97079.13
2023-04-10T17:28:30.560Z,97084.13
2023-04-10T17:31:10.432Z,97088.69
2023-04-10T17:36:49.963Z,97090.28
2023-04-10T17:39:26.838Z,97085.44
2023-04-10T17:41:58.260Z,97084.03
2023-04-10T17:44:33.063Z,97082.81
2023-04-10T17:47:47.015Z,97093.59
2023-04-10T17:50:22.124Z,97092.47
2023-04-10T17:53:32.846Z,97096.41
2023-04-10T17:56:07.893Z,97092.38
2023-04-10T17:58:54.136Z,97085.78
2023-04-10T18:01:31.589Z,97095.44
2023-04-10T18:04:00.586Z,97095.22
2023-04-10T18:06:33.025Z,97097.34
2023-04-10T18:09:16.660Z,97096.41
2023-04-10T18:11:58.593Z,97102.34
2023-04-10T18:14:32.858Z,97094.03
2023-04-10T18:17:57.763Z,97093.31
2023-04-10T18:20:35.762Z,97101.63
2023-04-10T18:23:16.036Z,97107.84
2023-04-10T18:26:07.770Z,97101.38
2023-04-10T18:28:57.476Z,97097.69
2023-04-10T18:31:42.284Z,97101.84
2023-04-10T18:34:57.528Z,97090.88
2023-04-10T18:37:48.088Z,97099.91
2023-04-10T18:40:48.293Z,97095.88
2023-04-10T18:43:30.390Z,97097.06
2023-04-10T18:49:40.268Z,97091.59
2023-04-10T18:52:08.631Z,97091.94
2023-04-10T18:54:39.056Z,97090.97
2023-04-10T18:57:52.062Z,97088.75
2023-04-10T19:00:20.256Z,97082.66
2023-04-10T19:02:58.788Z,97073.97
2023-04-10T19:09:09.082Z,97066.41
2023-04-10T19:11:37.203Z,97069.88
2023-04-10T19:14:05.032Z,97066.16
2023-04-10T19:24:42.429Z,97069.75
2023-04-10T19:31:44.762Z,97066.91
2023-04-10T20:03:53.722Z,97032.97
2023-04-10T20:07:30.874Z,97055.31
2023-04-10T20:10:24.279Z,97041.03
2023-04-10T20:16:47.239Z,97060.63
2023-04-10T20:43:19.558Z,97043.72
2023-04-10T20:46:16.328Z,97041.22
2023-04-10T20:48:57.690Z,97040.03
2023-04-10T20:51:42.252Z,97036.31
2023-04-10T21:15:14.133Z,97015.63
2023-04-10T21:19:27.169Z,97016.25
2023-04-10T21:37:03.860Z,97004.13
2023-04-10T21:40:15.656Z,97007.38
2023-04-10T21:43:58.146Z,97008.00
2023-04-10T22:13:06.762Z,97002.41
2023-04-10T22:49:25.957Z,96951.19
2023-04-10T22:52:38.899Z,96950.50
2023-04-10T22:55:42.062Z,96952.31
2023-04-10T23:07:03.249Z,96945.84
2023-04-10T23:13:41.278Z,96938.16
2023-04-10T23:20:31.097Z,96933.50
2023-04-10T23:33:36.455Z,96927.59
2023-04-10T23:45:01.912Z,96932.59
2023-04-10T23:56:18.767Z,96905.25
