createdAt,value
2023-01-18T00:01:14.677Z,12.27
2023-01-18T00:03:44.442Z,12.63
2023-01-18T00:06:11.455Z,12.00
2023-01-18T00:08:39.326Z,13.00
2023-01-18T00:11:13.104Z,13.03
2023-01-18T00:13:39.925Z,12.43
2023-01-18T00:16:10.291Z,12.13
2023-01-18T00:18:36.999Z,13.00
2023-01-18T00:21:05.683Z,11.80
2023-01-18T00:23:35.199Z,12.87
2023-01-18T00:26:08.260Z,12.80
2023-01-18T00:28:35.563Z,12.87
2023-01-18T00:31:05.010Z,12.40
2023-01-18T00:33:34.100Z,12.60
2023-01-18T00:36:04.257Z,12.63
2023-01-18T00:38:34.605Z,12.07
2023-01-18T00:41:03.938Z,12.37
2023-01-18T00:43:39.257Z,12.63
2023-01-18T00:46:10.254Z,12.17
2023-01-18T00:48:37.266Z,12.70
2023-01-18T00:51:04.073Z,13.00
2023-01-18T00:53:30.761Z,12.07
2023-01-18T00:56:00.188Z,12.03
2023-01-18T00:58:28.381Z,11.93
2023-01-18T01:00:55.126Z,11.87
2023-01-18T01:03:21.904Z,12.13
2023-01-18T01:06:07.074Z,12.57
2023-01-18T01:08:33.810Z,13.47
2023-01-18T01:11:12.140Z,11.97
2023-01-18T01:13:57.808Z,12.53
2023-01-18T01:16:43.117Z,11.87
2023-01-18T01:19:28.475Z,11.80
2023-01-18T01:22:13.689Z,11.80
2023-01-18T01:24:58.995Z,12.07
2023-01-18T01:27:26.325Z,11.27
2023-01-18T01:29:52.944Z,10.90
2023-01-18T01:32:19.532Z,12.90
2023-01-18T01:34:46.629Z,11.30
2023-01-18T01:37:13.294Z,13.10
2023-01-18T01:39:39.893Z,13.50
2023-01-18T01:42:11.839Z,13.27
2023-01-18T01:44:43.417Z,12.60
2023-01-18T01:47:23.712Z,12.90
2023-01-18T01:49:54.923Z,13.10
2023-01-18T01:52:31.026Z,13.53
2023-01-18T01:55:14.294Z,11.40
2023-01-18T01:57:55.490Z,12.53
2023-01-18T02:00:24.442Z,14.13
2023-01-18T02:02:54.736Z,11.80
2023-01-18T02:05:21.927Z,13.40
2023-01-18T02:07:49.112Z,13.90
2023-01-18T02:10:15.968Z,12.37
2023-01-18T02:12:45.107Z,13.17
2023-01-18T02:15:14.435Z,13.17
2023-01-18T02:17:50.446Z,12.50
2023-01-18T02:20:35.284Z,12.47
2023-01-18T02:23:34.995Z,12.80
2023-01-18T02:26:29.622Z,13.30
2023-01-18T02:29:01.249Z,12.43
2023-01-18T02:31:34.169Z,12.73
2023-01-18T02:34:07.686Z,12.53
2023-01-18T02:36:51.754Z,13.70
2023-01-18T02:39:38.306Z,13.20
2023-01-18T02:42:32.638Z,11.63
2023-01-18T02:45:18.294Z,13.03
2023-01-18T02:47:45.851Z,12.93
2023-01-18T02:50:21.740Z,13.13
2023-01-18T02:52:50.901Z,13.30
2023-01-18T02:55:29.687Z,13.70
2023-01-18T02:58:05.268Z,14.03
2023-01-18T03:00:34.487Z,13.07
2023-01-18T03:03:01.980Z,14.07
2023-01-18T03:05:30.204Z,13.87
2023-01-18T03:08:16.831Z,14.07
2023-01-18T03:11:10.509Z,14.97
2023-01-18T03:14:07.930Z,15.90
2023-01-18T03:17:03.720Z,16.53
2023-01-18T03:20:07.599Z,16.37
2023-01-18T03:23:09.917Z,16.10
2023-01-18T03:25:40.121Z,14.27
2023-01-18T03:28:28.938Z,16.77
2023-01-18T03:31:17.229Z,16.23
2023-01-18T03:33:50.059Z,17.10
2023-01-18T03:36:20.588Z,17.23
2023-01-18T03:38:50.089Z,15.97
2023-01-18T03:41:17.547Z,18.80
2023-01-18T03:43:44.993Z,17.23
2023-01-18T03:46:12.228Z,18.27
2023-01-18T03:48:38.909Z,18.73
2023-01-18T03:51:24.295Z,17.30
2023-01-18T03:54:16.386Z,17.33
2023-01-18T03:56:56.387Z,17.47
2023-01-18T03:59:34.793Z,18.17
2023-01-18T04:02:02.986Z,16.80
2023-01-18T04:04:29.656Z,18.07
2023-01-18T04:07:03.983Z,16.73
2023-01-18T04:09:30.646Z,15.70
2023-01-18T04:11:57.308Z,17.40
2023-01-18T04:14:31.472Z,17.23
2023-01-18T04:16:58.078Z,15.83
2023-01-18T04:19:24.748Z,15.00
2023-01-18T04:21:54.369Z,16.30
2023-01-18T04:24:24.229Z,15.47
2023-01-18T04:26:57.732Z,15.63
2023-01-18T04:29:34.205Z,15.47
2023-01-18T04:32:00.908Z,14.40
2023-01-18T04:34:27.567Z,15.30
2023-01-18T04:36:54.208Z,13.90
2023-01-18T04:39:25.573Z,15.70
2023-01-18T04:41:57.121Z,15.60
2023-01-18T04:44:24.061Z,15.00
2023-01-18T04:46:53.320Z,17.10
2023-01-18T04:49:23.536Z,17.00
2023-01-18T04:51:57.793Z,16.60
2023-01-18T04:54:24.552Z,15.90
2023-01-18T04:56:51.883Z,15.53
2023-01-18T04:59:26.011Z,15.37
2023-01-18T05:01:52.626Z,15.10
2023-01-18T05:04:24.585Z,15.80
2023-01-18T05:06:54.151Z,15.77
2023-01-18T05:09:29.747Z,15.63
2023-01-18T05:11:58.752Z,16.57
2023-01-18T05:14:25.408Z,17.07
2023-01-18T05:16:52.091Z,15.90
2023-01-18T05:19:30.561Z,16.63
2023-01-18T05:21:57.273Z,15.40
2023-01-18T05:24:29.802Z,14.40
2023-01-18T05:26:59.632Z,15.30
2023-01-18T05:29:26.318Z,14.80
2023-01-18T05:32:01.940Z,16.10
2023-01-18T05:34:32.848Z,18.20
2023-01-18T05:36:59.997Z,16.50
2023-01-18T05:39:26.618Z,16.67
2023-01-18T05:42:00.290Z,16.77
2023-01-18T05:44:27.018Z,18.20
2023-01-18T05:46:56.143Z,16.30
2023-01-18T05:49:32.082Z,17.07
2023-01-18T05:51:59.893Z,18.50
2023-01-18T05:54:26.539Z,17.50
2023-01-18T05:57:05.416Z,20.17
2023-01-18T05:59:32.266Z,19.73
2023-01-18T06:01:58.987Z,19.33
2023-01-18T06:04:33.075Z,19.40
2023-01-18T06:07:01.894Z,19.10
2023-01-18T06:09:30.140Z,19.20
2023-01-18T06:12:05.773Z,19.10
2023-01-18T06:14:32.506Z,18.60
2023-01-18T06:16:59.203Z,19.40
2023-01-18T06:19:25.869Z,21.60
2023-01-18T06:21:55.123Z,18.67
2023-01-18T06:24:22.078Z,18.83
2023-01-18T06:27:19.177Z,18.30
2023-01-18T06:29:51.805Z,16.77
2023-01-18T06:32:18.612Z,19.10
2023-01-18T06:34:45.306Z,18.97
2023-01-18T06:37:20.187Z,19.43
2023-01-18T06:39:46.856Z,18.73
2023-01-18T06:42:13.508Z,19.90
2023-01-18T06:44:41.048Z,19.50
2023-01-18T06:47:07.712Z,19.07
2023-01-18T06:49:37.321Z,18.73
2023-01-18T06:52:04.046Z,18.33
2023-01-18T06:54:30.949Z,18.93
2023-01-18T06:56:57.805Z,16.30
2023-01-18T06:59:24.407Z,18.87
2023-01-18T07:01:54.651Z,17.40
2023-01-18T07:04:24.150Z,15.90
2023-01-18T07:06:53.255Z,15.57
2023-01-18T07:09:27.503Z,16.07
2023-01-18T07:11:54.246Z,16.90
2023-01-18T07:14:26.421Z,18.07
2023-01-18T07:16:56.212Z,16.30
2023-01-18T07:19:26.030Z,18.00
2023-01-18T07:21:53.866Z,17.77
2023-01-18T07:24:38.101Z,18.57
2023-01-18T07:27:05.111Z,17.50
2023-01-18T07:29:31.977Z,16.77
2023-01-18T07:32:02.548Z,16.23
2023-01-18T07:34:29.186Z,17.50
2023-01-18T07:36:55.813Z,17.03
2023-01-18T07:39:42.722Z,17.50
2023-01-18T07:42:19.292Z,16.40
2023-01-18T07:44:45.888Z,17.87
2023-01-18T07:47:12.484Z,16.20
2023-01-18T07:49:46.254Z,17.10
2023-01-18T07:52:12.909Z,15.50
2023-01-18T07:54:39.662Z,16.30
2023-01-18T07:57:06.346Z,16.00
2023-01-18T07:59:33.540Z,16.17
2023-01-18T08:02:05.708Z,14.20
2023-01-18T08:04:32.361Z,16.00
2023-01-18T08:06:59.056Z,15.80
2023-01-18T08:09:25.656Z,17.50
2023-01-18T08:11:54.522Z,16.43
2023-01-18T08:14:28.636Z,15.40
2023-01-18T08:16:55.386Z,16.87
2023-01-18T08:19:29.679Z,16.40
2023-01-18T08:21:56.293Z,16.73
2023-01-18T08:24:26.122Z,15.40
2023-01-18T08:26:55.649Z,16.60
2023-01-18T08:29:22.656Z,16.50
2023-01-18T08:31:55.511Z,16.50
2023-01-18T08:34:24.901Z,17.40
2023-01-18T08:36:53.944Z,15.23
2023-01-18T08:39:28.539Z,16.07
2023-01-18T08:41:55.181Z,15.30
2023-01-18T08:44:25.368Z,15.40
2023-01-18T08:46:54.555Z,16.50
2023-01-18T08:49:28.746Z,15.47
2023-01-18T08:51:58.867Z,16.63
2023-01-18T08:54:25.674Z,16.30
2023-01-18T08:56:54.907Z,15.00
2023-01-18T08:59:32.405Z,16.77
2023-01-18T09:01:59.290Z,15.50
2023-01-18T09:04:32.038Z,14.70
2023-01-18T09:06:59.693Z,16.77
2023-01-18T09:09:26.690Z,15.00
2023-01-18T09:11:57.247Z,15.50
2023-01-18T09:14:26.781Z,15.87
2023-01-18T09:16:56.245Z,14.30
2023-01-18T09:19:25.360Z,15.13
2023-01-18T09:22:11.395Z,14.67
2023-01-18T09:24:47.386Z,15.17
2023-01-18T09:27:14.257Z,15.70
2023-01-18T09:29:40.911Z,15.80
2023-01-18T09:32:15.737Z,15.40
2023-01-18T09:34:42.443Z,15.50
2023-01-18T09:37:09.046Z,14.10
2023-01-18T09:39:50.607Z,14.93
2023-01-18T09:42:21.884Z,15.60
2023-01-18T09:44:52.146Z,14.90
2023-01-18T09:47:24.372Z,14.00
2023-01-18T09:50:04.302Z,15.30
2023-01-18T09:52:54.100Z,14.60
2023-01-18T09:55:34.290Z,14.43
2023-01-18T09:58:12.861Z,15.60
2023-01-18T10:00:45.805Z,15.17
2023-01-18T10:03:23.664Z,15.90
2023-01-18T10:06:08.397Z,17.27
2023-01-18T10:08:55.398Z,16.33
2023-01-18T10:11:48.718Z,15.47
2023-01-18T10:14:18.434Z,16.00
2023-01-18T10:16:50.118Z,16.13
2023-01-18T10:19:22.543Z,16.03
2023-01-18T10:22:13.415Z,15.90
2023-01-18T10:24:55.488Z,14.73
2023-01-18T10:27:35.920Z,15.33
2023-01-18T10:30:25.797Z,16.43
2023-01-18T10:32:55.300Z,15.47
2023-01-18T10:35:33.658Z,15.90
2023-01-18T10:38:04.259Z,16.10
2023-01-18T10:40:38.983Z,17.53
2023-01-18T10:43:10.345Z,17.27
2023-01-18T10:45:37.164Z,17.13
2023-01-18T10:48:30.201Z,17.50
2023-01-18T10:51:06.148Z,16.07
2023-01-18T10:53:35.401Z,16.57
2023-01-18T10:56:05.960Z,16.40
2023-01-18T10:58:44.136Z,16.60
2023-01-18T11:01:16.792Z,17.30
2023-01-18T11:04:09.907Z,16.80
2023-01-18T11:07:04.259Z,15.83
2023-01-18T11:09:59.153Z,15.90
2023-01-18T11:16:14.537Z,16.87
2023-01-18T11:19:00.432Z,16.20
2023-01-18T11:21:45.671Z,17.00
2023-01-18T11:24:30.160Z,17.83
2023-01-18T11:27:15.909Z,17.27
2023-01-18T11:29:50.377Z,16.83
2023-01-18T11:32:33.006Z,16.83
2023-01-18T11:35:00.324Z,16.73
2023-01-18T11:37:34.603Z,17.90
2023-01-18T11:40:27.878Z,16.53
2023-01-18T11:43:16.526Z,16.60
2023-01-18T11:45:53.967Z,17.43
2023-01-18T11:48:44.456Z,17.43
2023-01-18T11:51:45.675Z,17.40
2023-01-18T11:54:46.801Z,17.47
2023-01-18T11:57:16.480Z,16.43
2023-01-18T11:59:48.767Z,16.77
2023-01-18T12:02:21.672Z,17.70
2023-01-18T12:05:16.834Z,18.23
2023-01-18T12:08:18.931Z,19.13
2023-01-18T12:11:18.725Z,18.37
2023-01-18T12:14:00.629Z,17.27
2023-01-18T12:16:41.554Z,17.70
2023-01-18T12:19:27.182Z,18.00
2023-01-18T12:22:03.877Z,18.67
2023-01-18T12:24:56.565Z,18.90
2023-01-18T12:27:44.808Z,19.70
2023-01-18T12:30:41.470Z,18.50
2023-01-18T12:33:12.160Z,19.13
2023-01-18T12:35:51.801Z,17.40
2023-01-18T12:38:25.390Z,17.23
2023-01-18T12:41:13.187Z,16.57
2023-01-18T12:44:00.860Z,15.47
2023-01-18T12:47:02.857Z,15.07
2023-01-18T12:49:34.533Z,14.53
2023-01-18T12:52:17.581Z,13.70
2023-01-18T12:54:51.546Z,15.40
2023-01-18T12:57:19.061Z,16.97
2023-01-18T12:59:56.995Z,15.00
2023-01-18T13:02:35.201Z,14.33
2023-01-18T13:05:35.998Z,15.23
2023-01-18T13:08:23.853Z,13.10
2023-01-18T13:11:06.035Z,14.70
2023-01-18T13:13:37.281Z,15.67
2023-01-18T13:16:39.496Z,14.33
2023-01-18T13:19:13.306Z,16.07
2023-01-18T13:22:00.775Z,14.73
2023-01-18T13:24:46.443Z,14.57
2023-01-18T13:27:21.225Z,12.90
2023-01-18T13:29:50.381Z,13.03
2023-01-18T13:32:31.371Z,12.90
2023-01-18T13:35:20.533Z,13.70
2023-01-18T13:37:55.731Z,11.70
2023-01-18T13:40:50.840Z,11.27
2023-01-18T13:43:41.773Z,11.63
2023-01-18T13:46:08.460Z,16.40
2023-01-18T13:48:48.027Z,11.53
2023-01-18T13:51:39.440Z,11.77
2023-01-18T13:54:38.711Z,13.90
2023-01-18T13:57:05.330Z,13.23
2023-01-18T13:59:34.409Z,11.97
2023-01-18T14:02:26.524Z,12.20
2023-01-18T14:05:25.279Z,10.70
2023-01-18T14:08:00.340Z,13.20
2023-01-18T14:10:33.120Z,12.77
2023-01-18T14:13:04.542Z,12.40
2023-01-18T14:15:49.626Z,11.90
2023-01-18T14:18:29.684Z,11.13
2023-01-18T14:21:29.608Z,10.33
2023-01-18T14:24:06.403Z,11.23
2023-01-18T14:26:35.370Z,11.50
2023-01-18T14:29:10.075Z,10.10
2023-01-18T14:31:44.975Z,9.87
2023-01-18T14:34:30.163Z,11.23
2023-01-18T14:37:02.884Z,12.77
2023-01-18T14:39:33.328Z,10.70
2023-01-18T14:42:02.608Z,10.67
2023-01-18T14:44:56.350Z,10.40
2023-01-18T14:47:31.248Z,12.40
2023-01-18T14:50:00.917Z,10.53
2023-01-18T14:52:35.260Z,11.03
2023-01-18T14:55:02.681Z,11.40
2023-01-18T14:57:34.232Z,11.40
2023-01-18T15:00:17.498Z,12.50
2023-01-18T15:02:44.806Z,13.77
2023-01-18T15:05:22.397Z,10.43
2023-01-18T15:07:56.072Z,12.00
2023-01-18T15:10:34.070Z,11.90
2023-01-18T15:13:02.285Z,10.97
2023-01-18T15:15:33.006Z,11.57
2023-01-18T15:18:05.217Z,11.30
2023-01-18T15:20:32.421Z,12.17
2023-01-18T15:22:59.237Z,11.83
2023-01-18T15:25:37.161Z,11.50
2023-01-18T15:28:18.418Z,11.73
2023-01-18T15:30:53.924Z,11.03
2023-01-18T15:33:22.434Z,11.73
2023-01-18T15:36:05.354Z,11.87
2023-01-18T15:38:41.076Z,13.00
2023-01-18T15:41:18.599Z,12.50
2023-01-18T15:43:46.246Z,12.90
2023-01-18T15:46:15.200Z,12.60
2023-01-18T15:48:50.573Z,12.60
2023-01-18T15:51:18.208Z,11.60
2023-01-18T15:53:51.985Z,12.80
2023-01-18T15:56:23.988Z,11.90
2023-01-18T15:59:03.557Z,13.10
2023-01-18T16:01:34.615Z,13.93
2023-01-18T16:04:08.035Z,13.13
2023-01-18T16:06:37.108Z,12.50
2023-01-18T16:09:17.536Z,12.43
2023-01-18T16:11:46.490Z,11.30
2023-01-18T16:14:46.091Z,12.33
2023-01-18T16:17:14.195Z,12.53
2023-01-18T16:19:46.449Z,12.63
2023-01-18T16:22:24.269Z,12.77
2023-01-18T16:24:58.812Z,12.10
2023-01-18T16:27:27.292Z,12.97
2023-01-18T16:29:57.889Z,11.30
2023-01-18T16:32:31.867Z,12.77
2023-01-18T16:35:16.343Z,12.97
2023-01-18T16:37:47.048Z,12.67
2023-01-18T16:40:19.513Z,13.50
2023-01-18T16:43:04.981Z,12.97
2023-01-18T16:45:35.573Z,13.83
2023-01-18T16:48:02.791Z,14.00
2023-01-18T16:50:29.528Z,13.20
2023-01-18T16:53:03.900Z,12.47
2023-01-18T16:55:30.619Z,12.63
2023-01-18T16:57:57.590Z,12.50
2023-01-18T17:00:32.761Z,12.77
2023-01-18T17:02:59.461Z,13.13
2023-01-18T17:05:27.388Z,13.10
2023-01-18T17:07:54.033Z,12.73
2023-01-18T17:10:26.121Z,13.03
2023-01-18T17:12:52.901Z,13.00
2023-01-18T17:15:20.226Z,11.17
2023-01-18T17:17:47.759Z,11.03
2023-01-18T17:20:32.586Z,11.77
2023-01-18T17:23:08.098Z,12.30
2023-01-18T17:25:34.921Z,12.53
2023-01-18T17:28:01.601Z,11.93
2023-01-18T17:30:28.627Z,12.17
2023-01-18T17:32:55.326Z,11.70
2023-01-18T17:35:25.291Z,11.43
2023-01-18T17:38:00.646Z,12.20
2023-01-18T17:40:40.054Z,12.17
2023-01-18T17:43:28.484Z,11.37
2023-01-18T17:46:05.884Z,11.90
2023-01-18T17:48:37.238Z,11.50
2023-01-18T17:51:11.807Z,10.50
2023-01-18T17:53:39.862Z,11.40
2023-01-18T17:56:17.216Z,13.30
2023-01-18T17:58:47.970Z,10.87
2023-01-18T18:01:25.639Z,11.77
2023-01-18T18:03:52.917Z,11.67
2023-01-18T18:06:31.597Z,11.70
2023-01-18T18:08:59.560Z,11.73
2023-01-18T18:11:26.526Z,11.63
2023-01-18T18:13:54.278Z,11.03
2023-01-18T18:16:25.685Z,12.20
2023-01-18T18:18:53.303Z,10.67
2023-01-18T18:21:20.031Z,11.27
2023-01-18T18:23:46.659Z,12.10
2023-01-18T18:26:13.314Z,11.50
2023-01-18T18:28:42.883Z,11.57
2023-01-18T18:31:15.508Z,11.30
2023-01-18T18:33:42.683Z,11.37
2023-01-18T18:36:14.757Z,11.10
2023-01-18T18:38:41.942Z,11.57
2023-01-18T18:41:09.018Z,11.50
2023-01-18T18:43:43.320Z,11.80
2023-01-18T18:46:10.082Z,12.37
2023-01-18T18:48:36.836Z,12.90
2023-01-18T18:51:14.086Z,11.60
2023-01-18T18:53:41.180Z,11.97
2023-01-18T18:56:10.716Z,11.73
2023-01-18T18:58:41.299Z,11.63
2023-01-18T19:01:18.947Z,12.00
2023-01-18T19:03:45.744Z,12.00
2023-01-18T19:06:17.222Z,14.43
2023-01-18T19:08:44.131Z,13.03
2023-01-18T19:11:11.055Z,11.70
2023-01-18T19:13:37.787Z,12.43
2023-01-18T19:16:07.457Z,11.37
2023-01-18T19:18:34.682Z,11.93
2023-01-18T19:21:08.720Z,11.87
2023-01-18T19:23:37.863Z,12.23
2023-01-18T19:26:04.676Z,11.90
2023-01-18T19:28:40.265Z,10.70
2023-01-18T19:31:07.977Z,11.17
2023-01-18T19:33:37.437Z,11.47
2023-01-18T19:36:12.618Z,10.90
2023-01-18T19:38:45.875Z,10.50
2023-01-18T19:41:13.723Z,11.20
2023-01-18T19:43:41.742Z,11.00
2023-01-18T19:46:11.010Z,8.10
2023-01-18T19:48:39.263Z,10.50
2023-01-18T19:51:21.630Z,10.97
2023-01-18T19:53:48.950Z,10.90
2023-01-18T19:56:15.726Z,15.13
2023-01-18T19:58:42.432Z,10.20
2023-01-18T20:01:10.873Z,10.47
2023-01-18T20:03:39.596Z,10.47
2023-01-18T20:06:11.491Z,11.77
2023-01-18T20:08:40.541Z,11.17
2023-01-18T20:11:12.625Z,10.73
2023-01-18T20:13:42.181Z,10.73
2023-01-18T20:16:08.999Z,10.40
2023-01-18T20:18:43.387Z,11.20
2023-01-18T20:21:13.967Z,11.07
2023-01-18T20:23:43.682Z,9.97
2023-01-18T20:26:14.513Z,10.70
2023-01-18T20:28:42.093Z,10.90
2023-01-18T20:31:10.345Z,9.90
2023-01-18T20:33:38.457Z,10.40
2023-01-18T20:36:08.752Z,9.93
2023-01-18T20:38:38.162Z,10.40
2023-01-18T20:41:17.870Z,9.80
2023-01-18T20:43:44.505Z,9.70
2023-01-18T20:46:11.778Z,10.27
2023-01-18T20:48:57.132Z,9.40
2023-01-18T20:51:34.132Z,9.67
2023-01-18T20:54:02.218Z,9.93
2023-01-18T20:56:30.564Z,9.47
2023-01-18T20:59:06.264Z,9.60
2023-01-18T21:01:33.398Z,9.90
2023-01-18T21:04:01.829Z,10.70
2023-01-18T21:06:35.872Z,9.30
2023-01-18T21:09:02.761Z,9.17
2023-01-18T21:11:29.754Z,11.30
2023-01-18T21:14:04.974Z,10.53
2023-01-18T21:16:31.766Z,9.73
2023-01-18T21:19:01.424Z,11.70
2023-01-18T21:21:35.838Z,9.53
2023-01-18T21:24:02.670Z,10.60
2023-01-18T21:26:29.345Z,8.40
2023-01-18T21:28:56.079Z,10.37
2023-01-18T21:31:23.072Z,9.67
2023-01-18T21:33:53.384Z,9.53
2023-01-18T21:36:22.221Z,9.63
2023-01-18T21:38:49.832Z,8.33
2023-01-18T21:41:34.772Z,9.83
2023-01-18T21:44:19.922Z,8.73
2023-01-18T21:46:49.075Z,9.80
2023-01-18T21:49:49.434Z,8.97
2023-01-18T21:52:37.691Z,9.63
2023-01-18T21:55:04.643Z,9.27
2023-01-18T21:57:31.339Z,9.20
2023-01-18T21:59:58.097Z,9.57
2023-01-18T22:02:24.934Z,9.50
2023-01-18T22:05:00.836Z,9.07
2023-01-18T22:07:28.259Z,8.73
2023-01-18T22:10:04.164Z,8.37
2023-01-18T22:12:33.366Z,8.20
2023-01-18T22:15:01.954Z,8.60
2023-01-18T22:17:28.866Z,9.00
2023-01-18T22:19:55.628Z,7.90
2023-01-18T22:22:22.305Z,8.13
2023-01-18T22:24:48.943Z,6.40
2023-01-18T22:27:15.666Z,8.23
2023-01-18T22:29:42.318Z,8.23
2023-01-18T22:32:08.946Z,9.00
2023-01-18T22:34:40.545Z,7.23
2023-01-18T22:37:07.364Z,8.37
2023-01-18T22:39:34.053Z,8.50
2023-01-18T22:42:00.661Z,7.57
2023-01-18T22:44:29.823Z,7.60
2023-01-18T22:46:59.544Z,8.30
2023-01-18T22:49:29.240Z,8.07
2023-01-18T22:51:58.728Z,8.00
2023-01-18T22:54:34.225Z,7.57
2023-01-18T22:57:01.001Z,7.40
2023-01-18T22:59:27.631Z,7.90
2023-01-18T23:01:58.375Z,7.77
2023-01-18T23:04:27.119Z,7.93
2023-01-18T23:06:58.522Z,8.10
2023-01-18T23:09:28.838Z,7.70
2023-01-18T23:11:57.205Z,8.00
2023-01-18T23:14:42.451Z,7.30
2023-01-18T23:17:29.631Z,7.53
2023-01-18T23:19:56.324Z,7.27
2023-01-18T23:22:22.893Z,7.67
2023-01-18T23:24:49.510Z,7.53
2023-01-18T23:27:16.187Z,7.73
2023-01-18T23:29:42.881Z,7.47
2023-01-18T23:32:09.548Z,7.87
2023-01-18T23:34:36.157Z,7.77
2023-01-18T23:37:02.835Z,7.33
2023-01-18T23:39:48.216Z,7.83
2023-01-18T23:42:33.177Z,7.73
2023-01-18T23:45:18.579Z,7.47
2023-01-18T23:48:03.935Z,7.90
2023-01-18T23:50:49.357Z,8.47
2023-01-18T23:53:34.631Z,7.37
2023-01-18T23:56:01.391Z,7.80
2023-01-18T23:58:28.121Z,7.47
