createdAt,value
2022-09-14T00:01:40.357Z,100303.00
2022-09-14T00:04:14.025Z,100303.00
2022-09-14T00:06:42.193Z,100302.00
2022-09-14T00:09:15.001Z,100297.00
2022-09-14T00:11:41.719Z,100295.00
2022-09-14T00:14:08.584Z,100304.00
2022-09-14T00:16:39.370Z,100293.00
2022-09-14T00:19:16.028Z,100292.00
2022-09-14T00:21:42.857Z,100291.00
2022-09-14T00:24:11.798Z,100286.00
2022-09-14T00:26:38.578Z,100281.00
2022-09-14T00:29:06.171Z,100286.00
2022-09-14T00:31:38.205Z,100271.00
2022-09-14T00:34:09.180Z,100276.00
2022-09-14T00:36:41.919Z,100272.00
2022-09-14T00:39:10.132Z,100275.00
2022-09-14T00:41:41.597Z,100263.00
2022-09-14T00:44:28.291Z,100257.00
2022-09-14T00:47:00.444Z,100265.00
2022-09-14T00:49:34.453Z,100262.00
2022-09-14T00:52:09.057Z,100259.00
2022-09-14T00:55:02.437Z,100259.00
2022-09-14T00:57:37.763Z,100252.00
2022-09-14T01:00:09.386Z,100238.00
2022-09-14T01:02:37.220Z,100237.00
2022-09-14T01:05:05.527Z,100237.00
2022-09-14T01:08:21.586Z,100254.00
2022-09-14T01:11:12.036Z,100243.00
2022-09-14T01:14:23.251Z,100242.00
2022-09-14T01:17:14.443Z,100243.00
2022-09-14T01:20:04.201Z,100239.00
2022-09-14T01:22:52.734Z,100234.00
2022-09-14T01:26:06.803Z,100241.00
2022-09-14T01:29:19.919Z,100231.00
2022-09-14T01:32:32.978Z,100239.00
2022-09-14T01:35:24.774Z,100235.00
2022-09-14T01:38:03.136Z,100237.00
2022-09-14T01:40:48.031Z,100246.00
2022-09-14T01:43:20.391Z,100229.00
2022-09-14T01:45:54.155Z,100234.00
2022-09-14T01:48:35.575Z,100235.00
2022-09-14T01:51:09.300Z,100234.00
2022-09-14T01:53:45.325Z,100234.00
2022-09-14T01:56:32.106Z,100232.00
2022-09-14T01:59:38.133Z,100240.00
2022-09-14T02:02:26.026Z,100245.00
2022-09-14T02:05:03.679Z,100235.00
2022-09-14T02:07:30.760Z,100242.00
2022-09-14T02:09:57.487Z,100239.00
2022-09-14T02:12:24.359Z,100242.00
2022-09-14T02:14:54.058Z,100245.00
2022-09-14T02:17:22.798Z,100231.00
2022-09-14T02:20:03.526Z,100227.00
2022-09-14T02:22:31.403Z,100235.00
2022-09-14T02:24:58.533Z,100236.00
2022-09-14T02:27:25.461Z,100234.00
2022-09-14T02:29:53.220Z,100216.00
2022-09-14T02:32:50.136Z,100235.00
2022-09-14T02:35:50.595Z,100223.00
2022-09-14T02:38:40.523Z,100225.00
2022-09-14T02:41:39.951Z,100228.00
2022-09-14T02:44:37.731Z,100233.00
2022-09-14T02:47:25.784Z,100225.00
2022-09-14T02:50:10.022Z,100215.00
2022-09-14T02:53:05.049Z,100210.00
2022-09-14T02:55:39.730Z,100218.00
2022-09-14T02:58:10.952Z,100228.00
2022-09-14T03:00:42.909Z,100221.00
2022-09-14T03:03:12.902Z,100230.00
2022-09-14T03:05:40.420Z,100217.00
2022-09-14T03:08:08.698Z,100223.00
2022-09-14T03:10:35.432Z,100213.00
2022-09-14T03:13:02.226Z,100211.00
2022-09-14T03:15:30.568Z,100215.00
2022-09-14T03:17:57.299Z,100212.00
2022-09-14T03:20:28.870Z,100225.00
2022-09-14T03:22:55.784Z,100221.00
2022-09-14T03:25:25.231Z,100227.00
2022-09-14T03:27:58.583Z,100227.00
2022-09-14T03:30:27.627Z,100221.00
2022-09-14T03:32:54.375Z,100218.00
2022-09-14T03:35:21.320Z,100222.00
2022-09-14T03:37:48.073Z,100212.00
2022-09-14T03:40:21.665Z,100212.00
2022-09-14T03:42:51.367Z,100204.00
2022-09-14T03:45:19.979Z,100208.00
2022-09-14T03:47:47.590Z,100195.00
2022-09-14T03:50:16.576Z,100207.00
2022-09-14T03:52:43.366Z,100213.00
2022-09-14T03:55:11.061Z,100198.00
2022-09-14T03:57:38.189Z,100203.00
2022-09-14T04:00:07.588Z,100196.00
2022-09-14T04:02:34.332Z,100198.00
2022-09-14T04:05:01.233Z,100203.00
2022-09-14T04:07:28.437Z,100200.00
2022-09-14T04:09:56.151Z,100198.00
2022-09-14T04:12:22.998Z,100196.00
2022-09-14T04:14:49.827Z,100207.00
2022-09-14T04:17:17.562Z,100213.00
2022-09-14T04:19:44.541Z,100215.00
2022-09-14T04:22:11.339Z,100213.00
2022-09-14T04:24:38.240Z,100210.00
2022-09-14T04:27:05.074Z,100213.00
2022-09-14T04:29:32.017Z,100203.00
2022-09-14T04:31:58.705Z,100208.00
2022-09-14T04:34:25.676Z,100197.00
2022-09-14T04:36:52.381Z,100194.00
2022-09-14T04:39:19.565Z,100191.00
2022-09-14T04:41:46.674Z,100196.00
2022-09-14T04:44:13.827Z,100199.00
2022-09-14T04:46:46.021Z,100206.00
2022-09-14T04:49:15.193Z,100205.00
2022-09-14T04:51:42.190Z,100205.00
2022-09-14T04:54:14.249Z,100187.00
2022-09-14T04:56:41.838Z,100185.00
2022-09-14T04:59:08.722Z,100203.00
2022-09-14T05:01:43.246Z,100189.00
2022-09-14T05:04:11.868Z,100191.00
2022-09-14T05:06:41.323Z,100189.00
2022-09-14T05:09:16.690Z,100177.00
2022-09-14T05:11:44.874Z,100178.00
2022-09-14T05:14:13.962Z,100176.00
2022-09-14T05:16:43.841Z,100180.00
2022-09-14T05:19:18.292Z,100175.00
2022-09-14T05:21:45.781Z,100184.00
2022-09-14T05:24:18.401Z,100180.00
2022-09-14T05:26:46.492Z,100195.00
2022-09-14T05:29:17.126Z,100188.00
2022-09-14T05:31:44.860Z,100168.00
2022-09-14T05:34:12.216Z,100178.00
2022-09-14T05:36:39.872Z,100176.00
2022-09-14T05:39:08.047Z,100174.00
2022-09-14T05:41:35.094Z,100176.00
2022-09-14T05:44:01.993Z,100183.00
2022-09-14T05:46:29.037Z,100181.00
2022-09-14T05:48:55.857Z,100176.00
2022-09-14T05:51:25.622Z,100180.00
2022-09-14T05:53:56.898Z,100179.00
2022-09-14T05:56:27.188Z,100187.00
2022-09-14T05:58:54.283Z,100191.00
2022-09-14T06:01:31.032Z,100174.00
2022-09-14T06:04:02.352Z,100171.00
2022-09-14T06:06:31.848Z,100171.00
2022-09-14T06:08:59.925Z,100174.00
2022-09-14T06:11:30.978Z,100166.00
2022-09-14T06:13:58.602Z,100165.00
2022-09-14T06:16:27.796Z,100168.00
2022-09-14T06:18:57.429Z,100165.00
2022-09-14T06:21:28.904Z,100163.00
2022-09-14T06:23:56.116Z,100164.00
2022-09-14T06:26:23.187Z,100158.00
2022-09-14T06:28:50.047Z,100162.00
2022-09-14T06:31:18.710Z,100151.00
2022-09-14T06:33:47.132Z,100152.00
2022-09-14T06:36:20.594Z,100154.00
2022-09-14T06:38:51.633Z,100157.00
2022-09-14T06:41:22.868Z,100154.00
2022-09-14T06:43:50.773Z,100157.00
2022-09-14T06:46:23.591Z,100157.00
2022-09-14T06:49:07.996Z,100152.00
2022-09-14T06:51:44.807Z,100163.00
2022-09-14T06:54:15.342Z,100156.00
2022-09-14T06:56:44.082Z,100163.00
2022-09-14T06:59:13.787Z,100164.00
2022-09-14T07:01:40.694Z,100152.00
2022-09-14T07:04:08.206Z,100165.00
2022-09-14T07:06:48.472Z,100163.00
2022-09-14T07:09:17.436Z,100171.00
2022-09-14T07:11:44.829Z,100164.00
2022-09-14T07:14:12.580Z,100166.00
2022-09-14T07:16:40.540Z,100160.00
2022-09-14T07:19:12.327Z,100169.00
2022-09-14T07:21:39.556Z,100164.00
2022-09-14T07:24:06.827Z,100161.00
2022-09-14T07:26:42.497Z,100160.00
2022-09-14T07:29:16.913Z,100165.00
2022-09-14T07:31:49.581Z,100165.00
2022-09-14T07:34:17.279Z,100155.00
2022-09-14T07:36:45.053Z,100164.00
2022-09-14T07:39:15.118Z,100155.00
2022-09-14T07:41:43.292Z,100149.00
2022-09-14T07:44:14.777Z,100163.00
2022-09-14T07:46:43.920Z,100163.00
2022-09-14T07:49:12.568Z,100157.00
2022-09-14T07:51:40.192Z,100163.00
2022-09-14T07:54:11.330Z,100169.00
2022-09-14T07:56:38.478Z,100165.00
2022-09-14T07:59:34.592Z,100169.00
2022-09-14T08:01:52.423Z,100166.00
2022-09-14T08:04:19.297Z,100173.00
2022-09-14T08:06:46.088Z,100173.00
2022-09-14T08:09:12.874Z,100172.00
2022-09-14T08:11:39.767Z,100180.00
2022-09-14T08:14:11.323Z,100175.00
2022-09-14T08:16:40.394Z,100171.00
2022-09-14T08:19:15.230Z,100167.00
2022-09-14T08:21:46.552Z,100170.00
2022-09-14T08:24:18.914Z,100170.00
2022-09-14T08:26:46.388Z,100164.00
2022-09-14T08:29:15.404Z,100167.00
2022-09-14T08:31:43.243Z,100166.00
2022-09-14T08:34:10.115Z,100164.00
2022-09-14T08:36:40.085Z,100160.00
2022-09-14T08:39:10.090Z,100163.00
2022-09-14T08:41:44.932Z,100160.00
2022-09-14T08:44:11.583Z,100161.00
2022-09-14T08:47:05.679Z,100156.00
2022-09-14T08:49:57.682Z,100154.00
2022-09-14T08:52:47.859Z,100160.00
2022-09-14T08:55:48.145Z,100154.00
2022-09-14T08:58:57.337Z,100159.00
2022-09-14T09:01:48.905Z,100162.00
2022-09-14T09:04:41.700Z,100165.00
2022-09-14T09:08:07.214Z,100147.00
2022-09-14T09:10:37.707Z,100158.00
2022-09-14T09:13:07.674Z,100147.00
2022-09-14T09:15:54.989Z,100152.00
2022-09-14T09:18:39.689Z,100151.00
2022-09-14T09:21:26.421Z,100153.00
2022-09-14T09:24:17.233Z,100153.00
2022-09-14T09:26:44.134Z,100159.00
2022-09-14T09:29:11.995Z,100149.00
2022-09-14T09:31:45.227Z,100155.00
2022-09-14T09:34:20.281Z,100142.00
2022-09-14T09:36:49.672Z,100142.00
2022-09-14T09:39:17.436Z,100141.00
2022-09-14T09:42:08.714Z,100139.00
2022-09-14T09:45:03.599Z,100147.00
2022-09-14T09:47:37.682Z,100142.00
2022-09-14T09:50:18.583Z,100137.00
2022-09-14T09:53:02.064Z,100135.00
2022-09-14T09:55:38.962Z,100135.00
2022-09-14T09:58:36.704Z,100144.00
2022-09-14T10:01:31.540Z,100134.00
2022-09-14T10:04:08.534Z,100133.00
2022-09-14T10:06:44.996Z,100126.00
2022-09-14T10:09:19.402Z,100120.00
2022-09-14T10:11:49.800Z,100120.00
2022-09-14T10:14:35.983Z,100110.00
2022-09-14T10:17:22.548Z,100117.00
2022-09-14T10:19:54.667Z,100116.00
2022-09-14T10:22:33.665Z,100118.00
2022-09-14T10:25:03.191Z,100122.00
2022-09-14T10:27:48.426Z,100111.00
2022-09-14T10:30:22.782Z,100119.00
2022-09-14T10:33:10.379Z,100124.00
2022-09-14T10:36:16.333Z,100115.00
2022-09-14T10:38:53.090Z,100111.00
2022-09-14T10:41:51.115Z,100106.00
2022-09-14T10:44:45.684Z,100103.00
2022-09-14T10:47:52.264Z,100097.00
2022-09-14T10:50:56.840Z,100098.00
2022-09-14T10:53:41.055Z,100098.00
2022-09-14T10:56:33.601Z,100092.00
2022-09-14T10:59:21.989Z,100092.00
2022-09-14T11:02:29.568Z,100092.00
2022-09-14T11:05:34.165Z,100094.00
2022-09-14T11:08:13.840Z,100093.00
2022-09-14T11:11:23.607Z,100094.00
2022-09-14T11:14:16.641Z,100092.00
2022-09-14T11:17:16.693Z,100095.00
2022-09-14T11:20:22.150Z,100103.00
2022-09-14T11:23:22.725Z,100100.00
2022-09-14T11:26:24.612Z,100099.00
2022-09-14T11:29:03.136Z,100103.00
2022-09-14T11:31:52.113Z,100101.00
2022-09-14T11:34:43.405Z,100095.00
2022-09-14T11:37:16.389Z,100111.00
2022-09-14T11:39:53.901Z,100109.00
2022-09-14T11:42:57.840Z,100096.00
2022-09-14T11:45:55.111Z,100098.00
2022-09-14T11:48:51.796Z,100098.00
2022-09-14T11:51:32.431Z,100083.00
2022-09-14T11:53:59.281Z,100103.00
2022-09-14T11:56:33.086Z,100097.00
2022-09-14T11:59:05.556Z,100087.00
2022-09-14T12:01:39.175Z,100083.00
2022-09-14T12:04:17.671Z,100078.00
2022-09-14T12:06:51.284Z,100081.00
2022-09-14T12:09:19.998Z,100083.00
2022-09-14T12:11:49.930Z,100076.00
2022-09-14T12:14:29.584Z,100078.00
2022-09-14T12:17:37.878Z,100077.00
2022-09-14T12:20:41.280Z,100097.00
2022-09-14T12:23:39.030Z,100086.00
2022-09-14T12:26:12.078Z,100083.00
2022-09-14T12:28:53.028Z,100081.00
2022-09-14T12:31:36.243Z,100086.00
2022-09-14T12:34:33.150Z,100067.00
2022-09-14T12:37:08.746Z,100085.00
2022-09-14T12:39:38.750Z,100079.00
2022-09-14T12:42:32.199Z,100073.00
2022-09-14T12:45:51.619Z,100079.00
2022-09-14T12:48:49.477Z,100069.00
2022-09-14T12:51:28.959Z,100070.00
2022-09-14T12:54:01.588Z,100069.00
2022-09-14T12:56:38.276Z,100076.00
2022-09-14T12:59:24.403Z,100068.00
2022-09-14T13:02:39.645Z,100058.00
2022-09-14T13:05:16.009Z,100066.00
2022-09-14T13:07:43.454Z,100044.00
2022-09-14T13:10:44.514Z,100028.00
2022-09-14T13:13:32.086Z,100039.00
2022-09-14T13:16:06.331Z,100038.00
2022-09-14T13:18:37.290Z,100035.00
2022-09-14T13:21:20.821Z,100022.00
2022-09-14T13:23:48.406Z,100013.00
2022-09-14T13:26:27.042Z,100006.00
2022-09-14T13:28:56.539Z,100014.00
2022-09-14T13:31:33.891Z,100008.00
2022-09-14T13:34:03.088Z,100011.00
2022-09-14T13:36:35.477Z,100005.00
2022-09-14T13:39:03.645Z,100003.00
2022-09-14T13:41:31.329Z,100003.00
2022-09-14T13:43:59.877Z,100003.00
2022-09-14T13:46:27.764Z,100001.00
2022-09-14T13:48:55.985Z,100009.00
2022-09-14T13:51:27.840Z,100003.00
2022-09-14T13:53:58.023Z,100004.00
2022-09-14T13:56:33.876Z,100002.00
2022-09-14T13:59:10.510Z,100009.00
2022-09-14T14:01:43.743Z,99991.00
2022-09-14T14:04:39.036Z,99989.00
2022-09-14T14:07:21.942Z,99989.00
2022-09-14T14:09:52.320Z,99994.00
2022-09-14T14:12:39.581Z,99992.00
2022-09-14T14:15:26.689Z,99979.00
2022-09-14T14:17:54.625Z,99984.00
2022-09-14T14:20:24.115Z,99977.00
2022-09-14T14:23:06.359Z,99982.00
2022-09-14T14:26:05.594Z,99965.00
2022-09-14T14:28:32.559Z,99970.00
2022-09-14T14:31:07.860Z,99970.00
2022-09-14T14:33:36.929Z,99976.00
2022-09-14T14:36:09.364Z,99961.00
2022-09-14T14:38:36.392Z,99971.00
2022-09-14T14:41:04.668Z,99968.00
2022-09-14T14:43:31.827Z,99966.00
2022-09-14T14:46:01.451Z,99963.00
2022-09-14T14:48:29.456Z,99958.00
2022-09-14T14:50:56.282Z,99970.00
2022-09-14T14:53:26.259Z,99968.00
2022-09-14T14:55:53.354Z,99972.00
2022-09-14T14:58:21.646Z,99954.00
2022-09-14T15:00:49.120Z,99958.00
2022-09-14T15:03:16.608Z,99967.00
2022-09-14T15:05:45.662Z,99960.00
2022-09-14T15:08:15.169Z,99961.00
2022-09-14T15:10:42.497Z,99959.00
2022-09-14T15:13:10.905Z,99961.00
2022-09-14T15:15:42.826Z,99962.00
2022-09-14T15:18:09.838Z,99956.00
2022-09-14T15:20:37.146Z,99956.00
2022-09-14T15:23:04.274Z,99950.00
2022-09-14T15:25:30.985Z,99946.00
2022-09-14T15:27:58.266Z,99950.00
2022-09-14T15:30:25.391Z,99949.00
2022-09-14T15:32:52.228Z,99944.00
2022-09-14T15:35:19.125Z,99947.00
2022-09-14T15:37:47.397Z,99949.00
2022-09-14T15:40:14.470Z,99944.00
2022-09-14T15:42:41.262Z,99937.00
2022-09-14T15:45:08.937Z,99942.00
2022-09-14T15:47:36.789Z,99944.00
2022-09-14T15:50:05.903Z,99948.00
2022-09-14T15:52:36.659Z,99938.00
2022-09-14T15:55:06.993Z,99936.00
2022-09-14T15:57:33.995Z,99943.00
2022-09-14T16:00:01.245Z,99941.00
2022-09-14T16:02:28.124Z,99942.00
2022-09-14T16:04:55.502Z,99946.00
2022-09-14T16:07:23.802Z,99943.00
2022-09-14T16:09:50.521Z,99945.00
2022-09-14T16:12:17.224Z,99937.00
2022-09-14T16:14:43.973Z,99932.00
2022-09-14T16:17:11.290Z,99947.00
2022-09-14T16:19:38.559Z,99942.00
2022-09-14T16:22:05.391Z,99937.00
2022-09-14T16:24:32.691Z,99944.00
2022-09-14T16:26:59.818Z,99938.00
2022-09-14T16:29:26.864Z,99935.00
2022-09-14T16:31:54.207Z,99931.00
2022-09-14T16:34:28.745Z,99929.00
2022-09-14T16:36:58.509Z,99937.00
2022-09-14T16:39:28.935Z,99935.00
2022-09-14T16:41:55.988Z,99940.00
2022-09-14T16:44:26.756Z,99941.00
2022-09-14T16:46:57.555Z,99936.00
2022-09-14T16:49:27.532Z,99941.00
2022-09-14T16:51:56.520Z,99935.00
2022-09-14T16:54:25.472Z,99932.00
2022-09-14T16:56:56.835Z,99926.00
2022-09-14T16:59:23.660Z,99930.00
2022-09-14T17:01:54.743Z,99930.00
2022-09-14T17:04:24.041Z,99924.00
2022-09-14T17:06:52.435Z,99935.00
2022-09-14T17:09:23.810Z,99934.00
2022-09-14T17:11:51.462Z,99924.00
2022-09-14T17:14:24.322Z,99928.00
2022-09-14T17:16:51.214Z,99918.00
2022-09-14T17:19:18.961Z,99917.00
2022-09-14T17:21:47.459Z,99921.00
2022-09-14T17:24:16.663Z,99914.00
2022-09-14T17:26:43.745Z,99914.00
2022-09-14T17:29:11.482Z,99904.00
2022-09-14T17:31:42.881Z,99907.00
2022-09-14T17:34:13.379Z,99912.00
2022-09-14T17:36:40.235Z,99914.00
2022-09-14T17:39:11.674Z,99903.00
2022-09-14T17:41:39.740Z,99896.00
2022-09-14T17:44:09.779Z,99899.00
2022-09-14T17:46:41.460Z,99903.00
2022-09-14T17:49:13.999Z,99902.00
2022-09-14T17:51:41.172Z,99914.00
2022-09-14T17:54:08.091Z,99912.00
2022-09-14T17:56:34.807Z,99908.00
2022-09-14T17:59:09.857Z,99909.00
2022-09-14T18:01:37.267Z,99904.00
2022-09-14T18:04:07.615Z,99908.00
2022-09-14T18:06:38.838Z,99904.00
2022-09-14T18:09:11.528Z,99908.00
2022-09-14T18:11:38.458Z,99912.00
2022-09-14T18:14:06.449Z,99898.00
2022-09-14T18:16:33.624Z,99888.00
2022-09-14T18:19:00.675Z,99881.00
2022-09-14T18:21:27.488Z,99882.00
2022-09-14T18:23:55.226Z,99884.00
2022-09-14T18:26:24.656Z,99884.00
2022-09-14T18:28:55.963Z,99885.00
2022-09-14T18:31:23.467Z,99886.00
2022-09-14T18:33:54.824Z,99880.00
2022-09-14T18:36:22.619Z,99879.00
2022-09-14T18:38:51.414Z,99879.00
2022-09-14T18:41:19.623Z,99885.00
2022-09-14T18:43:51.374Z,99871.00
2022-09-14T18:46:19.139Z,99887.00
2022-09-14T18:48:47.662Z,99887.00
2022-09-14T18:51:14.735Z,99884.00
2022-09-14T18:53:42.414Z,99896.00
2022-09-14T18:56:13.480Z,99890.00
2022-09-14T18:58:45.039Z,99877.00
2022-09-14T19:01:13.172Z,99879.00
2022-09-14T19:03:42.455Z,99895.00
2022-09-14T19:06:16.319Z,99887.00
2022-09-14T19:08:44.021Z,99887.00
2022-09-14T19:11:23.469Z,99879.00
2022-09-14T19:14:01.600Z,99884.00
2022-09-14T19:16:29.641Z,99884.00
2022-09-14T19:18:56.562Z,99887.00
2022-09-14T19:21:28.111Z,99884.00
2022-09-14T19:24:16.663Z,99887.00
2022-09-14T19:26:47.631Z,99881.00
2022-09-14T19:29:19.841Z,99885.00
2022-09-14T19:31:51.051Z,99881.00
2022-09-14T19:34:24.362Z,99888.00
2022-09-14T19:36:51.895Z,99899.00
2022-09-14T19:39:18.651Z,99889.00
2022-09-14T19:41:45.424Z,99889.00
2022-09-14T19:44:12.856Z,99880.00
2022-09-14T19:46:40.177Z,99881.00
2022-09-14T19:49:14.702Z,99887.00
2022-09-14T19:51:41.564Z,99898.00
2022-09-14T19:54:09.650Z,99900.00
2022-09-14T19:56:37.247Z,99894.00
2022-09-14T19:59:07.286Z,99893.00
2022-09-14T20:01:37.566Z,99891.00
2022-09-14T20:04:06.954Z,99898.00
2022-09-14T20:06:40.176Z,99894.00
2022-09-14T20:09:16.834Z,99889.00
2022-09-14T20:11:46.050Z,99883.00
2022-09-14T20:14:20.508Z,99889.00
2022-09-14T20:16:52.047Z,99886.00
2022-09-14T20:19:22.269Z,99889.00
2022-09-14T20:21:51.323Z,99885.00
2022-09-14T20:24:27.932Z,99884.00
2022-09-14T20:26:59.299Z,99892.00
2022-09-14T20:29:30.486Z,99884.00
2022-09-14T20:31:58.394Z,99876.00
2022-09-14T20:34:25.916Z,99873.00
2022-09-14T20:36:53.914Z,99870.00
2022-09-14T20:39:23.375Z,99873.00
2022-09-14T20:41:50.477Z,99874.00
2022-09-14T20:44:22.003Z,99869.00
2022-09-14T20:46:50.387Z,99881.00
2022-09-14T20:49:21.225Z,99885.00
2022-09-14T20:51:48.009Z,99879.00
2022-09-14T20:54:17.729Z,99891.00
2022-09-14T20:56:46.204Z,99887.00
2022-09-14T20:59:16.924Z,99891.00
2022-09-14T21:01:47.207Z,99877.00
2022-09-14T21:04:18.638Z,99881.00
2022-09-14T21:06:49.649Z,99890.00
2022-09-14T21:09:18.137Z,99893.00
2022-09-14T21:11:46.848Z,99882.00
2022-09-14T21:14:16.802Z,99886.00
2022-09-14T21:16:46.730Z,99877.00
2022-09-14T21:19:19.475Z,99877.00
2022-09-14T21:21:48.201Z,99880.00
2022-09-14T21:24:17.181Z,99876.00
2022-09-14T21:26:45.124Z,99880.00
2022-09-14T21:29:21.021Z,99883.00
2022-09-14T21:31:48.828Z,99875.00
2022-09-14T21:34:16.810Z,99882.00
2022-09-14T21:36:47.067Z,99875.00
2022-09-14T21:39:19.220Z,99890.00
2022-09-14T21:41:46.268Z,99880.00
2022-09-14T21:44:13.853Z,99882.00
2022-09-14T21:46:41.796Z,99881.00
2022-09-14T21:49:17.392Z,99881.00
2022-09-14T21:51:44.386Z,99892.00
2022-09-14T21:54:13.251Z,99878.00
2022-09-14T21:56:45.872Z,99891.00
2022-09-14T21:59:17.274Z,99879.00
2022-09-14T22:01:44.716Z,99889.00
2022-09-14T22:04:23.529Z,99884.00
2022-09-14T22:06:51.567Z,99884.00
2022-09-14T22:09:20.862Z,99882.00
2022-09-14T22:11:48.034Z,99886.00
2022-09-14T22:14:19.114Z,99876.00
2022-09-14T22:16:47.682Z,99863.00
2022-09-14T22:19:21.894Z,99873.00
2022-09-14T22:21:50.939Z,99872.00
2022-09-14T22:24:22.757Z,99871.00
2022-09-14T22:26:50.439Z,99875.00
2022-09-14T22:29:18.645Z,99871.00
2022-09-14T22:31:46.528Z,99870.00
2022-09-14T22:34:14.918Z,99865.00
2022-09-14T22:36:42.140Z,99871.00
2022-09-14T22:39:10.703Z,99873.00
2022-09-14T22:41:37.615Z,99863.00
2022-09-14T22:44:06.162Z,99854.00
2022-09-14T22:46:34.745Z,99857.00
2022-09-14T22:49:01.494Z,99861.00
2022-09-14T22:51:29.862Z,99857.00
2022-09-14T22:53:56.791Z,99855.00
2022-09-14T22:56:26.130Z,99861.00
2022-09-14T22:58:53.290Z,99865.00
2022-09-14T23:01:31.934Z,99865.00
2022-09-14T23:04:06.490Z,99864.00
2022-09-14T23:06:44.121Z,99869.00
2022-09-14T23:09:16.152Z,99870.00
2022-09-14T23:11:44.678Z,99875.00
2022-09-14T23:14:13.718Z,99871.00
2022-09-14T23:16:41.835Z,99864.00
2022-09-14T23:19:08.702Z,99865.00
2022-09-14T23:21:35.867Z,99859.00
2022-09-14T23:24:06.193Z,99858.00
2022-09-14T23:26:34.182Z,99862.00
2022-09-14T23:29:05.389Z,99859.00
2022-09-14T23:31:33.098Z,99856.00
2022-09-14T23:34:02.577Z,99870.00
2022-09-14T23:36:29.626Z,99863.00
2022-09-14T23:38:57.214Z,99873.00
2022-09-14T23:41:26.182Z,99859.00
2022-09-14T23:43:53.861Z,99854.00
2022-09-14T23:46:22.006Z,99858.00
2022-09-14T23:48:50.153Z,99854.00
2022-09-14T23:51:17.357Z,99861.00
2022-09-14T23:53:44.138Z,99854.00
2022-09-14T23:56:11.707Z,99859.00
2022-09-14T23:58:38.965Z,99844.00
