createdAt,value
2023-04-19T00:01:07.459Z,7.03
2023-04-19T00:03:56.313Z,6.60
2023-04-19T00:06:42.550Z,7.03
2023-04-19T00:09:28.693Z,7.73
2023-04-19T00:12:14.884Z,7.97
2023-04-19T00:15:01.492Z,8.13
2023-04-19T00:17:47.888Z,7.40
2023-04-19T00:20:34.288Z,7.93
2023-04-19T00:23:20.515Z,7.67
2023-04-19T00:26:06.759Z,7.07
2023-04-19T00:28:52.840Z,7.20
2023-04-19T00:31:40.000Z,9.10
2023-04-19T00:34:26.632Z,7.83
2023-04-19T00:37:15.403Z,7.50
2023-04-19T00:40:02.115Z,6.57
2023-04-19T00:42:48.524Z,7.57
2023-04-19T00:45:36.830Z,6.57
2023-04-19T00:48:23.481Z,7.10
2023-04-19T00:51:10.692Z,6.60
2023-04-19T00:53:58.123Z,7.27
2023-04-19T00:56:45.287Z,6.93
2023-04-19T00:59:31.779Z,6.77
2023-04-19T01:02:18.466Z,7.33
2023-04-19T01:05:05.299Z,7.97
2023-04-19T01:07:52.135Z,7.13
2023-04-19T01:10:38.243Z,7.50
2023-04-19T01:13:24.971Z,7.53
2023-04-19T01:16:11.604Z,7.33
2023-04-19T01:18:58.324Z,7.37
2023-04-19T01:21:46.336Z,8.40
2023-04-19T01:24:33.958Z,7.50
2023-04-19T01:27:20.549Z,8.13
2023-04-19T01:30:07.332Z,7.30
2023-04-19T01:32:53.525Z,8.10
2023-04-19T01:35:40.653Z,7.10
2023-04-19T01:38:27.280Z,8.07
2023-04-19T01:41:13.863Z,8.23
2023-04-19T01:44:00.951Z,8.13
2023-04-19T01:46:47.167Z,7.63
2023-04-19T01:49:33.474Z,7.57
2023-04-19T01:52:19.747Z,7.37
2023-04-19T01:55:08.430Z,8.63
2023-04-19T01:57:55.932Z,8.10
2023-04-19T02:00:42.814Z,7.20
2023-04-19T02:03:29.583Z,7.53
2023-04-19T02:06:15.978Z,7.80
2023-04-19T02:09:02.539Z,7.77
2023-04-19T02:11:48.928Z,8.20
2023-04-19T02:14:35.780Z,7.53
2023-04-19T02:17:22.421Z,8.07
2023-04-19T02:20:11.235Z,8.73
2023-04-19T02:22:57.844Z,8.23
2023-04-19T02:25:44.347Z,8.53
2023-04-19T02:28:31.693Z,7.67
2023-04-19T02:31:18.125Z,8.17
2023-04-19T02:34:04.741Z,7.77
2023-04-19T02:36:53.018Z,7.37
2023-04-19T02:39:42.562Z,8.33
2023-04-19T02:42:28.850Z,8.53
2023-04-19T02:45:15.286Z,7.33
2023-04-19T02:48:02.329Z,7.20
2023-04-19T02:50:48.800Z,7.87
2023-04-19T02:53:35.260Z,8.20
2023-04-19T02:56:21.863Z,8.53
2023-04-19T02:59:08.517Z,7.33
2023-04-19T03:01:55.212Z,7.27
2023-04-19T03:04:43.631Z,8.03
2023-04-19T03:07:29.976Z,8.53
2023-04-19T03:10:16.266Z,7.60
2023-04-19T03:13:02.516Z,8.03
2023-04-19T03:15:50.686Z,7.97
2023-04-19T03:18:40.880Z,7.57
2023-04-19T03:21:29.295Z,7.90
2023-04-19T03:24:16.227Z,7.93
2023-04-19T03:27:08.973Z,7.33
2023-04-19T03:29:56.199Z,8.87
2023-04-19T03:32:43.231Z,8.10
2023-04-19T03:35:32.454Z,7.57
2023-04-19T03:38:27.412Z,6.87
2023-04-19T03:41:23.343Z,7.77
2023-04-19T03:44:18.164Z,7.40
2023-04-19T03:47:05.332Z,8.33
2023-04-19T03:49:58.144Z,8.40
2023-04-19T03:52:44.488Z,6.67
2023-04-19T03:55:32.761Z,7.43
2023-04-19T03:58:20.720Z,7.57
2023-04-19T04:01:24.266Z,7.53
2023-04-19T04:04:12.770Z,6.90
2023-04-19T04:07:00.232Z,7.40
2023-04-19T04:09:48.296Z,7.53
2023-04-19T04:12:35.176Z,7.37
2023-04-19T04:15:23.774Z,7.07
2023-04-19T04:18:12.875Z,7.67
2023-04-19T04:20:59.610Z,6.70
2023-04-19T04:23:47.247Z,7.20
2023-04-19T04:26:42.278Z,7.33
2023-04-19T04:29:41.886Z,7.47
2023-04-19T04:32:29.285Z,7.20
2023-04-19T04:35:20.674Z,7.20
2023-04-19T04:38:23.970Z,6.37
2023-04-19T04:41:12.415Z,6.63
2023-04-19T04:44:12.063Z,6.90
2023-04-19T04:47:07.198Z,6.90
2023-04-19T04:50:00.673Z,7.00
2023-04-19T04:52:46.975Z,8.20
2023-04-19T04:55:38.495Z,6.53
2023-04-19T04:58:25.163Z,7.33
2023-04-19T05:01:19.474Z,7.20
2023-04-19T05:04:06.855Z,7.60
2023-04-19T05:06:53.347Z,7.40
2023-04-19T05:09:44.518Z,7.00
2023-04-19T05:12:34.136Z,7.27
2023-04-19T05:15:20.893Z,6.07
2023-04-19T05:18:11.110Z,6.37
2023-04-19T05:20:58.123Z,6.63
2023-04-19T05:23:49.008Z,6.63
2023-04-19T05:26:35.900Z,7.63
2023-04-19T05:29:24.592Z,10.27
2023-04-19T05:32:14.188Z,8.43
2023-04-19T05:35:05.850Z,7.23
2023-04-19T05:37:52.620Z,6.47
2023-04-19T05:40:40.093Z,6.40
2023-04-19T05:43:26.334Z,7.20
2023-04-19T05:46:12.576Z,6.33
2023-04-19T05:48:59.261Z,7.80
2023-04-19T05:52:03.634Z,5.97
2023-04-19T05:54:59.596Z,6.30
2023-04-19T05:57:46.627Z,7.00
2023-04-19T06:00:33.255Z,6.50
2023-04-19T06:03:29.998Z,6.20
2023-04-19T06:06:19.870Z,6.83
2023-04-19T06:09:07.056Z,5.97
2023-04-19T06:11:54.661Z,6.20
2023-04-19T06:14:41.104Z,6.63
2023-04-19T06:17:27.811Z,6.90
2023-04-19T06:20:14.200Z,6.20
2023-04-19T06:23:00.744Z,6.07
2023-04-19T06:25:49.852Z,6.60
2023-04-19T06:28:36.329Z,6.67
2023-04-19T06:31:22.724Z,6.70
2023-04-19T06:34:10.305Z,6.57
2023-04-19T06:36:56.758Z,7.23
2023-04-19T06:39:44.516Z,6.10
2023-04-19T06:42:30.954Z,6.27
2023-04-19T06:45:17.471Z,6.40
2023-04-19T06:48:04.612Z,5.77
2023-04-19T06:50:51.118Z,6.63
2023-04-19T06:53:37.910Z,6.17
2023-04-19T06:56:47.601Z,5.37
2023-04-19T06:59:35.226Z,6.20
2023-04-19T07:02:21.638Z,5.77
2023-04-19T07:05:08.560Z,5.33
2023-04-19T07:07:54.655Z,6.63
2023-04-19T07:10:43.702Z,5.70
2023-04-19T07:13:30.133Z,6.87
2023-04-19T07:16:16.727Z,5.33
2023-04-19T07:19:03.256Z,6.90
2023-04-19T07:21:50.750Z,6.93
2023-04-19T07:24:40.137Z,6.23
2023-04-19T07:27:26.930Z,5.60
2023-04-19T07:30:13.077Z,6.10
2023-04-19T07:32:59.651Z,6.80
2023-04-19T07:35:46.051Z,7.03
2023-04-19T07:38:32.306Z,5.30
2023-04-19T07:41:18.931Z,6.30
2023-04-19T07:44:05.458Z,6.33
2023-04-19T07:46:52.837Z,6.70
2023-04-19T07:49:39.196Z,6.13
2023-04-19T07:52:25.497Z,6.07
2023-04-19T07:55:11.859Z,5.17
2023-04-19T07:57:58.148Z,6.03
2023-04-19T08:00:44.327Z,5.93
2023-04-19T08:03:32.151Z,5.47
2023-04-19T08:06:19.035Z,5.43
2023-04-19T08:09:05.451Z,6.37
2023-04-19T08:11:53.562Z,6.40
2023-04-19T08:14:56.168Z,6.83
2023-04-19T08:17:47.202Z,5.30
2023-04-19T08:20:34.157Z,5.77
2023-04-19T08:23:24.506Z,5.53
2023-04-19T08:26:15.889Z,5.30
2023-04-19T08:29:02.404Z,5.97
2023-04-19T08:31:49.390Z,5.93
2023-04-19T08:34:39.113Z,5.30
2023-04-19T08:37:25.504Z,6.23
2023-04-19T08:40:11.864Z,5.37
2023-04-19T08:42:58.765Z,6.10
2023-04-19T08:45:50.539Z,6.37
2023-04-19T08:48:37.431Z,5.80
2023-04-19T08:51:24.080Z,6.30
2023-04-19T08:54:11.183Z,6.33
2023-04-19T08:57:03.305Z,5.70
2023-04-19T08:59:55.552Z,5.67
2023-04-19T09:02:50.681Z,6.10
2023-04-19T09:05:37.771Z,5.87
2023-04-19T09:08:29.053Z,6.63
2023-04-19T09:11:15.636Z,6.07
2023-04-19T09:14:13.694Z,6.40
2023-04-19T09:17:16.894Z,5.30
2023-04-19T09:20:04.742Z,5.53
2023-04-19T09:23:07.207Z,5.27
2023-04-19T09:29:07.685Z,6.83
2023-04-19T09:31:59.001Z,6.00
2023-04-19T09:34:56.200Z,6.13
2023-04-19T09:40:31.569Z,4.90
2023-04-19T09:43:57.881Z,5.27
2023-04-19T09:46:37.112Z,5.80
2023-04-19T09:49:41.277Z,5.30
2023-04-19T09:52:33.439Z,4.87
2023-04-19T09:58:10.691Z,5.33
2023-04-19T10:01:10.710Z,5.97
2023-04-19T10:04:10.316Z,5.83
2023-04-19T10:07:29.329Z,4.47
2023-04-19T10:10:20.947Z,4.60
2023-04-19T10:16:15.821Z,4.47
2023-04-19T10:19:10.623Z,4.67
2023-04-19T10:21:57.602Z,5.50
2023-04-19T10:25:13.938Z,4.70
2023-04-19T10:28:00.545Z,4.43
2023-04-19T10:30:55.657Z,5.27
2023-04-19T10:33:42.244Z,4.43
2023-04-19T10:36:29.247Z,4.63
2023-04-19T10:39:39.476Z,4.93
2023-04-19T10:43:04.154Z,6.10
2023-04-19T10:45:51.376Z,4.73
2023-04-19T10:48:40.326Z,4.83
2023-04-19T10:51:36.287Z,5.50
2023-04-19T10:54:37.491Z,5.77
2023-04-19T10:57:25.378Z,5.27
2023-04-19T11:00:22.055Z,5.23
2023-04-19T11:03:45.846Z,6.13
2023-04-19T11:06:33.963Z,5.40
2023-04-19T11:09:27.428Z,5.30
2023-04-19T11:12:15.986Z,5.57
2023-04-19T11:15:03.173Z,5.60
2023-04-19T11:18:04.721Z,6.30
2023-04-19T11:20:54.650Z,5.70
2023-04-19T11:23:41.292Z,6.10
2023-04-19T11:26:27.648Z,5.93
2023-04-19T11:29:14.568Z,6.30
2023-04-19T11:32:01.419Z,6.53
2023-04-19T11:34:48.039Z,5.77
2023-04-19T11:37:36.445Z,7.37
2023-04-19T11:40:25.935Z,6.47
2023-04-19T11:43:12.416Z,7.80
2023-04-19T11:46:08.240Z,8.67
2023-04-19T11:48:54.821Z,7.70
2023-04-19T11:51:43.395Z,7.37
2023-04-19T11:54:29.638Z,7.07
2023-04-19T11:57:15.921Z,7.30
2023-04-19T12:00:12.385Z,8.03
2023-04-19T12:02:59.650Z,6.97
2023-04-19T12:05:57.700Z,6.57
2023-04-19T12:08:47.192Z,7.27
2023-04-19T12:11:46.578Z,7.47
2023-04-19T12:14:33.290Z,7.97
2023-04-19T12:17:19.373Z,6.90
2023-04-19T12:20:06.360Z,7.03
2023-04-19T12:22:52.839Z,7.33
2023-04-19T12:25:40.241Z,7.40
2023-04-19T12:28:26.703Z,8.30
2023-04-19T12:31:12.893Z,7.83
2023-04-19T12:33:59.178Z,7.30
2023-04-19T12:36:45.684Z,8.07
2023-04-19T12:39:32.223Z,7.07
2023-04-19T12:42:18.506Z,7.47
2023-04-19T12:45:05.444Z,6.83
2023-04-19T12:47:51.895Z,7.30
2023-04-19T12:50:38.173Z,6.23
2023-04-19T12:53:25.280Z,5.70
2023-04-19T12:56:12.531Z,5.10
2023-04-19T12:58:58.918Z,5.10
2023-04-19T13:01:45.106Z,5.43
2023-04-19T13:04:31.547Z,5.40
2023-04-19T13:07:18.311Z,5.37
2023-04-19T13:10:04.862Z,5.40
2023-04-19T13:12:51.397Z,6.33
2023-04-19T13:15:38.342Z,5.60
2023-04-19T13:18:24.565Z,5.30
2023-04-19T13:21:11.145Z,5.20
2023-04-19T13:24:00.713Z,4.67
2023-04-19T13:26:47.341Z,5.17
2023-04-19T13:29:33.733Z,5.33
2023-04-19T13:32:20.038Z,5.47
2023-04-19T13:35:06.673Z,6.00
2023-04-19T13:37:53.098Z,7.77
2023-04-19T13:40:39.392Z,4.97
2023-04-19T13:43:25.694Z,6.10
2023-04-19T13:46:12.246Z,5.10
2023-04-19T13:48:58.465Z,4.80
2023-04-19T13:51:50.070Z,5.97
2023-04-19T13:54:36.660Z,4.67
2023-04-19T13:57:23.035Z,5.63
2023-04-19T14:00:09.765Z,5.43
2023-04-19T14:02:56.898Z,5.83
2023-04-19T14:05:43.644Z,5.80
2023-04-19T14:08:30.153Z,6.07
2023-04-19T14:11:16.565Z,5.93
2023-04-19T14:14:02.913Z,5.23
2023-04-19T14:16:49.698Z,5.27
2023-04-19T14:19:36.821Z,4.97
2023-04-19T14:22:23.254Z,5.47
2023-04-19T14:25:10.071Z,4.87
2023-04-19T14:27:56.721Z,5.10
2023-04-19T14:30:43.087Z,5.10
2023-04-19T14:33:29.708Z,4.83
2023-04-19T14:36:16.128Z,5.53
2023-04-19T14:39:02.696Z,5.73
2023-04-19T14:41:49.245Z,4.93
2023-04-19T14:44:35.814Z,4.77
2023-04-19T14:47:22.373Z,5.77
2023-04-19T14:50:09.628Z,5.27
2023-04-19T14:52:56.146Z,5.43
2023-04-19T14:55:42.336Z,4.70
2023-04-19T14:58:28.539Z,5.23
2023-04-19T15:01:15.676Z,5.13
2023-04-19T15:04:02.189Z,5.27
2023-04-19T15:06:48.688Z,5.27
2023-04-19T15:09:34.866Z,4.80
2023-04-19T15:12:21.109Z,5.27
2023-04-19T15:15:08.196Z,5.87
2023-04-19T15:17:54.462Z,5.60
2023-04-19T15:20:44.215Z,5.27
2023-04-19T15:23:30.510Z,5.40
2023-04-19T15:26:16.976Z,5.43
2023-04-19T15:29:03.455Z,5.17
2023-04-19T15:31:49.900Z,5.40
2023-04-19T15:34:36.270Z,5.57
2023-04-19T15:37:22.713Z,5.30
2023-04-19T15:40:11.512Z,5.73
2023-04-19T15:42:58.185Z,7.03
2023-04-19T15:45:44.583Z,5.30
2023-04-19T15:48:30.962Z,5.60
2023-04-19T15:51:17.586Z,5.23
2023-04-19T15:54:03.837Z,5.37
2023-04-19T15:56:50.287Z,4.83
2023-04-19T15:59:36.964Z,5.60
2023-04-19T16:02:23.374Z,5.43
2023-04-19T16:05:09.684Z,5.50
2023-04-19T16:08:04.462Z,5.53
2023-04-19T16:10:51.216Z,5.60
2023-04-19T16:13:37.771Z,4.83
2023-04-19T16:16:26.644Z,4.77
2023-04-19T16:19:13.348Z,3.30
2023-04-19T16:22:02.154Z,3.13
2023-04-19T16:24:48.897Z,3.60
2023-04-19T16:27:35.670Z,4.07
2023-04-19T16:30:23.551Z,2.10
2023-04-19T16:33:09.881Z,1.80
2023-04-19T16:35:56.281Z,1.53
2023-04-19T16:38:42.890Z,1.93
2023-04-19T16:41:29.813Z,1.40
2023-04-19T16:44:16.336Z,2.03
2023-04-19T16:47:02.763Z,1.70
2023-04-19T16:49:50.399Z,1.60
2023-04-19T16:52:36.750Z,1.47
2023-04-19T16:55:22.981Z,1.60
2023-04-19T16:58:09.445Z,1.10
2023-04-19T17:00:58.197Z,1.20
2023-04-19T17:12:43.861Z,1.23
2023-04-19T17:15:31.458Z,1.40
2023-04-19T17:18:18.282Z,1.30
2023-04-19T17:21:04.797Z,1.30
2023-04-19T17:23:51.529Z,1.27
2023-04-19T17:26:38.095Z,1.20
2023-04-19T17:29:24.494Z,0.90
2023-04-19T17:32:11.187Z,1.40
2023-04-19T17:34:57.607Z,1.20
2023-04-19T17:37:44.427Z,1.07
2023-04-19T17:40:31.144Z,1.40
2023-04-19T17:43:17.652Z,1.20
2023-04-19T17:46:05.602Z,1.80
2023-04-19T17:48:52.162Z,1.30
2023-04-19T17:51:39.079Z,1.10
2023-04-19T17:54:25.355Z,1.63
2023-04-19T17:57:11.777Z,1.50
2023-04-19T17:59:58.427Z,1.60
2023-04-19T18:02:44.745Z,1.40
2023-04-19T18:05:31.518Z,1.50
2023-04-19T18:08:17.926Z,1.80
2023-04-19T18:11:04.305Z,1.57
2023-04-19T18:13:50.715Z,3.07
2023-04-19T18:16:37.165Z,1.50
2023-04-19T18:19:25.404Z,1.87
2023-04-19T18:22:11.849Z,2.23
2023-04-19T18:24:58.128Z,1.57
2023-04-19T18:27:44.905Z,1.77
2023-04-19T18:30:31.830Z,1.70
2023-04-19T18:33:18.196Z,1.90
2023-04-19T18:36:07.565Z,1.70
2023-04-19T18:38:53.838Z,1.77
2023-04-19T18:41:40.389Z,2.00
2023-04-19T18:44:49.689Z,1.60
2023-04-19T18:47:33.044Z,1.67
2023-04-19T18:50:19.695Z,1.90
2023-04-19T18:53:06.240Z,2.20
2023-04-19T18:55:57.539Z,1.50
2023-04-19T18:58:44.160Z,1.80
2023-04-19T19:01:33.132Z,1.93
2023-04-19T19:04:42.913Z,1.60
2023-04-19T19:07:36.379Z,1.50
2023-04-19T19:10:41.321Z,2.00
2023-04-19T19:13:30.211Z,1.70
2023-04-19T19:16:18.432Z,1.90
2023-04-19T19:19:09.240Z,1.67
2023-04-19T19:21:56.077Z,2.27
2023-04-19T19:24:42.568Z,2.20
2023-04-19T19:27:29.309Z,1.93
2023-04-19T19:30:15.779Z,2.37
2023-04-19T19:33:04.415Z,2.00
2023-04-19T19:35:50.794Z,1.70
2023-04-19T19:38:37.520Z,2.00
2023-04-19T19:41:58.694Z,2.00
2023-04-19T19:44:30.496Z,1.70
2023-04-19T19:47:17.184Z,2.03
2023-04-19T19:50:50.889Z,2.10
2023-04-19T19:53:12.567Z,2.37
2023-04-19T19:55:59.779Z,1.90
2023-04-19T19:58:50.251Z,2.40
2023-04-19T20:01:37.971Z,2.00
2023-04-19T20:04:24.813Z,2.33
2023-04-19T20:10:01.814Z,2.97
2023-04-19T20:12:48.522Z,2.53
2023-04-19T20:15:36.424Z,2.50
2023-04-19T20:18:22.798Z,2.27
2023-04-19T20:21:09.598Z,2.23
2023-04-19T20:23:56.048Z,2.43
2023-04-19T20:26:42.449Z,2.53
2023-04-19T20:29:28.811Z,2.17
2023-04-19T20:32:15.233Z,2.03
2023-04-19T20:35:09.375Z,2.23
2023-04-19T20:38:02.190Z,2.23
2023-04-19T20:40:48.500Z,1.90
2023-04-19T20:43:34.666Z,2.30
2023-04-19T20:46:21.995Z,2.17
2023-04-19T20:49:08.815Z,2.60
2023-04-19T20:51:55.184Z,2.40
2023-04-19T20:54:41.412Z,2.57
2023-04-19T20:57:27.674Z,2.27
2023-04-19T21:00:16.721Z,2.60
2023-04-19T21:03:04.992Z,3.03
2023-04-19T21:05:51.809Z,3.90
2023-04-19T21:08:38.149Z,3.90
2023-04-19T21:11:24.525Z,3.90
2023-04-19T21:14:10.742Z,2.67
2023-04-19T21:16:57.044Z,2.20
2023-04-19T21:19:43.433Z,2.00
2023-04-19T21:22:29.843Z,2.40
2023-04-19T21:25:16.335Z,2.20
2023-04-19T21:28:02.740Z,2.57
2023-04-19T21:30:49.084Z,3.93
2023-04-19T21:33:35.688Z,2.57
2023-04-19T21:36:22.476Z,2.40
2023-04-19T21:39:10.127Z,2.30
2023-04-19T21:41:57.489Z,2.03
2023-04-19T21:44:43.943Z,1.90
2023-04-19T21:47:31.852Z,2.10
2023-04-19T21:50:18.644Z,2.20
2023-04-19T21:53:04.823Z,2.80
2023-04-19T21:55:51.381Z,3.77
2023-04-19T21:58:37.717Z,3.77
2023-04-19T22:01:24.032Z,4.20
2023-04-19T22:04:12.035Z,4.17
2023-04-19T22:07:02.108Z,3.87
2023-04-19T22:09:48.922Z,4.20
2023-04-19T22:12:38.796Z,4.90
2023-04-19T22:15:29.599Z,4.57
2023-04-19T22:18:16.084Z,4.90
2023-04-19T22:21:02.295Z,3.90
2023-04-19T22:23:48.812Z,4.70
2023-04-19T22:26:36.090Z,5.00
2023-04-19T22:29:22.523Z,4.03
2023-04-19T22:32:08.895Z,4.00
2023-04-19T22:34:55.385Z,4.20
2023-04-19T22:37:41.557Z,4.90
2023-04-19T22:40:27.903Z,4.97
2023-04-19T22:43:14.273Z,4.93
2023-04-19T22:46:01.123Z,5.10
2023-04-19T22:48:48.208Z,4.60
2023-04-19T22:51:34.832Z,5.47
2023-04-19T22:54:21.086Z,4.70
2023-04-19T22:57:07.348Z,4.73
2023-04-19T22:59:53.490Z,4.63
2023-04-19T23:02:39.722Z,5.27
2023-04-19T23:05:29.621Z,4.37
2023-04-19T23:08:16.153Z,4.77
2023-04-19T23:11:02.507Z,5.47
2023-04-19T23:13:48.939Z,3.70
2023-04-19T23:16:35.624Z,3.43
2023-04-19T23:19:22.775Z,4.77
2023-04-19T23:22:09.393Z,3.60
2023-04-19T23:24:56.172Z,3.83
2023-04-19T23:27:42.641Z,5.10
2023-04-19T23:30:29.689Z,4.80
2023-04-19T23:33:16.086Z,3.57
2023-04-19T23:36:02.781Z,4.13
2023-04-19T23:38:49.275Z,3.60
2023-04-19T23:41:35.882Z,3.83
2023-04-19T23:44:22.274Z,3.90
2023-04-19T23:47:08.648Z,3.77
2023-04-19T23:49:55.267Z,4.00
2023-04-19T23:52:41.564Z,4.20
2023-04-19T23:55:27.864Z,4.07
2023-04-19T23:58:14.275Z,3.47
