createdAt,value
2018-02-12T00:08:02.323Z,100
2018-02-12T00:18:17.146Z,100
2018-02-12T00:28:31.853Z,99.8
2018-02-12T00:38:45.961Z,99.9
2018-02-12T00:48:59.729Z,100
2018-02-12T00:59:14.533Z,100
2018-02-12T01:09:29.430Z,100
2018-02-12T01:19:44.409Z,100
2018-02-12T01:29:59.992Z,100
2018-02-12T01:40:14.456Z,100
2018-02-12T01:50:28.952Z,100
2018-02-12T02:00:44.556Z,100
2018-02-12T02:10:59.206Z,100
2018-02-12T02:21:14.309Z,100
2018-02-12T02:31:29.131Z,100
2018-02-12T02:41:42.770Z,99.8
2018-02-12T02:51:58.163Z,99.7
2018-02-12T03:02:13.350Z,100
2018-02-12T03:12:27.149Z,99.3
2018-02-12T03:22:40.943Z,99.6
2018-02-12T03:32:56.149Z,99.7
2018-02-12T03:43:10.638Z,99.6
2018-02-12T03:53:25.297Z,99.7
2018-02-12T04:03:40.115Z,99.6
2018-02-12T04:13:55.526Z,98.5
2018-02-12T04:24:10.667Z,98.6
2018-02-12T04:34:26.052Z,98
2018-02-12T04:44:40.710Z,97.4
2018-02-12T04:54:55.757Z,97.3
2018-02-12T05:05:11.026Z,97.3
2018-02-12T05:15:26.144Z,96.7
2018-02-12T05:25:41.628Z,97.2
2018-02-12T05:35:55.606Z,97.2
2018-02-12T05:46:10.471Z,97.5
2018-02-12T05:56:24.194Z,97.3
2018-02-12T06:06:39.371Z,97.8
2018-02-12T06:16:53.426Z,98.4
2018-02-12T06:27:08.967Z,98.4
2018-02-12T06:37:23.357Z,98.4
2018-02-12T06:47:38.809Z,99.1
2018-02-12T06:57:53.240Z,99.5
2018-02-12T07:18:22.389Z,100
2018-02-12T07:28:37.802Z,100
2018-02-12T07:38:52.883Z,100
2018-02-12T07:49:06.901Z,100
2018-02-12T07:59:21.248Z,100
2018-02-12T08:09:36.715Z,100
2018-02-12T08:19:50.739Z,100
2018-02-12T08:30:04.496Z,100
2018-02-12T08:40:18.898Z,100
2018-02-12T08:50:33.059Z,100
2018-02-12T09:00:48.541Z,100
2018-02-12T09:11:03.218Z,100
2018-02-12T09:21:17.940Z,100
2018-02-12T09:31:31.904Z,100
2018-02-12T09:41:47.353Z,100
2018-02-12T09:52:02.677Z,100
2018-02-12T10:02:18.072Z,100
2018-02-12T10:22:46.958Z,100
2018-02-12T10:33:02.545Z,100
2018-02-12T10:43:16.822Z,100
2018-02-12T10:53:31.399Z,100
2018-02-12T11:03:46.486Z,100
2018-02-12T11:14:01.204Z,100
2018-02-12T11:24:15.002Z,100
2018-02-12T11:44:44.925Z,100
2018-02-12T11:54:59.855Z,100
2018-02-12T12:05:14.241Z,100
2018-02-12T12:15:28.383Z,100
2018-02-12T12:25:42.892Z,100
2018-02-12T12:35:57.742Z,100
2018-02-12T12:46:12.714Z,100
2018-02-12T12:56:27.628Z,100
2018-02-12T13:06:41.932Z,100
2018-02-12T13:16:56.149Z,100
2018-02-12T13:27:10.969Z,100
2018-02-12T13:37:25.434Z,100
2018-02-12T13:47:40.708Z,100
2018-02-12T13:57:54.601Z,100
2018-02-12T14:08:10.198Z,100
2018-02-12T14:18:24.228Z,99.2
2018-02-12T14:28:38.602Z,99.8
2018-02-12T14:38:54.966Z,99.8
2018-02-12T14:49:08.132Z,98.4
2018-02-12T14:59:22.178Z,97.1
2018-02-12T15:19:52.282Z,98.2
2018-02-12T16:52:01.870Z,100
2018-02-12T17:02:15.984Z,100
2018-02-12T17:12:30.417Z,100
2018-02-12T17:22:44.841Z,100
2018-02-12T17:32:59.959Z,100
2018-02-12T17:43:15.057Z,100
2018-02-12T17:53:30.405Z,100
2018-02-12T18:03:45.122Z,100
2018-02-12T18:13:59.656Z,100
2018-02-12T18:24:13.786Z,100
2018-02-12T18:34:28.192Z,100
2018-02-12T18:44:42.949Z,100
2018-02-12T18:54:58.530Z,100
2018-02-12T19:05:12.568Z,100
2018-02-12T19:15:27.857Z,100
2018-02-12T19:25:41.923Z,100
2018-02-12T19:35:56.199Z,100
2018-02-12T19:46:11.598Z,100
2018-02-12T19:56:26.719Z,100
2018-02-12T20:06:41.339Z,100
2018-02-12T20:16:55.266Z,100
2018-02-12T20:27:09.172Z,100
2018-02-12T20:37:24.374Z,100
2018-02-12T20:47:39.718Z,100
2018-02-12T20:57:55.277Z,100
2018-02-12T21:08:10.328Z,100
2018-02-12T21:18:24.062Z,100
2018-02-12T21:28:38.265Z,100
2018-02-12T21:38:51.955Z,100
2018-02-12T21:49:06.841Z,100
2018-02-12T21:59:22.014Z,100
2018-02-12T22:09:37.158Z,100
2018-02-12T22:19:51.984Z,100
2018-02-12T22:30:07.311Z,100
2018-02-12T22:40:22.744Z,100
2018-02-12T22:50:37.620Z,100
2018-02-12T23:00:53.085Z,100
2018-02-12T23:11:08.180Z,100
2018-02-12T23:21:22.042Z,100
2018-02-12T23:31:35.693Z,100
2018-02-12T23:41:50.226Z,100
2018-02-12T23:52:05.271Z,100
