createdAt,value
2022-11-07T00:00:02.904Z,32.10
2022-11-07T00:05:30.024Z,35.50
2022-11-07T00:10:37.168Z,34.90
2022-11-07T00:20:49.649Z,34.00
2022-11-07T00:26:02.167Z,30.70
2022-11-07T00:31:10.891Z,35.10
2022-11-07T00:36:22.823Z,30.80
2022-11-07T00:41:30.182Z,28.80
2022-11-07T00:46:37.842Z,31.90
2022-11-07T00:51:45.250Z,33.30
2022-11-07T00:56:53.242Z,32.30
2022-11-07T01:02:01.185Z,35.70
2022-11-07T01:07:09.117Z,30.50
2022-11-07T01:12:17.031Z,28.30
2022-11-07T01:17:24.737Z,28.80
2022-11-07T01:22:31.753Z,30.10
2022-11-07T01:32:44.498Z,29.30
2022-11-07T01:37:51.889Z,32.00
2022-11-07T01:43:00.213Z,29.40
2022-11-07T01:48:08.142Z,28.40
2022-11-07T01:53:15.865Z,31.90
2022-11-07T01:58:23.274Z,30.50
2022-11-07T02:03:30.696Z,30.90
2022-11-07T02:08:40.368Z,28.10
2022-11-07T02:13:47.755Z,31.40
2022-11-07T02:18:54.834Z,28.40
2022-11-07T02:29:14.122Z,29.00
2022-11-07T02:34:21.389Z,27.70
2022-11-07T02:39:29.260Z,29.10
2022-11-07T02:44:36.763Z,28.50
2022-11-07T02:49:43.753Z,30.90
2022-11-07T02:59:57.931Z,31.90
2022-11-07T03:05:05.633Z,32.10
2022-11-07T03:10:14.499Z,43.70
2022-11-07T03:15:22.250Z,37.80
2022-11-07T03:20:29.569Z,39.50
2022-11-07T03:25:36.737Z,37.50
2022-11-07T03:30:43.749Z,46.80
2022-11-07T03:35:51.203Z,44.90
2022-11-07T03:40:58.809Z,45.90
2022-11-07T03:46:06.637Z,44.10
2022-11-07T03:51:13.826Z,42.00
2022-11-07T03:56:21.187Z,41.20
2022-11-07T04:06:34.305Z,44.20
2022-11-07T04:17:20.550Z,40.50
2022-11-07T04:22:28.781Z,39.50
2022-11-07T04:27:47.101Z,35.00
2022-11-07T04:32:57.216Z,33.90
2022-11-07T04:38:05.132Z,29.20
2022-11-07T04:43:13.150Z,35.40
2022-11-07T04:48:21.158Z,31.90
2022-11-07T04:53:28.227Z,30.50
2022-11-07T05:03:42.262Z,33.50
2022-11-07T05:08:49.760Z,33.40
2022-11-07T05:13:57.945Z,32.50
2022-11-07T05:19:05.179Z,31.90
2022-11-07T05:24:12.940Z,30.30
2022-11-07T05:29:20.404Z,35.10
2022-11-07T05:34:28.524Z,29.10
2022-11-07T05:39:35.973Z,29.80
2022-11-07T05:44:44.524Z,36.70
2022-11-07T05:49:52.109Z,31.90
2022-11-07T05:54:59.162Z,38.60
2022-11-07T06:00:08.903Z,35.00
2022-11-07T06:05:19.359Z,32.60
2022-11-07T06:10:30.613Z,38.20
2022-11-07T06:15:39.521Z,38.20
2022-11-07T06:20:47.438Z,33.90
2022-11-07T06:25:55.224Z,34.00
2022-11-07T06:31:05.223Z,31.70
2022-11-07T06:36:14.580Z,33.50
2022-11-07T06:41:22.453Z,29.20
2022-11-07T06:46:29.599Z,32.20
2022-11-07T06:51:36.994Z,32.00
2022-11-07T06:56:44.292Z,32.40
2022-11-07T07:01:52.416Z,37.50
2022-11-07T07:06:59.605Z,36.20
2022-11-07T07:12:07.752Z,30.90
2022-11-07T07:17:15.307Z,34.90
2022-11-07T07:22:22.676Z,32.10
2022-11-07T07:27:30.559Z,32.80
2022-11-07T07:32:40.164Z,34.80
2022-11-07T07:37:50.095Z,33.50
2022-11-07T07:42:57.675Z,32.00
2022-11-07T07:48:05.405Z,34.40
2022-11-07T07:53:12.996Z,34.70
2022-11-07T07:58:20.087Z,29.80
2022-11-07T08:03:39.696Z,33.90
2022-11-07T08:08:56.950Z,33.00
2022-11-07T08:14:04.115Z,31.20
2022-11-07T08:19:11.347Z,33.40
2022-11-07T08:24:18.438Z,33.70
2022-11-07T08:29:25.734Z,30.70
2022-11-07T08:34:33.226Z,34.30
2022-11-07T08:39:40.188Z,30.80
2022-11-07T08:49:53.621Z,23.20
2022-11-07T09:00:44.983Z,19.80
2022-11-07T09:05:52.976Z,18.50
2022-11-07T09:11:04.413Z,22.80
2022-11-07T09:16:22.499Z,21.90
2022-11-07T09:21:32.478Z,21.00
2022-11-07T09:26:39.551Z,17.10
2022-11-07T09:31:47.041Z,20.40
2022-11-07T09:36:54.037Z,23.00
2022-11-07T09:47:22.734Z,21.80
2022-11-07T09:52:38.770Z,21.30
2022-11-07T09:57:46.703Z,23.60
2022-11-07T10:02:58.001Z,22.40
2022-11-07T10:08:11.693Z,19.90
2022-11-07T10:13:37.528Z,20.10
2022-11-07T10:18:55.148Z,14.30
2022-11-07T10:24:18.157Z,12.50
2022-11-07T10:29:29.173Z,13.50
2022-11-07T10:34:42.946Z,10.80
2022-11-07T10:39:50.059Z,10.30
2022-11-07T10:44:59.883Z,11.10
2022-11-07T10:50:20.854Z,10.90
2022-11-07T10:55:28.749Z,10.00
2022-11-07T11:00:39.623Z,9.70
2022-11-07T11:05:47.882Z,7.40
2022-11-07T11:10:55.120Z,9.40
2022-11-07T11:16:21.452Z,8.70
2022-11-07T11:21:39.675Z,8.80
2022-11-07T11:26:49.796Z,6.60
2022-11-07T11:31:59.946Z,7.80
2022-11-07T11:37:12.294Z,6.10
2022-11-07T11:42:27.939Z,6.00
2022-11-07T11:47:39.021Z,4.90
2022-11-07T11:52:47.069Z,5.40
2022-11-07T11:58:02.757Z,3.80
2022-11-07T12:03:27.760Z,6.10
2022-11-07T12:08:51.727Z,6.80
2022-11-07T12:14:09.158Z,9.40
2022-11-07T12:19:27.016Z,5.40
2022-11-07T12:24:46.068Z,8.10
2022-11-07T12:30:07.656Z,4.90
2022-11-07T12:35:30.780Z,7.20
2022-11-07T12:40:47.647Z,6.60
2022-11-07T12:46:06.459Z,5.90
2022-11-07T12:51:26.089Z,6.40
2022-11-07T12:56:37.472Z,5.80
2022-11-07T13:01:50.976Z,4.40
2022-11-07T13:07:05.934Z,6.30
2022-11-07T13:12:24.429Z,6.00
2022-11-07T13:17:43.788Z,4.60
2022-11-07T13:22:52.222Z,5.80
2022-11-07T13:28:21.132Z,5.50
2022-11-07T13:33:33.651Z,6.10
2022-11-07T13:38:49.838Z,6.00
2022-11-07T13:44:01.120Z,5.20
2022-11-07T13:49:13.275Z,7.60
2022-11-07T13:54:27.695Z,6.40
2022-11-07T13:59:45.089Z,10.70
2022-11-07T14:10:30.753Z,7.00
2022-11-07T14:15:44.948Z,4.80
2022-11-07T14:20:54.712Z,9.80
2022-11-07T14:26:04.531Z,7.90
2022-11-07T14:31:20.696Z,7.50
2022-11-07T14:36:29.451Z,7.00
2022-11-07T14:41:40.689Z,5.60
2022-11-07T14:46:48.780Z,7.30
2022-11-07T14:51:56.924Z,5.20
2022-11-07T14:57:05.837Z,7.00
2022-11-07T15:02:33.262Z,6.00
2022-11-07T15:07:49.832Z,5.00
2022-11-07T15:13:00.748Z,7.80
2022-11-07T15:18:25.537Z,7.60
2022-11-07T15:23:36.526Z,7.40
2022-11-07T15:28:51.575Z,6.50
2022-11-07T15:34:00.232Z,7.40
2022-11-07T15:39:07.889Z,6.50
2022-11-07T15:44:18.757Z,6.40
2022-11-07T15:49:26.870Z,8.60
2022-11-07T15:54:34.165Z,7.60
2022-11-07T15:59:44.846Z,6.80
2022-11-07T16:04:51.979Z,7.40
2022-11-07T16:09:59.275Z,7.90
2022-11-07T16:15:08.047Z,8.00
2022-11-07T16:20:19.127Z,9.90
2022-11-07T16:25:27.364Z,9.80
2022-11-07T16:30:37.386Z,8.20
2022-11-07T16:35:44.486Z,7.70
2022-11-07T16:40:51.971Z,9.00
2022-11-07T16:45:59.627Z,10.90
2022-11-07T16:51:07.347Z,9.60
2022-11-07T16:56:33.688Z,11.00
2022-11-07T17:01:40.978Z,11.10
2022-11-07T17:06:49.203Z,10.70
2022-11-07T17:11:56.213Z,12.80
2022-11-07T17:17:03.225Z,10.30
2022-11-07T17:27:24.209Z,10.60
2022-11-07T17:32:31.457Z,15.10
2022-11-07T17:37:39.182Z,13.30
2022-11-07T17:42:46.898Z,14.10
2022-11-07T17:47:54.415Z,10.70
2022-11-07T17:53:01.533Z,13.10
2022-11-07T17:58:08.655Z,10.90
2022-11-07T18:03:15.769Z,13.90
2022-11-07T18:13:51.258Z,15.00
2022-11-07T18:19:00.198Z,14.00
2022-11-07T18:24:08.586Z,14.80
2022-11-07T18:29:16.308Z,12.70
2022-11-07T18:34:23.430Z,14.50
2022-11-07T18:39:31.345Z,15.90
2022-11-07T18:44:38.743Z,14.20
2022-11-07T18:49:45.923Z,14.20
2022-11-07T18:54:53.005Z,16.70
2022-11-07T19:05:07.506Z,12.70
2022-11-07T19:10:16.091Z,15.60
2022-11-07T19:15:27.394Z,20.70
2022-11-07T19:20:34.494Z,24.00
2022-11-07T19:30:48.297Z,19.80
2022-11-07T19:41:11.457Z,19.50
2022-11-07T19:46:21.193Z,18.00
2022-11-07T19:51:28.420Z,15.90
2022-11-07T19:56:35.637Z,18.00
2022-11-07T20:06:50.509Z,19.80
2022-11-07T20:11:59.370Z,20.40
2022-11-07T20:17:07.368Z,21.20
2022-11-07T20:22:14.478Z,25.50
2022-11-07T20:27:21.472Z,25.80
2022-11-07T20:32:28.689Z,18.60
2022-11-07T20:42:41.859Z,23.10
2022-11-07T20:52:59.111Z,25.20
2022-11-07T20:58:07.163Z,32.80
2022-11-07T21:03:16.711Z,25.40
2022-11-07T21:08:26.876Z,26.70
2022-11-07T21:13:34.010Z,27.40
2022-11-07T21:23:47.787Z,28.70
2022-11-07T21:28:55.513Z,31.50
2022-11-07T21:34:02.597Z,28.10
2022-11-07T21:39:11.290Z,32.40
2022-11-07T21:44:18.510Z,25.50
2022-11-07T21:49:26.069Z,33.70
2022-11-07T21:54:36.764Z,35.20
2022-11-07T21:59:46.542Z,33.50
2022-11-07T22:04:54.431Z,29.20
2022-11-07T22:10:02.004Z,33.30
2022-11-07T22:15:11.714Z,28.90
2022-11-07T22:20:19.314Z,32.40
2022-11-07T22:25:27.011Z,27.70
2022-11-07T22:30:35.157Z,37.30
2022-11-07T22:35:43.940Z,36.80
2022-11-07T22:40:51.547Z,42.90
2022-11-07T22:46:05.978Z,40.90
2022-11-07T22:51:15.654Z,39.30
2022-11-07T22:56:24.036Z,39.00
2022-11-07T23:01:34.950Z,43.80
2022-11-07T23:06:42.231Z,49.70
2022-11-07T23:16:57.400Z,32.20
2022-11-07T23:22:04.509Z,42.90
2022-11-07T23:32:18.014Z,49.40
2022-11-07T23:37:25.479Z,47.50
2022-11-07T23:42:32.874Z,50.10
2022-11-07T23:47:58.133Z,46.10
2022-11-07T23:53:25.531Z,53.70
2022-11-07T23:58:50.611Z,49.50
