createdAt,value
2019-05-19T04:00:36.550Z,18.90
2019-05-19T04:02:36.526Z,52.00
2019-05-19T04:04:36.502Z,51.70
2019-05-19T04:06:36.489Z,46.00
2019-05-19T04:08:36.468Z,48.10
2019-05-19T04:10:36.442Z,48.70
2019-05-19T04:12:36.422Z,55.50
2019-05-19T04:14:43.503Z,48.20
2019-05-19T04:16:36.405Z,54.00
2019-05-19T04:18:36.355Z,47.80
2019-05-19T04:20:36.324Z,47.80
2019-05-19T04:22:36.320Z,46.50
2019-05-19T04:24:36.284Z,45.70
2019-05-19T04:26:36.279Z,41.00
2019-05-19T04:28:36.266Z,47.30
2019-05-19T04:30:36.225Z,48.50
2019-05-19T04:32:36.222Z,48.40
2019-05-19T04:34:36.198Z,43.50
2019-05-19T04:36:36.156Z,43.50
2019-05-19T04:38:36.160Z,44.60
2019-05-19T04:40:36.137Z,39.30
2019-05-19T04:42:36.094Z,38.50
2019-05-19T04:44:36.090Z,38.80
2019-05-19T04:46:36.078Z,36.00
2019-05-19T04:48:36.026Z,35.00
2019-05-19T04:50:36.019Z,36.80
2019-05-19T04:52:35.999Z,41.10
2019-05-19T04:54:35.970Z,41.60
2019-05-19T04:56:35.960Z,41.00
2019-05-19T04:58:35.952Z,43.30
2019-05-19T05:00:35.909Z,40.30
2019-05-19T05:02:35.885Z,41.90
2019-05-19T05:04:35.885Z,45.30
2019-05-19T05:06:35.857Z,43.70
2019-05-19T05:08:35.804Z,43.90
2019-05-19T05:10:35.802Z,43.90
2019-05-19T05:12:35.791Z,43.50
2019-05-19T05:14:35.778Z,45.80
2019-05-19T05:16:35.714Z,44.70
2019-05-19T05:18:35.726Z,46.20
2019-05-19T05:20:35.676Z,47.30
2019-05-19T05:22:35.651Z,44.90
2019-05-19T05:24:35.649Z,42.50
2019-05-19T05:26:35.638Z,46.40
2019-05-19T05:28:35.602Z,44.00
2019-05-19T05:30:35.568Z,45.70
2019-05-19T05:32:35.566Z,41.70
2019-05-19T05:34:35.551Z,42.60
2019-05-19T05:36:35.534Z,39.30
2019-05-19T05:38:35.478Z,42.70
2019-05-19T05:40:35.480Z,40.80
2019-05-19T05:42:35.475Z,40.80
2019-05-19T05:44:35.414Z,37.20
2019-05-19T05:46:35.426Z,36.40
2019-05-19T05:48:35.403Z,36.30
2019-05-19T05:50:35.362Z,32.80
2019-05-19T05:52:38.543Z,27.80
2019-05-19T05:54:35.315Z,27.30
2019-05-19T05:56:35.303Z,28.50
2019-05-19T05:58:35.268Z,30.10
2019-05-19T06:00:35.234Z,32.40
2019-05-19T06:02:35.230Z,29.90
2019-05-19T06:04:35.192Z,30.70
2019-05-19T06:06:35.178Z,33.30
2019-05-19T06:08:35.219Z,34.40
2019-05-19T06:10:35.133Z,35.20
2019-05-19T06:12:35.130Z,33.30
2019-05-19T06:14:35.121Z,34.00
2019-05-19T06:16:35.060Z,36.70
2019-05-19T06:18:35.045Z,34.00
2019-05-19T06:20:35.054Z,38.70
2019-05-19T06:22:34.999Z,37.70
2019-05-19T06:24:35.011Z,37.20
2019-05-19T06:26:34.987Z,40.50
2019-05-19T06:28:34.930Z,39.90
2019-05-19T06:30:34.931Z,41.20
2019-05-19T06:32:34.934Z,42.90
2019-05-19T06:34:34.865Z,39.50
2019-05-19T06:36:34.861Z,38.10
2019-05-19T06:38:35.040Z,35.90
2019-05-19T06:40:34.798Z,38.40
2019-05-19T06:42:34.817Z,37.00
2019-05-19T06:44:34.795Z,38.90
2019-05-19T06:46:34.747Z,36.70
2019-05-19T06:48:34.717Z,38.50
2019-05-19T06:50:34.732Z,38.60
2019-05-19T06:52:34.679Z,37.70
2019-05-19T06:54:34.674Z,36.10
2019-05-19T06:56:34.632Z,37.50
2019-05-19T06:58:34.609Z,39.70
2019-05-19T07:00:34.597Z,38.30
2019-05-19T07:02:34.570Z,36.30
2019-05-19T07:04:34.551Z,40.30
2019-05-19T07:06:34.555Z,42.20
2019-05-19T07:08:34.520Z,40.60
2019-05-19T07:10:34.477Z,42.60
2019-05-19T07:12:34.472Z,39.60
2019-05-19T07:14:34.502Z,37.90
2019-05-19T07:16:34.403Z,40.60
2019-05-19T07:18:34.393Z,37.50
2019-05-19T07:20:34.375Z,39.20
2019-05-19T07:22:37.453Z,37.50
2019-05-19T07:24:34.325Z,39.40
2019-05-19T07:26:34.311Z,37.70
2019-05-19T07:28:34.290Z,34.90
2019-05-19T07:30:34.247Z,37.70
2019-05-19T07:32:34.249Z,40.20
2019-05-19T07:34:34.231Z,34.30
2019-05-19T07:36:34.191Z,37.70
2019-05-19T07:38:34.183Z,36.50
2019-05-19T07:40:34.171Z,33.60
2019-05-19T07:42:34.123Z,38.80
2019-05-19T07:44:34.104Z,39.10
2019-05-19T07:46:34.102Z,36.70
2019-05-19T07:48:34.075Z,36.40
2019-05-19T07:50:37.697Z,34.50
2019-05-19T07:52:34.032Z,35.40
2019-05-19T07:54:34.070Z,35.70
2019-05-19T07:56:33.967Z,33.30
2019-05-19T07:58:33.952Z,33.40
2019-05-19T08:00:33.940Z,32.80
2019-05-19T08:02:33.920Z,34.10
2019-05-19T08:04:33.897Z,34.20
2019-05-19T08:06:33.885Z,32.40
2019-05-19T08:08:33.839Z,33.00
2019-05-19T08:10:33.815Z,31.70
2019-05-19T08:12:33.830Z,33.30
2019-05-19T08:14:33.780Z,29.80
2019-05-19T08:16:33.761Z,30.30
2019-05-19T08:18:33.745Z,29.60
2019-05-19T08:20:33.718Z,30.50
2019-05-19T08:22:33.694Z,31.00
2019-05-19T08:24:33.684Z,28.80
2019-05-19T08:26:33.645Z,30.70
2019-05-19T08:28:33.628Z,28.70
2019-05-19T08:30:33.624Z,28.90
2019-05-19T08:32:33.582Z,28.30
2019-05-19T08:34:33.590Z,28.50
2019-05-19T08:36:33.548Z,29.80
2019-05-19T08:38:33.582Z,28.80
2019-05-19T08:40:33.511Z,28.10
2019-05-19T08:42:33.475Z,28.50
2019-05-19T08:44:33.449Z,29.50
2019-05-19T08:46:33.476Z,28.00
2019-05-19T08:48:33.406Z,29.10
2019-05-19T08:50:33.394Z,28.50
2019-05-19T08:52:33.378Z,28.50
2019-05-19T08:54:33.354Z,28.70
2019-05-19T08:56:33.343Z,29.60
2019-05-19T08:58:33.328Z,30.00
2019-05-19T09:00:37.634Z,27.40
2019-05-19T09:02:34.267Z,28.70
2019-05-19T09:04:33.259Z,27.90
2019-05-19T09:06:33.214Z,28.50
2019-05-19T09:08:33.190Z,28.10
2019-05-19T09:10:33.191Z,27.80
2019-05-19T09:12:33.173Z,27.80
2019-05-19T09:14:33.147Z,28.40
2019-05-19T09:16:33.127Z,27.30
2019-05-19T09:18:33.092Z,28.90
2019-05-19T09:20:33.089Z,27.90
2019-05-19T09:22:33.052Z,27.00
2019-05-19T09:24:33.017Z,27.50
2019-05-19T09:26:33.008Z,26.80
2019-05-19T09:28:32.980Z,27.00
2019-05-19T09:30:32.954Z,26.20
2019-05-19T09:32:32.953Z,26.40
2019-05-19T09:34:32.926Z,24.90
2019-05-19T09:36:32.893Z,26.70
2019-05-19T09:38:32.932Z,24.70
2019-05-19T09:40:32.858Z,25.00
2019-05-19T09:42:32.839Z,24.70
2019-05-19T09:44:32.826Z,23.60
2019-05-19T09:46:32.785Z,23.10
2019-05-19T09:48:32.805Z,24.30
2019-05-19T09:50:32.742Z,24.40
2019-05-19T09:52:32.711Z,23.40
2019-05-19T09:54:44.007Z,24.10
2019-05-19T09:56:33.672Z,24.60
2019-05-19T09:58:32.651Z,24.00
2019-05-19T10:00:32.643Z,24.00
2019-05-19T10:02:32.618Z,22.90
2019-05-19T10:04:32.585Z,23.90
2019-05-19T10:06:32.559Z,25.50
2019-05-19T10:08:32.589Z,25.40
2019-05-19T10:10:32.581Z,21.90
2019-05-19T10:12:32.495Z,21.20
2019-05-19T10:14:32.493Z,21.10
2019-05-19T10:16:32.472Z,21.10
2019-05-19T10:18:32.448Z,20.10
2019-05-19T10:20:32.425Z,23.30
2019-05-19T10:22:32.729Z,20.50
2019-05-19T10:24:32.412Z,21.50
2019-05-19T10:26:32.347Z,22.30
2019-05-19T10:28:32.328Z,25.00
2019-05-19T10:30:32.342Z,20.70
2019-05-19T10:32:32.284Z,20.30
2019-05-19T10:34:32.268Z,20.30
2019-05-19T10:36:32.258Z,19.60
2019-05-19T10:38:32.226Z,19.00
2019-05-19T10:40:32.213Z,15.60
2019-05-19T10:42:32.197Z,16.20
2019-05-19T10:44:32.229Z,15.30
2019-05-19T10:46:32.141Z,11.90
2019-05-19T10:48:32.178Z,10.00
2019-05-19T10:50:32.096Z,9.50
2019-05-19T10:52:32.252Z,9.30
2019-05-19T10:54:32.202Z,8.90
2019-05-19T10:56:32.146Z,12.20
2019-05-19T10:58:32.216Z,9.90
2019-05-19T11:00:32.066Z,12.00
2019-05-19T11:02:32.055Z,12.80
2019-05-19T11:04:31.978Z,9.80
2019-05-19T11:06:31.932Z,10.00
2019-05-19T11:08:31.923Z,8.30
2019-05-19T11:10:31.895Z,6.60
2019-05-19T11:12:31.873Z,6.40
2019-05-19T11:14:31.874Z,7.90
2019-05-19T11:16:31.831Z,6.10
2019-05-19T11:18:31.811Z,7.30
2019-05-19T11:20:31.794Z,6.50
2019-05-19T11:22:31.761Z,6.30
2019-05-19T11:24:31.797Z,6.10
2019-05-19T11:26:31.717Z,5.60
2019-05-19T11:28:31.715Z,6.90
2019-05-19T11:30:31.690Z,7.30
2019-05-19T11:32:31.655Z,6.60
2019-05-19T11:34:31.656Z,5.80
2019-05-19T11:36:31.631Z,6.50
2019-05-19T11:38:31.631Z,5.30
2019-05-19T11:40:31.577Z,6.70
2019-05-19T11:42:31.558Z,5.60
2019-05-19T11:44:31.538Z,7.60
2019-05-19T11:46:31.533Z,6.20
2019-05-19T11:48:31.548Z,5.80
2019-05-19T11:50:31.469Z,6.20
2019-05-19T11:52:31.459Z,6.30
2019-05-19T11:54:31.426Z,6.70
2019-05-19T11:56:31.436Z,6.70
2019-05-19T11:58:31.391Z,7.00
2019-05-19T12:00:31.372Z,6.10
2019-05-19T12:02:31.351Z,6.40
2019-05-19T12:04:31.400Z,6.10
2019-05-19T12:06:39.297Z,5.90
2019-05-19T12:08:32.295Z,6.10
2019-05-19T12:10:31.255Z,5.30
2019-05-19T12:12:31.329Z,5.70
2019-05-19T12:14:31.232Z,7.60
2019-05-19T12:16:31.195Z,6.60
2019-05-19T12:18:31.181Z,6.10
2019-05-19T12:20:31.179Z,6.30
2019-05-19T12:22:31.132Z,6.20
2019-05-19T12:24:31.142Z,5.70
2019-05-19T12:26:34.571Z,6.00
2019-05-19T12:28:31.094Z,6.00
2019-05-19T12:30:31.053Z,5.70
2019-05-19T12:32:31.044Z,6.80
2019-05-19T12:34:31.005Z,6.00
2019-05-19T12:36:30.983Z,8.20
2019-05-19T12:38:30.979Z,5.30
2019-05-19T12:40:30.960Z,5.10
2019-05-19T12:42:30.919Z,4.50
2019-05-19T12:44:30.895Z,5.30
2019-05-19T12:46:30.933Z,6.00
2019-05-19T12:48:30.903Z,4.70
2019-05-19T12:50:30.837Z,4.90
2019-05-19T12:52:30.834Z,4.60
2019-05-19T12:54:30.805Z,5.70
2019-05-19T12:56:39.001Z,6.00
2019-05-19T12:58:31.753Z,5.60
2019-05-19T13:00:30.726Z,5.70
2019-05-19T13:02:30.712Z,6.20
2019-05-19T13:04:30.721Z,6.80
2019-05-19T13:06:30.659Z,5.50
2019-05-19T13:08:30.651Z,5.80
2019-05-19T13:10:30.717Z,6.10
2019-05-19T13:12:30.609Z,5.80
2019-05-19T13:14:30.584Z,7.90
2019-05-19T13:16:30.575Z,5.70
2019-05-19T13:18:30.549Z,7.80
2019-05-19T13:20:30.534Z,7.10
2019-05-19T13:22:30.484Z,7.10
2019-05-19T13:24:30.473Z,6.40
2019-05-19T13:26:30.481Z,5.80
2019-05-19T13:28:30.419Z,5.00
2019-05-19T13:30:30.410Z,4.20
2019-05-19T13:32:30.383Z,5.50
2019-05-19T13:34:30.351Z,5.60
2019-05-19T13:36:30.366Z,4.40
2019-05-19T13:38:30.322Z,4.60
2019-05-19T13:40:30.296Z,3.50
2019-05-19T13:42:30.275Z,4.00
2019-05-19T13:44:30.263Z,3.40
2019-05-19T13:46:30.220Z,3.80
2019-05-19T13:48:30.193Z,3.80
2019-05-19T13:50:30.201Z,3.20
2019-05-19T13:52:30.169Z,5.30
2019-05-19T13:54:30.227Z,4.40
2019-05-19T13:56:30.143Z,4.00
2019-05-19T13:58:30.098Z,3.40
2019-05-19T14:00:30.075Z,2.30
2019-05-19T14:02:30.043Z,2.60
2019-05-19T14:04:30.125Z,2.30
2019-05-19T14:06:30.010Z,3.10
2019-05-19T14:08:30.027Z,3.40
2019-05-19T14:10:37.001Z,2.20
2019-05-19T14:12:29.936Z,2.90
2019-05-19T14:14:29.924Z,2.50
2019-05-19T14:16:29.899Z,2.70
2019-05-19T14:18:29.886Z,2.30
2019-05-19T14:20:29.886Z,2.70
2019-05-19T14:22:29.863Z,3.30
2019-05-19T14:24:29.839Z,3.50
2019-05-19T14:26:29.790Z,3.90
2019-05-19T14:28:29.780Z,2.90
2019-05-19T14:30:29.773Z,4.20
2019-05-19T14:32:29.736Z,2.50
2019-05-19T14:34:29.729Z,2.50
2019-05-19T14:36:29.680Z,3.10
2019-05-19T14:38:29.698Z,3.40
2019-05-19T14:40:29.698Z,2.80
2019-05-19T14:42:29.629Z,2.90
2019-05-19T14:44:29.598Z,2.30
2019-05-19T14:46:29.587Z,2.20
2019-05-19T14:48:29.551Z,2.50
2019-05-19T14:50:29.592Z,2.80
2019-05-19T14:52:29.517Z,2.90
2019-05-19T14:54:29.544Z,3.60
2019-05-19T14:56:29.470Z,3.20
2019-05-19T14:58:29.446Z,2.50
2019-05-19T15:00:29.434Z,2.30
2019-05-19T15:02:29.412Z,1.90
2019-05-19T15:04:29.384Z,2.40
2019-05-19T15:06:29.370Z,2.10
2019-05-19T15:08:29.338Z,2.20
2019-05-19T15:10:29.325Z,2.20
2019-05-19T15:12:29.311Z,2.40
2019-05-19T15:14:29.285Z,2.10
2019-05-19T15:16:29.248Z,2.10
2019-05-19T15:18:29.248Z,1.70
2019-05-19T15:20:29.209Z,1.70
2019-05-19T15:22:29.196Z,1.70
2019-05-19T15:24:29.171Z,1.80
2019-05-19T15:26:29.134Z,1.60
2019-05-19T15:28:29.130Z,1.70
2019-05-19T15:30:29.104Z,2.20
2019-05-19T15:32:29.076Z,2.00
2019-05-19T15:34:29.113Z,1.60
2019-05-19T15:36:29.039Z,2.00
2019-05-19T15:38:29.030Z,2.30
2019-05-19T15:40:29.020Z,1.80
2019-05-19T15:42:28.980Z,1.70
2019-05-19T15:44:28.948Z,4.90
2019-05-19T15:46:28.944Z,3.40
2019-05-19T15:48:29.088Z,2.40
2019-05-19T15:50:29.069Z,2.30
2019-05-19T15:52:29.005Z,2.40
2019-05-19T15:54:29.053Z,2.60
2019-05-19T15:56:29.011Z,2.50
2019-05-19T15:58:28.944Z,2.20
2019-05-19T16:00:28.925Z,2.80
2019-05-19T16:02:28.794Z,2.70
2019-05-19T16:04:28.745Z,2.30
2019-05-19T16:06:28.983Z,2.70
2019-05-19T16:08:50.383Z,2.20
2019-05-19T16:10:28.667Z,3.20
2019-05-19T16:12:28.635Z,2.20
2019-05-19T16:14:28.630Z,2.50
2019-05-19T16:16:28.624Z,2.20
2019-05-19T16:18:28.567Z,2.10
2019-05-19T16:20:28.593Z,2.00
2019-05-19T16:22:28.576Z,2.30
2019-05-19T16:24:28.528Z,2.40
2019-05-19T16:26:28.488Z,2.00
2019-05-19T16:28:30.615Z,2.20
2019-05-19T16:30:28.455Z,2.30
2019-05-19T16:32:28.410Z,2.00
2019-05-19T16:34:43.139Z,3.20
2019-05-19T16:36:30.331Z,2.40
2019-05-19T16:38:28.582Z,3.40
2019-05-19T16:40:28.342Z,3.90
2019-05-19T16:42:28.305Z,2.70
2019-05-19T16:44:28.289Z,3.50
2019-05-19T16:46:28.268Z,2.60
2019-05-19T16:48:28.242Z,2.80
2019-05-19T16:50:28.229Z,3.10
2019-05-19T16:52:28.259Z,2.80
2019-05-19T16:54:28.178Z,3.00
2019-05-19T16:56:28.168Z,4.10
2019-05-19T16:58:28.163Z,3.80
2019-05-19T17:00:28.105Z,3.50
2019-05-19T17:02:28.138Z,3.70
2019-05-19T17:04:28.104Z,3.30
2019-05-19T17:06:28.057Z,2.80
2019-05-19T17:08:28.017Z,3.00
2019-05-19T17:10:28.031Z,3.40
2019-05-19T17:12:27.976Z,3.20
2019-05-19T17:14:27.954Z,3.30
2019-05-19T17:16:27.939Z,3.70
2019-05-19T17:18:27.924Z,3.20
2019-05-19T17:20:30.918Z,3.10
2019-05-19T17:22:27.892Z,3.30
2019-05-19T17:24:27.854Z,3.70
2019-05-19T17:26:27.829Z,3.00
2019-05-19T17:28:27.811Z,3.70
2019-05-19T17:30:27.797Z,3.60
2019-05-19T17:32:27.760Z,3.70
2019-05-19T17:34:27.741Z,3.70
2019-05-19T17:36:27.712Z,4.10
2019-05-19T17:38:30.879Z,4.70
2019-05-19T17:40:27.671Z,4.20
2019-05-19T17:42:27.664Z,3.80
2019-05-19T17:44:27.646Z,5.10
2019-05-19T17:46:27.621Z,4.30
2019-05-19T17:48:34.306Z,4.70
2019-05-19T17:50:42.300Z,4.60
2019-05-19T17:52:27.570Z,3.60
2019-05-19T17:54:27.511Z,4.00
2019-05-19T17:56:27.509Z,5.50
2019-05-19T17:58:27.501Z,4.50
2019-05-19T18:00:27.442Z,4.20
2019-05-19T18:02:27.437Z,6.10
2019-05-19T18:04:27.422Z,4.70
2019-05-19T18:06:29.667Z,3.90
2019-05-19T18:08:27.409Z,4.60
2019-05-19T18:10:27.386Z,5.80
2019-05-19T18:12:27.323Z,4.40
2019-05-19T18:14:27.310Z,5.20
2019-05-19T18:16:27.327Z,5.40
2019-05-19T18:18:27.250Z,4.30
2019-05-19T18:20:27.240Z,5.60
2019-05-19T18:22:27.230Z,4.90
2019-05-19T18:24:27.191Z,4.80
2019-05-19T18:26:27.187Z,5.00
2019-05-19T18:28:27.160Z,4.70
2019-05-19T18:30:27.125Z,5.70
2019-05-19T18:32:27.120Z,4.40
2019-05-19T18:34:27.122Z,5.20
2019-05-19T18:36:27.077Z,4.40
2019-05-19T18:38:27.064Z,5.20
2019-05-19T18:40:27.013Z,4.30
2019-05-19T18:42:27.025Z,4.40
2019-05-19T18:44:26.995Z,5.60
2019-05-19T18:46:26.956Z,4.90
2019-05-19T18:48:26.938Z,4.20
2019-05-19T18:50:26.930Z,4.80
2019-05-19T18:52:26.898Z,4.50
2019-05-19T18:54:26.865Z,6.10
2019-05-19T18:56:26.869Z,5.60
2019-05-19T18:58:26.919Z,4.90
2019-05-19T19:00:26.809Z,5.00
2019-05-19T19:02:26.818Z,4.80
2019-05-19T19:04:26.755Z,4.80
2019-05-19T19:06:26.766Z,5.40
2019-05-19T19:08:26.714Z,6.00
2019-05-19T19:10:26.705Z,6.20
2019-05-19T19:12:26.691Z,6.10
2019-05-19T19:14:27.714Z,6.40
2019-05-19T19:16:26.642Z,6.40
2019-05-19T19:18:26.625Z,4.60
2019-05-19T19:20:26.592Z,4.40
2019-05-19T19:22:26.574Z,5.90
2019-05-19T19:24:26.562Z,6.00
2019-05-19T19:26:26.553Z,5.80
2019-05-19T19:28:26.510Z,6.60
2019-05-19T19:30:26.724Z,6.50
2019-05-19T19:32:26.460Z,6.80
2019-05-19T19:34:26.455Z,7.30
2019-05-19T19:36:26.434Z,6.90
2019-05-19T19:38:26.416Z,10.40
2019-05-19T19:40:41.290Z,7.50
2019-05-19T19:42:26.361Z,8.40
2019-05-19T19:44:26.348Z,8.40
2019-05-19T19:46:26.317Z,9.00
2019-05-19T19:48:27.385Z,10.20
2019-05-19T19:50:32.343Z,9.00
2019-05-19T19:52:27.340Z,10.20
2019-05-19T19:54:26.779Z,9.70
2019-05-19T19:56:26.206Z,9.40
2019-05-19T19:58:26.188Z,11.20
2019-05-19T20:00:26.164Z,10.30
2019-05-19T20:02:26.135Z,12.40
2019-05-19T20:04:26.140Z,10.90
2019-05-19T20:06:26.116Z,14.90
2019-05-19T20:08:26.079Z,12.20
2019-05-19T20:10:26.069Z,14.70
2019-05-19T20:12:26.052Z,12.80
2019-05-19T20:14:26.029Z,13.70
2019-05-19T20:16:26.014Z,16.30
2019-05-19T20:18:25.963Z,12.60
2019-05-19T20:20:25.966Z,12.70
2019-05-19T20:22:25.926Z,14.50
2019-05-19T20:24:25.901Z,15.40
2019-05-19T20:26:25.881Z,20.80
2019-05-19T20:28:25.864Z,16.00
2019-05-19T20:30:35.119Z,16.20
2019-05-19T20:32:26.833Z,20.30
2019-05-19T20:34:25.835Z,19.90
2019-05-19T20:36:25.790Z,20.00
2019-05-19T20:38:25.753Z,20.30
2019-05-19T20:40:25.726Z,20.30
2019-05-19T20:42:25.739Z,21.70
2019-05-19T20:44:25.678Z,21.80
2019-05-19T20:46:25.663Z,19.90
2019-05-19T20:48:25.643Z,20.00
2019-05-19T20:50:25.639Z,19.50
2019-05-19T20:52:25.618Z,20.20
2019-05-19T20:54:49.813Z,23.40
2019-05-19T20:56:32.275Z,20.50
2019-05-19T20:58:25.547Z,21.10
2019-05-19T21:00:25.523Z,22.20
2019-05-19T21:02:25.480Z,19.90
2019-05-19T21:04:25.470Z,19.40
2019-05-19T21:06:25.444Z,21.80
2019-05-19T21:08:25.447Z,23.70
2019-05-19T21:10:25.410Z,20.60
2019-05-19T21:12:25.375Z,21.00
2019-05-19T21:14:25.382Z,21.50
2019-05-19T21:16:25.332Z,22.70
2019-05-19T21:18:25.379Z,22.10
2019-05-19T21:20:25.307Z,21.50
2019-05-19T21:22:25.285Z,21.30
2019-05-19T21:24:25.246Z,26.20
2019-05-19T21:26:25.240Z,24.30
2019-05-19T21:28:25.329Z,22.00
2019-05-19T21:30:25.186Z,23.90
2019-05-19T21:32:25.170Z,23.10
2019-05-19T21:34:25.155Z,21.30
2019-05-19T21:36:25.133Z,23.70
2019-05-19T21:38:25.086Z,20.90
2019-05-19T21:40:29.333Z,23.40
2019-05-19T21:42:25.056Z,23.90
2019-05-19T21:44:25.026Z,22.80
2019-05-19T21:46:25.006Z,22.20
2019-05-19T21:48:25.022Z,21.20
2019-05-19T21:50:24.955Z,21.50
2019-05-19T21:52:24.949Z,20.20
2019-05-19T21:54:24.945Z,18.10
2019-05-19T21:56:24.894Z,16.90
2019-05-19T21:58:24.889Z,21.10
2019-05-19T22:00:24.888Z,19.80
2019-05-19T22:02:24.841Z,21.10
2019-05-19T22:04:24.826Z,24.00
2019-05-19T22:06:24.785Z,24.10
2019-05-19T22:08:24.790Z,22.30
2019-05-19T22:10:24.761Z,22.20
2019-05-19T22:12:24.734Z,25.40
2019-05-19T22:14:24.697Z,25.90
2019-05-19T22:16:24.695Z,26.60
2019-05-19T22:18:24.695Z,30.80
2019-05-19T22:20:24.653Z,32.10
2019-05-19T22:22:24.661Z,34.00
2019-05-19T22:24:24.609Z,29.40
2019-05-19T22:26:24.573Z,34.50
2019-05-19T22:28:24.556Z,27.10
2019-05-19T22:30:24.530Z,33.50
2019-05-19T22:32:24.502Z,26.80
2019-05-19T22:34:24.551Z,32.10
2019-05-19T22:36:24.481Z,34.30
2019-05-19T22:38:24.478Z,34.00
2019-05-19T22:40:24.427Z,39.60
2019-05-19T22:42:24.394Z,42.60
2019-05-19T22:44:24.398Z,43.00
2019-05-19T22:46:24.384Z,34.80
2019-05-19T22:48:24.335Z,31.20
2019-05-19T22:50:24.450Z,27.10
2019-05-19T22:52:24.301Z,31.20
2019-05-19T22:54:24.284Z,29.90
2019-05-19T22:56:24.257Z,30.50
2019-05-19T22:58:24.227Z,30.00
2019-05-19T23:00:24.228Z,28.90
2019-05-19T23:02:24.182Z,34.90
2019-05-19T23:04:24.186Z,31.40
2019-05-19T23:06:24.147Z,32.80
2019-05-19T23:08:24.151Z,35.80
2019-05-19T23:10:24.128Z,40.40
2019-05-19T23:12:24.095Z,39.60
2019-05-19T23:14:24.050Z,37.30
2019-05-19T23:16:24.087Z,36.90
2019-05-19T23:18:24.017Z,33.10
2019-05-19T23:20:24.003Z,37.20
2019-05-19T23:22:23.962Z,35.40
2019-05-19T23:24:23.961Z,33.70
2019-05-19T23:26:23.920Z,36.20
2019-05-19T23:28:23.908Z,36.30
