createdAt,value
2022-11-15T00:00:47.018Z,995.94
2022-11-15T00:01:47.027Z,995.97
2022-11-15T00:02:46.954Z,995.96
2022-11-15T00:03:46.971Z,996.00
2022-11-15T00:04:46.958Z,995.94
2022-11-15T00:05:46.954Z,995.93
2022-11-15T00:06:47.011Z,995.98
2022-11-15T00:07:55.518Z,995.96
2022-11-15T00:08:48.927Z,995.94
2022-11-15T00:09:46.905Z,995.86
2022-11-15T00:10:46.886Z,995.84
2022-11-15T00:11:46.877Z,995.89
2022-11-15T00:12:46.874Z,995.85
2022-11-15T00:13:46.861Z,995.78
2022-11-15T00:14:46.874Z,995.77
2022-11-15T00:15:46.835Z,995.78
2022-11-15T00:16:46.844Z,995.81
2022-11-15T00:17:46.824Z,995.80
2022-11-15T00:18:50.631Z,995.79
2022-11-15T00:19:47.909Z,995.78
2022-11-15T00:20:46.841Z,995.78
2022-11-15T00:21:46.811Z,995.84
2022-11-15T00:22:46.798Z,995.83
2022-11-15T00:23:46.822Z,995.79
2022-11-15T00:24:46.808Z,995.80
2022-11-15T00:25:46.775Z,995.87
2022-11-15T00:26:46.784Z,995.93
2022-11-15T00:27:46.747Z,995.94
2022-11-15T00:28:46.771Z,995.94
2022-11-15T00:29:46.781Z,995.96
2022-11-15T00:30:46.723Z,995.99
2022-11-15T00:31:46.789Z,996.00
2022-11-15T00:32:46.736Z,995.94
2022-11-15T00:33:46.723Z,995.91
2022-11-15T00:34:46.704Z,995.98
2022-11-15T00:35:46.711Z,995.99
2022-11-15T00:36:46.713Z,996.00
2022-11-15T00:37:47.735Z,995.92
2022-11-15T00:38:46.674Z,995.98
2022-11-15T00:39:46.715Z,995.93
2022-11-15T00:40:46.684Z,995.93
2022-11-15T00:41:46.657Z,995.95
2022-11-15T00:42:46.634Z,995.95
2022-11-15T00:43:46.634Z,995.94
2022-11-15T00:44:46.619Z,995.88
2022-11-15T00:45:46.630Z,995.95
2022-11-15T00:46:46.631Z,995.93
2022-11-15T00:47:46.649Z,995.95
2022-11-15T00:48:46.646Z,995.89
2022-11-15T00:49:47.384Z,995.88
2022-11-15T00:50:46.641Z,995.91
2022-11-15T00:51:46.610Z,995.88
2022-11-15T00:52:46.591Z,995.92
2022-11-15T00:53:46.580Z,995.89
2022-11-15T00:54:46.554Z,995.88
2022-11-15T00:55:46.550Z,995.95
2022-11-15T00:56:46.533Z,995.91
2022-11-15T00:57:46.517Z,995.89
2022-11-15T00:58:46.536Z,995.94
2022-11-15T00:59:46.552Z,995.95
2022-11-15T01:00:46.658Z,995.98
2022-11-15T01:01:46.488Z,995.96
2022-11-15T01:02:46.501Z,995.92
2022-11-15T01:03:46.475Z,995.92
2022-11-15T01:04:46.457Z,995.89
2022-11-15T01:05:46.483Z,995.88
2022-11-15T01:06:46.483Z,995.89
2022-11-15T01:07:46.440Z,995.89
2022-11-15T01:08:46.438Z,995.95
2022-11-15T01:09:46.436Z,995.98
2022-11-15T01:10:47.458Z,995.99
2022-11-15T01:11:46.422Z,996.00
2022-11-15T01:12:46.418Z,995.98
2022-11-15T01:13:46.419Z,995.98
2022-11-15T01:14:46.430Z,995.92
2022-11-15T01:15:46.431Z,995.94
2022-11-15T01:16:46.418Z,995.99
2022-11-15T01:17:46.384Z,995.94
2022-11-15T01:18:46.381Z,996.01
2022-11-15T01:19:46.395Z,996.01
2022-11-15T01:20:46.381Z,995.93
2022-11-15T01:21:46.368Z,995.95
2022-11-15T01:22:46.327Z,996.01
2022-11-15T01:23:46.356Z,995.97
2022-11-15T01:24:46.316Z,995.92
2022-11-15T01:25:46.312Z,995.94
2022-11-15T01:26:46.311Z,995.91
2022-11-15T01:27:46.326Z,995.94
2022-11-15T01:28:46.313Z,995.97
2022-11-15T01:29:46.284Z,995.94
2022-11-15T01:30:46.274Z,995.83
2022-11-15T01:31:46.271Z,995.84
2022-11-15T01:32:46.278Z,995.86
2022-11-15T01:33:46.285Z,995.87
2022-11-15T01:34:46.253Z,995.84
2022-11-15T01:35:46.260Z,995.86
2022-11-15T01:36:46.233Z,995.86
2022-11-15T01:37:46.360Z,995.86
2022-11-15T01:38:46.216Z,995.79
2022-11-15T01:39:46.203Z,995.79
2022-11-15T01:40:46.196Z,995.83
2022-11-15T01:41:46.200Z,995.83
2022-11-15T01:42:46.184Z,995.80
2022-11-15T01:43:46.180Z,995.72
2022-11-15T01:44:46.172Z,995.73
2022-11-15T02:02:18.989Z,995.79
2022-11-15T02:03:22.628Z,995.70
2022-11-15T02:04:18.990Z,995.67
2022-11-15T02:05:18.947Z,995.67
2022-11-15T02:06:20.060Z,995.66
2022-11-15T02:07:20.183Z,995.64
2022-11-15T02:08:20.078Z,995.67
2022-11-15T02:09:20.050Z,995.58
2022-11-15T02:10:20.063Z,995.66
2022-11-15T02:11:20.034Z,995.64
2022-11-15T02:12:20.018Z,995.55
2022-11-15T02:13:20.034Z,995.52
2022-11-15T02:14:51.945Z,995.59
2022-11-15T02:15:20.020Z,995.59
2022-11-15T02:16:19.999Z,995.53
2022-11-15T02:17:20.069Z,995.46
2022-11-15T02:18:19.978Z,995.52
2022-11-15T02:19:19.992Z,995.52
2022-11-15T02:20:20.044Z,995.59
2022-11-15T02:21:19.955Z,995.57
2022-11-15T02:22:19.950Z,995.58
2022-11-15T02:23:19.949Z,995.53
2022-11-15T02:24:19.925Z,995.54
2022-11-15T02:25:20.011Z,995.52
2022-11-15T02:26:19.924Z,995.50
2022-11-15T02:27:19.939Z,995.51
2022-11-15T02:28:20.925Z,995.50
2022-11-15T02:29:19.910Z,995.38
2022-11-15T02:30:19.898Z,995.39
2022-11-15T02:31:20.543Z,995.40
2022-11-15T02:32:19.889Z,995.36
2022-11-15T02:33:19.875Z,995.42
2022-11-15T02:34:19.885Z,995.39
2022-11-15T02:35:19.839Z,995.36
2022-11-15T02:36:19.880Z,995.41
2022-11-15T02:37:19.834Z,995.38
2022-11-15T02:38:20.675Z,995.32
2022-11-15T02:39:19.836Z,995.29
2022-11-15T02:40:20.683Z,995.33
2022-11-15T02:41:19.850Z,995.30
2022-11-15T02:42:19.819Z,995.23
2022-11-15T02:43:19.788Z,995.24
2022-11-15T02:44:19.834Z,995.16
2022-11-15T02:45:19.781Z,995.20
2022-11-15T02:46:19.783Z,995.21
2022-11-15T02:47:19.767Z,995.16
2022-11-15T02:48:19.792Z,995.16
2022-11-15T02:49:20.721Z,995.17
2022-11-15T02:50:19.764Z,995.12
2022-11-15T02:51:19.742Z,995.15
2022-11-15T02:52:19.728Z,995.14
2022-11-15T02:53:19.739Z,995.10
2022-11-15T02:54:19.756Z,995.16
2022-11-15T02:55:19.711Z,995.09
2022-11-15T02:56:19.709Z,995.11
2022-11-15T02:57:19.696Z,995.12
2022-11-15T02:58:19.734Z,995.09
2022-11-15T02:59:19.701Z,995.11
2022-11-15T03:00:19.683Z,995.07
2022-11-15T03:01:19.752Z,995.12
2022-11-15T03:02:19.666Z,995.10
2022-11-15T03:03:19.717Z,995.10
2022-11-15T03:04:19.666Z,995.06
2022-11-15T03:05:19.636Z,995.07
2022-11-15T03:06:19.624Z,995.05
2022-11-15T03:07:19.722Z,994.98
2022-11-15T03:08:19.633Z,994.99
2022-11-15T03:09:19.591Z,995.03
2022-11-15T03:10:19.616Z,995.03
2022-11-15T03:11:19.614Z,995.04
2022-11-15T03:12:19.564Z,995.05
2022-11-15T03:13:19.583Z,995.10
2022-11-15T03:14:19.567Z,995.12
2022-11-15T03:15:19.588Z,995.12
2022-11-15T03:16:19.581Z,995.07
2022-11-15T03:17:19.548Z,995.02
2022-11-15T03:18:19.553Z,995.09
2022-11-15T03:19:19.544Z,995.06
2022-11-15T03:20:19.533Z,994.98
2022-11-15T03:21:19.499Z,995.06
2022-11-15T03:22:19.511Z,994.98
2022-11-15T03:23:19.506Z,995.01
2022-11-15T03:24:24.731Z,994.99
2022-11-15T03:25:21.468Z,995.03
2022-11-15T03:26:19.464Z,995.01
2022-11-15T03:27:19.495Z,995.00
2022-11-15T03:28:19.467Z,994.96
2022-11-15T03:29:19.467Z,995.01
2022-11-15T03:30:19.445Z,995.02
2022-11-15T03:31:19.456Z,995.00
2022-11-15T03:32:19.430Z,995.00
2022-11-15T03:33:19.406Z,995.03
2022-11-15T03:34:19.448Z,995.01
2022-11-15T03:35:19.397Z,994.95
2022-11-15T03:36:19.386Z,994.94
2022-11-15T03:37:19.393Z,994.96
2022-11-15T03:38:19.447Z,994.94
2022-11-15T03:39:20.837Z,994.96
2022-11-15T03:40:20.374Z,994.96
2022-11-15T03:41:19.381Z,994.90
2022-11-15T03:42:19.424Z,994.93
2022-11-15T03:43:19.346Z,994.90
2022-11-15T03:44:19.334Z,994.98
2022-11-15T03:45:19.336Z,994.95
2022-11-15T03:46:19.351Z,994.89
2022-11-15T03:47:19.311Z,994.92
2022-11-15T04:02:53.884Z,995.24
2022-11-15T04:03:53.803Z,995.21
2022-11-15T04:04:53.823Z,995.24
2022-11-15T04:05:54.942Z,995.19
2022-11-15T04:06:54.955Z,995.25
2022-11-15T04:07:54.943Z,995.22
2022-11-15T04:08:54.923Z,995.19
2022-11-15T04:09:54.880Z,995.14
2022-11-15T04:10:55.584Z,995.22
2022-11-15T04:11:54.871Z,995.17
2022-11-15T04:12:54.885Z,995.21
2022-11-15T04:13:54.890Z,995.12
2022-11-15T04:14:54.868Z,995.06
2022-11-15T04:15:54.871Z,995.11
2022-11-15T04:16:54.844Z,995.13
2022-11-15T04:17:54.841Z,995.10
2022-11-15T04:18:54.832Z,995.02
2022-11-15T04:19:54.864Z,995.05
2022-11-15T04:20:54.830Z,995.06
2022-11-15T04:21:54.802Z,995.03
2022-11-15T04:22:54.771Z,995.04
2022-11-15T04:23:55.508Z,995.06
2022-11-15T04:24:54.785Z,995.01
2022-11-15T04:25:54.811Z,994.99
2022-11-15T04:26:54.752Z,995.01
2022-11-15T04:27:54.762Z,994.97
2022-11-15T04:28:54.755Z,994.96
2022-11-15T04:29:54.729Z,994.90
2022-11-15T04:30:54.767Z,994.89
2022-11-15T04:31:54.720Z,994.87
2022-11-15T04:32:54.707Z,994.83
2022-11-15T04:33:54.712Z,994.83
2022-11-15T04:34:54.691Z,994.90
2022-11-15T04:35:54.699Z,994.82
2022-11-15T04:36:54.681Z,994.83
2022-11-15T04:37:54.711Z,994.75
2022-11-15T04:38:54.698Z,994.80
2022-11-15T04:39:54.650Z,994.80
2022-11-15T04:40:54.659Z,994.78
2022-11-15T04:41:54.694Z,994.86
2022-11-15T04:42:58.190Z,994.77
2022-11-15T04:43:56.599Z,994.79
2022-11-15T04:44:54.611Z,994.85
2022-11-15T04:45:54.596Z,994.80
2022-11-15T04:46:55.603Z,994.81
2022-11-15T04:47:54.584Z,994.74
2022-11-15T04:48:58.512Z,994.78
2022-11-15T04:49:55.607Z,994.76
2022-11-15T04:50:54.562Z,994.78
2022-11-15T04:51:54.583Z,994.74
2022-11-15T04:52:54.571Z,994.72
2022-11-15T04:53:54.593Z,994.68
2022-11-15T04:54:54.550Z,994.67
2022-11-15T04:55:55.593Z,994.70
2022-11-15T04:56:54.523Z,994.70
2022-11-15T04:57:54.551Z,994.67
2022-11-15T04:58:54.524Z,994.65
2022-11-15T04:59:55.445Z,994.62
2022-11-15T05:00:54.511Z,994.68
2022-11-15T05:01:54.506Z,994.66
2022-11-15T05:02:54.511Z,994.68
2022-11-15T05:03:54.469Z,994.70
2022-11-15T05:04:54.487Z,994.69
2022-11-15T05:05:54.447Z,994.66
2022-11-15T05:06:54.545Z,994.63
2022-11-15T05:07:54.459Z,994.66
2022-11-15T05:08:54.421Z,994.64
2022-11-15T05:09:54.460Z,994.72
2022-11-15T05:10:54.398Z,994.65
2022-11-15T05:11:54.518Z,994.68
2022-11-15T05:12:54.391Z,994.67
2022-11-15T05:13:54.375Z,994.68
2022-11-15T05:14:54.394Z,994.68
2022-11-15T05:15:54.389Z,994.66
2022-11-15T05:16:54.366Z,994.74
2022-11-15T05:17:54.362Z,994.70
2022-11-15T05:18:54.341Z,994.72
2022-11-15T05:19:54.336Z,994.71
2022-11-15T05:20:54.349Z,994.77
2022-11-15T05:21:54.335Z,994.68
2022-11-15T05:22:55.126Z,994.74
2022-11-15T05:23:54.296Z,994.80
2022-11-15T05:24:54.300Z,994.75
2022-11-15T05:25:54.282Z,994.69
2022-11-15T05:26:54.285Z,994.76
2022-11-15T05:27:54.303Z,994.78
2022-11-15T05:28:54.262Z,994.78
2022-11-15T05:29:54.242Z,994.82
2022-11-15T05:30:54.252Z,994.76
2022-11-15T05:31:54.240Z,994.73
2022-11-15T05:32:54.237Z,994.78
2022-11-15T05:33:54.245Z,994.80
2022-11-15T05:34:54.223Z,994.80
2022-11-15T05:35:54.223Z,994.80
2022-11-15T05:36:54.221Z,994.80
2022-11-15T05:37:54.185Z,994.81
2022-11-15T05:38:54.224Z,994.81
2022-11-15T05:39:54.191Z,994.86
2022-11-15T05:40:54.177Z,994.88
2022-11-15T05:41:54.193Z,994.91
2022-11-15T05:42:54.192Z,995.00
2022-11-15T05:43:54.203Z,994.88
2022-11-15T05:44:55.124Z,994.95
2022-11-15T05:45:54.171Z,994.96
2022-11-15T05:46:54.225Z,994.93
2022-11-15T05:47:54.116Z,994.97
2022-11-15T05:48:55.059Z,994.95
2022-11-15T05:49:54.130Z,994.97
2022-11-15T05:50:54.140Z,994.98
2022-11-15T05:51:54.147Z,994.95
2022-11-15T05:52:54.115Z,994.90
2022-11-15T05:53:54.119Z,994.96
2022-11-15T05:54:54.101Z,994.96
2022-11-15T05:55:54.107Z,994.91
2022-11-15T05:56:55.075Z,994.95
2022-11-15T05:57:55.022Z,995.06
2022-11-15T05:58:59.072Z,995.02
2022-11-15T05:59:56.121Z,995.03
2022-11-15T06:00:54.200Z,995.07
2022-11-15T06:01:54.119Z,995.09
2022-11-15T06:02:54.014Z,995.02
2022-11-15T06:03:55.023Z,995.05
2022-11-15T06:04:54.062Z,995.03
2022-11-15T06:05:54.033Z,995.05
2022-11-15T06:06:54.046Z,995.03
2022-11-15T06:07:54.055Z,995.09
2022-11-15T06:08:54.006Z,995.09
2022-11-15T06:09:54.006Z,995.04
2022-11-15T06:10:54.048Z,995.09
2022-11-15T06:11:53.968Z,995.07
2022-11-15T06:12:53.951Z,995.04
2022-11-15T06:13:53.974Z,995.05
2022-11-15T06:14:53.952Z,995.03
2022-11-15T06:15:53.961Z,995.03
2022-11-15T06:16:53.925Z,995.02
2022-11-15T06:17:54.530Z,995.01
2022-11-15T06:18:53.917Z,994.97
2022-11-15T06:19:55.493Z,994.99
2022-11-15T06:20:53.910Z,995.03
2022-11-15T06:21:53.909Z,995.01
2022-11-15T06:22:53.878Z,995.02
2022-11-15T06:23:53.918Z,995.04
2022-11-15T06:24:53.861Z,995.04
2022-11-15T06:25:54.854Z,995.06
2022-11-15T06:26:53.873Z,995.07
2022-11-15T06:27:53.834Z,995.13
2022-11-15T06:28:53.853Z,995.06
2022-11-15T06:29:53.829Z,995.08
2022-11-15T06:30:53.867Z,995.03
2022-11-15T06:31:53.843Z,995.04
2022-11-15T06:32:53.812Z,995.07
2022-11-15T06:33:53.907Z,995.06
2022-11-15T06:34:53.801Z,995.05
2022-11-15T06:35:53.802Z,995.05
2022-11-15T06:36:53.765Z,995.05
2022-11-15T06:37:53.828Z,995.04
2022-11-15T06:38:53.785Z,995.01
2022-11-15T06:39:54.524Z,995.02
2022-11-15T06:40:53.808Z,994.94
2022-11-15T06:41:53.760Z,994.86
2022-11-15T06:42:54.713Z,994.90
2022-11-15T06:43:53.730Z,994.88
2022-11-15T06:44:53.707Z,994.87
2022-11-15T06:45:53.702Z,994.86
2022-11-15T06:46:54.735Z,994.86
2022-11-15T06:47:53.696Z,994.88
2022-11-15T06:48:53.675Z,994.84
2022-11-15T06:49:53.667Z,994.83
2022-11-15T06:50:53.684Z,994.83
2022-11-15T06:51:53.708Z,994.84
2022-11-15T06:52:53.629Z,994.84
2022-11-15T06:53:54.658Z,994.91
2022-11-15T06:54:53.678Z,994.82
2022-11-15T06:55:55.605Z,994.80
2022-11-15T06:56:54.712Z,994.84
2022-11-15T06:57:53.620Z,994.82
2022-11-15T06:58:54.527Z,994.79
2022-11-15T06:59:53.582Z,994.78
2022-11-15T07:00:54.611Z,994.81
2022-11-15T07:01:53.607Z,994.83
2022-11-15T07:02:53.596Z,994.81
2022-11-15T07:03:53.630Z,994.79
2022-11-15T07:04:53.551Z,994.79
2022-11-15T07:05:53.547Z,994.74
2022-11-15T07:06:53.575Z,994.82
2022-11-15T07:07:54.573Z,994.81
2022-11-15T07:08:53.530Z,994.83
2022-11-15T07:09:53.562Z,994.85
2022-11-15T07:10:53.530Z,994.84
2022-11-15T07:11:53.528Z,994.81
2022-11-15T07:12:53.507Z,994.78
2022-11-15T07:13:53.515Z,994.72
2022-11-15T07:14:53.503Z,994.81
2022-11-15T07:15:53.527Z,994.81
2022-11-15T07:16:53.489Z,994.85
2022-11-15T07:17:53.459Z,994.84
2022-11-15T07:18:53.502Z,994.82
2022-11-15T07:19:53.431Z,994.79
2022-11-15T07:20:53.450Z,994.59
2022-11-15T07:21:53.451Z,994.60
2022-11-15T07:22:53.473Z,994.66
2022-11-15T07:23:53.443Z,994.72
2022-11-15T07:24:53.498Z,994.79
2022-11-15T07:25:53.460Z,994.76
2022-11-15T07:26:53.387Z,994.53
2022-11-15T07:27:53.423Z,994.47
2022-11-15T07:28:53.383Z,994.32
2022-11-15T07:29:53.405Z,994.17
2022-11-15T07:30:53.433Z,994.14
2022-11-15T07:31:53.402Z,994.08
2022-11-15T07:32:53.381Z,994.05
2022-11-15T07:33:53.379Z,993.89
2022-11-15T07:34:53.347Z,993.85
2022-11-15T07:35:54.346Z,993.87
2022-11-15T07:36:53.305Z,993.79
2022-11-15T07:37:53.318Z,993.75
2022-11-15T07:38:53.304Z,993.79
2022-11-15T07:39:53.325Z,993.88
2022-11-15T07:40:53.409Z,993.96
2022-11-15T07:41:53.297Z,994.07
2022-11-15T07:42:53.298Z,994.12
2022-11-15T07:43:53.251Z,994.25
2022-11-15T07:44:53.249Z,994.20
2022-11-15T07:45:57.698Z,994.28
2022-11-15T07:46:55.254Z,994.32
2022-11-15T07:47:53.235Z,994.33
2022-11-15T07:48:53.215Z,994.36
2022-11-15T07:49:53.216Z,994.26
2022-11-15T07:50:53.208Z,994.24
2022-11-15T07:51:53.225Z,994.24
2022-11-15T07:52:53.612Z,994.22
2022-11-15T07:53:53.175Z,994.07
2022-11-15T07:54:53.176Z,994.04
2022-11-15T07:55:53.212Z,994.00
2022-11-15T07:56:53.147Z,993.94
2022-11-15T07:57:53.165Z,993.91
2022-11-15T07:58:53.140Z,993.93
2022-11-15T07:59:53.156Z,993.81
2022-11-15T08:00:53.202Z,993.79
2022-11-15T08:01:54.251Z,993.72
2022-11-15T08:02:53.424Z,993.70
2022-11-15T08:03:53.163Z,993.55
2022-11-15T08:04:53.108Z,993.54
2022-11-15T08:05:53.079Z,993.49
2022-11-15T08:06:53.190Z,993.33
2022-11-15T08:07:53.088Z,993.31
2022-11-15T08:08:53.065Z,993.24
2022-11-15T08:09:53.053Z,993.19
2022-11-15T08:10:53.041Z,993.23
2022-11-15T08:11:53.108Z,993.21
2022-11-15T08:12:53.112Z,993.22
2022-11-15T08:13:54.021Z,993.19
2022-11-15T08:15:24.944Z,993.16
2022-11-15T08:15:57.526Z,993.08
2022-11-15T08:16:53.994Z,993.13
2022-11-15T08:17:53.020Z,993.10
2022-11-15T08:18:52.991Z,992.99
2022-11-15T08:19:53.009Z,993.13
2022-11-15T08:20:52.972Z,993.14
2022-11-15T08:21:52.966Z,993.17
2022-11-15T08:22:52.953Z,993.12
2022-11-15T08:23:53.964Z,993.12
2022-11-15T08:24:53.558Z,993.07
2022-11-15T08:25:52.933Z,993.01
2022-11-15T08:26:52.982Z,992.94
2022-11-15T08:27:52.910Z,992.98
2022-11-15T08:28:52.906Z,992.99
2022-11-15T08:29:56.837Z,992.94
2022-11-15T08:30:53.917Z,992.99
2022-11-15T08:31:52.877Z,992.86
2022-11-15T08:32:52.880Z,992.89
2022-11-15T08:33:52.895Z,992.81
2022-11-15T08:34:52.883Z,992.84
2022-11-15T08:35:52.849Z,992.80
2022-11-15T08:36:52.880Z,992.82
2022-11-15T08:37:52.833Z,992.80
2022-11-15T08:38:52.841Z,992.72
2022-11-15T08:39:52.859Z,992.68
2022-11-15T08:40:52.827Z,992.72
2022-11-15T08:41:52.854Z,992.71
2022-11-15T08:42:52.853Z,992.67
2022-11-15T08:43:52.788Z,992.62
2022-11-15T08:44:52.836Z,992.63
2022-11-15T08:45:52.768Z,992.64
2022-11-15T08:46:52.765Z,992.61
2022-11-15T08:47:54.455Z,992.58
2022-11-15T08:48:53.759Z,992.56
2022-11-15T08:49:53.615Z,992.57
2022-11-15T08:50:52.808Z,992.62
2022-11-15T08:51:52.711Z,992.57
2022-11-15T08:52:52.759Z,992.60
2022-11-15T08:53:52.733Z,992.66
2022-11-15T08:54:52.693Z,992.61
2022-11-15T08:55:52.690Z,992.60
2022-11-15T08:56:52.701Z,992.52
2022-11-15T08:57:52.708Z,992.56
2022-11-15T08:58:53.727Z,992.52
2022-11-15T08:59:52.659Z,992.49
2022-11-15T09:00:52.666Z,992.54
2022-11-15T09:01:52.724Z,992.46
2022-11-15T09:02:52.657Z,992.47
2022-11-15T09:03:52.666Z,992.44
2022-11-15T09:04:52.646Z,992.45
2022-11-15T09:05:52.627Z,992.45
2022-11-15T09:06:52.729Z,992.41
2022-11-15T09:07:52.639Z,992.46
2022-11-15T09:08:52.750Z,992.42
2022-11-15T09:09:52.615Z,992.48
2022-11-15T09:10:52.647Z,992.44
2022-11-15T09:11:55.736Z,992.41
2022-11-15T09:12:53.581Z,992.37
2022-11-15T09:13:52.564Z,992.35
2022-11-15T09:14:52.593Z,992.35
2022-11-15T09:15:52.559Z,992.37
2022-11-15T09:16:52.540Z,992.30
2022-11-15T09:17:52.531Z,992.32
2022-11-15T09:18:52.566Z,992.31
2022-11-15T09:19:52.527Z,992.29
2022-11-15T09:20:52.503Z,992.32
2022-11-15T09:21:53.130Z,992.29
2022-11-15T09:22:52.499Z,992.35
2022-11-15T09:23:52.510Z,992.37
2022-11-15T09:24:52.491Z,992.37
2022-11-15T09:25:52.535Z,992.34
2022-11-15T09:26:52.466Z,992.38
2022-11-15T09:27:52.466Z,992.40
2022-11-15T09:28:52.439Z,992.40
2022-11-15T09:29:52.451Z,992.36
2022-11-15T09:30:52.463Z,992.39
2022-11-15T09:31:52.485Z,992.34
2022-11-15T09:32:52.422Z,992.36
2022-11-15T09:33:52.479Z,992.36
2022-11-15T09:34:52.393Z,992.32
2022-11-15T09:35:52.439Z,992.31
2022-11-15T09:36:52.451Z,992.34
2022-11-15T09:37:56.297Z,992.25
2022-11-15T09:38:53.372Z,992.28
2022-11-15T09:39:52.357Z,992.26
2022-11-15T09:40:52.356Z,992.31
2022-11-15T09:41:52.417Z,992.22
2022-11-15T09:42:52.375Z,992.23
2022-11-15T09:43:52.338Z,992.24
2022-11-15T09:44:52.334Z,992.25
2022-11-15T09:45:52.325Z,992.35
2022-11-15T09:46:52.322Z,992.38
2022-11-15T09:47:52.333Z,992.37
2022-11-15T09:48:52.297Z,992.39
2022-11-15T09:49:56.631Z,992.45
2022-11-15T09:50:54.302Z,992.39
2022-11-15T09:51:53.099Z,992.53
2022-11-15T09:52:52.290Z,992.53
2022-11-15T09:54:55.520Z,992.53
2022-11-15T09:55:53.263Z,992.61
2022-11-15T09:56:52.244Z,992.65
2022-11-15T09:57:52.262Z,992.62
2022-11-15T09:58:52.235Z,992.63
2022-11-15T09:59:52.223Z,992.67
2022-11-15T10:00:52.239Z,992.73
2022-11-15T10:01:52.349Z,992.73
2022-11-15T10:02:52.251Z,992.75
2022-11-15T10:03:52.266Z,992.67
2022-11-15T10:04:52.288Z,992.68
2022-11-15T10:05:52.167Z,992.66
2022-11-15T10:06:52.171Z,992.65
2022-11-15T10:07:52.197Z,992.65
2022-11-15T10:08:52.171Z,992.59
2022-11-15T10:09:52.177Z,992.62
2022-11-15T10:11:09.658Z,992.62
2022-11-15T10:11:54.110Z,992.58
2022-11-15T10:12:52.166Z,992.61
2022-11-15T10:13:52.113Z,992.57
2022-11-15T10:14:54.593Z,992.53
2022-11-15T10:15:53.130Z,992.49
2022-11-15T10:16:53.126Z,992.52
2022-11-15T10:17:52.119Z,992.53
2022-11-15T10:18:52.105Z,992.46
2022-11-15T10:19:52.052Z,992.37
2022-11-15T10:20:52.068Z,992.41
2022-11-15T10:21:52.063Z,992.42
2022-11-15T10:22:52.090Z,992.38
2022-11-15T10:23:52.015Z,992.37
2022-11-15T10:24:52.092Z,992.39
2022-11-15T10:25:52.022Z,992.38
2022-11-15T10:26:52.035Z,992.41
2022-11-15T10:27:52.034Z,992.40
2022-11-15T10:28:52.652Z,992.41
2022-11-15T10:29:51.991Z,992.31
2022-11-15T10:30:52.022Z,992.31
2022-11-15T10:31:51.961Z,992.27
2022-11-15T10:32:51.957Z,992.25
2022-11-15T10:33:52.053Z,992.25
2022-11-15T10:34:51.945Z,992.22
2022-11-15T10:35:51.975Z,992.21
2022-11-15T10:36:51.982Z,992.23
2022-11-15T10:37:52.616Z,992.16
2022-11-15T10:38:51.960Z,992.18
2022-11-15T10:39:51.923Z,992.06
2022-11-15T10:40:51.884Z,992.07
2022-11-15T10:41:51.914Z,992.05
2022-11-15T10:42:51.977Z,991.99
2022-11-15T10:43:51.859Z,992.00
2022-11-15T10:44:51.903Z,991.99
2022-11-15T10:45:51.892Z,992.00
2022-11-15T10:46:51.851Z,991.95
2022-11-15T10:47:51.844Z,991.93
2022-11-15T10:48:51.818Z,991.97
2022-11-15T10:49:51.897Z,991.98
2022-11-15T10:50:51.827Z,991.94
2022-11-15T10:51:51.924Z,991.91
2022-11-15T10:52:51.958Z,991.91
2022-11-15T10:53:51.794Z,991.94
2022-11-15T10:54:51.801Z,991.91
2022-11-15T10:55:51.766Z,991.88
2022-11-15T10:56:51.777Z,991.90
2022-11-15T10:57:51.914Z,991.90
2022-11-15T10:58:51.747Z,991.85
2022-11-15T10:59:51.764Z,991.86
2022-11-15T11:00:51.804Z,991.86
2022-11-15T11:01:51.755Z,991.83
2022-11-15T11:02:51.760Z,991.90
2022-11-15T11:03:52.638Z,991.88
2022-11-15T11:04:51.698Z,991.84
2022-11-15T11:05:51.742Z,991.83
2022-11-15T11:06:51.764Z,991.82
2022-11-15T11:07:51.698Z,991.86
2022-11-15T11:08:51.702Z,991.80
2022-11-15T11:09:51.662Z,991.86
2022-11-15T11:10:53.483Z,991.81
2022-11-15T11:11:52.656Z,991.76
2022-11-15T11:12:51.651Z,991.76
2022-11-15T11:13:51.632Z,991.80
2022-11-15T11:14:51.627Z,991.79
2022-11-15T11:15:51.619Z,991.79
2022-11-15T11:16:51.638Z,991.73
2022-11-15T11:17:51.644Z,991.76
2022-11-15T11:18:51.609Z,991.69
2022-11-15T11:19:51.603Z,991.80
2022-11-15T11:20:51.580Z,991.76
2022-11-15T11:21:51.603Z,991.80
2022-11-15T11:22:51.597Z,991.89
2022-11-15T11:23:51.570Z,991.85
2022-11-15T11:24:51.539Z,991.90
2022-11-15T11:25:51.582Z,991.95
2022-11-15T11:26:56.704Z,991.95
2022-11-15T11:27:53.543Z,991.94
2022-11-15T11:28:51.521Z,991.93
2022-11-15T11:29:51.532Z,991.94
2022-11-15T11:30:51.546Z,992.04
2022-11-15T11:31:51.507Z,992.03
2022-11-15T11:32:55.263Z,992.04
2022-11-15T11:33:52.504Z,992.08
2022-11-15T11:34:51.539Z,992.06
2022-11-15T11:35:51.473Z,992.00
2022-11-15T11:36:51.468Z,992.12
2022-11-15T11:37:51.484Z,992.06
2022-11-15T11:38:51.465Z,991.98
2022-11-15T11:39:52.159Z,992.08
2022-11-15T11:40:51.472Z,992.05
2022-11-15T11:41:51.486Z,992.05
2022-11-15T11:42:51.435Z,992.04
2022-11-15T11:43:51.447Z,992.00
2022-11-15T11:44:51.406Z,992.00
2022-11-15T11:45:51.412Z,991.99
2022-11-15T11:46:51.425Z,991.95
2022-11-15T11:47:51.375Z,992.01
2022-11-15T11:48:51.451Z,992.01
2022-11-15T11:49:51.369Z,992.02
2022-11-15T11:50:51.397Z,992.02
2022-11-15T11:51:51.354Z,992.00
2022-11-15T11:52:51.371Z,991.97
2022-11-15T11:53:51.603Z,992.00
2022-11-15T11:54:51.323Z,992.07
2022-11-15T11:55:51.336Z,992.10
2022-11-15T11:56:51.305Z,992.03
2022-11-15T11:57:51.339Z,992.07
2022-11-15T11:58:51.364Z,992.06
2022-11-15T11:59:51.335Z,992.09
2022-11-15T12:00:51.283Z,992.04
2022-11-15T12:01:51.348Z,992.01
2022-11-15T12:02:51.382Z,992.03
2022-11-15T12:03:51.287Z,991.96
2022-11-15T12:04:51.256Z,991.99
2022-11-15T12:05:51.349Z,992.00
2022-11-15T12:06:51.268Z,991.97
2022-11-15T12:07:51.260Z,991.97
2022-11-15T12:08:51.261Z,991.92
2022-11-15T12:09:51.269Z,991.95
2022-11-15T12:10:51.241Z,991.94
2022-11-15T12:11:51.190Z,991.88
2022-11-15T12:12:51.191Z,991.87
2022-11-15T12:13:51.177Z,991.89
2022-11-15T12:14:51.200Z,991.89
2022-11-15T12:15:51.204Z,991.83
2022-11-15T12:16:51.179Z,991.85
2022-11-15T12:17:51.137Z,991.84
2022-11-15T12:18:51.141Z,991.82
2022-11-15T12:19:51.214Z,991.81
2022-11-15T12:20:51.194Z,991.84
2022-11-15T12:21:51.123Z,991.81
2022-11-15T12:22:51.114Z,991.83
2022-11-15T12:23:51.148Z,991.80
2022-11-15T12:24:51.099Z,991.83
2022-11-15T12:25:51.109Z,991.76
2022-11-15T12:26:51.118Z,991.79
2022-11-15T12:27:51.106Z,991.76
2022-11-15T12:29:06.499Z,991.73
2022-11-15T12:29:53.081Z,991.75
2022-11-15T12:30:51.081Z,991.69
2022-11-15T12:31:51.068Z,991.66
2022-11-15T12:32:51.048Z,991.61
2022-11-15T12:33:51.044Z,991.60
2022-11-15T12:34:51.028Z,991.62
2022-11-15T12:35:51.025Z,991.56
2022-11-15T12:36:51.026Z,991.53
2022-11-15T12:37:51.005Z,991.53
2022-11-15T12:38:51.074Z,991.56
2022-11-15T12:39:51.003Z,991.51
2022-11-15T12:40:50.992Z,991.51
2022-11-15T12:41:50.976Z,991.55
2022-11-15T12:42:51.018Z,991.49
2022-11-15T12:43:50.987Z,991.53
2022-11-15T12:44:51.018Z,991.54
2022-11-15T12:45:50.953Z,991.50
2022-11-15T12:46:50.978Z,991.45
2022-11-15T12:47:50.963Z,991.52
2022-11-15T12:48:50.997Z,991.45
2022-11-15T12:49:50.925Z,991.41
2022-11-15T12:50:50.936Z,991.51
2022-11-15T12:51:50.920Z,991.51
2022-11-15T12:52:50.940Z,991.46
2022-11-15T12:53:50.946Z,991.41
2022-11-15T12:54:50.887Z,991.42
2022-11-15T12:55:50.889Z,991.46
2022-11-15T12:56:50.941Z,991.35
2022-11-15T12:57:50.850Z,991.41
2022-11-15T12:58:50.854Z,991.48
2022-11-15T12:59:51.005Z,991.45
2022-11-15T13:00:50.851Z,991.44