createdAt,value
2018-08-12T00:00:28.695Z,46.70
2018-08-12T00:01:32.088Z,46.80
2018-08-12T00:02:35.467Z,46.80
2018-08-12T00:03:38.867Z,46.80
2018-08-12T00:04:42.267Z,47.00
2018-08-12T00:05:46.669Z,46.80
2018-08-12T00:06:50.059Z,46.80
2018-08-12T00:07:53.502Z,46.90
2018-08-12T00:08:56.895Z,46.90
2018-08-12T00:10:00.276Z,46.90
2018-08-12T00:11:04.885Z,46.90
2018-08-12T00:12:08.295Z,46.90
2018-08-12T00:13:11.687Z,47.00
2018-08-12T00:14:15.097Z,47.00
2018-08-12T00:15:20.845Z,47.00
2018-08-12T00:16:24.911Z,47.00
2018-08-12T00:17:28.303Z,47.00
2018-08-12T00:18:31.683Z,47.10
2018-08-12T00:19:35.075Z,47.00
2018-08-12T00:20:39.335Z,47.00
2018-08-12T00:21:42.749Z,47.00
2018-08-12T00:22:46.711Z,46.90
2018-08-12T00:23:50.135Z,46.90
2018-08-12T00:24:53.547Z,46.90
2018-08-12T00:25:58.431Z,46.80
2018-08-12T00:27:01.851Z,46.80
2018-08-12T00:28:05.295Z,46.80
2018-08-12T00:29:08.705Z,46.70
2018-08-12T00:30:14.916Z,46.70
2018-08-12T00:31:19.342Z,46.70
2018-08-12T00:32:22.776Z,46.60
2018-08-12T00:33:26.155Z,46.70
2018-08-12T00:34:29.547Z,46.60
2018-08-12T00:35:34.023Z,46.70
2018-08-12T00:36:37.440Z,46.70
2018-08-12T00:37:41.497Z,46.80
2018-08-12T00:38:44.897Z,46.70
2018-08-12T00:39:48.297Z,46.70
2018-08-12T00:40:53.110Z,46.80
2018-08-12T00:41:56.525Z,46.90
2018-08-12T00:42:59.911Z,46.90
2018-08-12T00:44:03.301Z,46.90
2018-08-12T00:45:11.230Z,46.90
2018-08-12T00:46:15.678Z,46.90
2018-08-12T00:47:19.187Z,46.90
2018-08-12T00:48:22.563Z,47.00
2018-08-12T00:49:25.967Z,47.00
2018-08-12T00:50:30.438Z,47.10
2018-08-12T00:51:33.855Z,47.20
2018-08-12T00:52:37.264Z,47.20
2018-08-12T00:53:40.644Z,47.20
2018-08-12T00:54:44.047Z,47.20
2018-08-12T00:55:48.404Z,47.30
2018-08-12T00:56:51.818Z,47.30
2018-08-12T00:57:55.203Z,47.30
2018-08-12T00:58:58.728Z,47.40
2018-08-12T01:00:02.192Z,47.40
2018-08-12T01:01:06.687Z,47.40
2018-08-12T01:02:10.566Z,47.50
2018-08-12T01:03:13.999Z,47.50
2018-08-12T01:04:17.407Z,47.60
2018-08-12T01:05:21.707Z,47.60
2018-08-12T01:06:25.839Z,47.60
2018-08-12T01:07:29.747Z,47.60
2018-08-12T01:08:33.138Z,47.70
2018-08-12T01:09:36.591Z,47.70
2018-08-12T01:10:41.304Z,48.30
2018-08-12T01:11:44.703Z,47.80
2018-08-12T01:12:48.115Z,47.80
2018-08-12T01:13:51.492Z,47.80
2018-08-12T01:14:54.916Z,48.00
2018-08-12T01:15:59.307Z,47.80
2018-08-12T01:17:02.703Z,47.80
2018-08-12T01:18:06.803Z,47.80
2018-08-12T01:19:10.288Z,47.80
2018-08-12T01:20:23.871Z,47.80
2018-08-12T01:21:29.065Z,47.90
2018-08-12T01:22:32.491Z,47.90
2018-08-12T01:23:35.891Z,47.90
2018-08-12T01:24:39.287Z,47.90
2018-08-12T01:25:43.912Z,48.10
2018-08-12T01:26:47.339Z,48.40
2018-08-12T01:27:50.715Z,48.10
2018-08-12T01:28:54.097Z,48.10
2018-08-12T01:29:57.535Z,48.20
2018-08-12T01:31:02.000Z,48.20
2018-08-12T01:32:05.702Z,48.30
2018-08-12T01:33:09.088Z,48.30
2018-08-12T01:34:12.463Z,48.20
2018-08-12T01:35:17.216Z,48.30
2018-08-12T01:36:22.175Z,48.30
2018-08-12T01:37:25.583Z,48.30
2018-08-12T01:38:28.968Z,48.30
2018-08-12T01:39:32.344Z,48.40
2018-08-12T01:40:37.874Z,48.40
2018-08-12T01:41:41.270Z,48.40
2018-08-12T01:42:45.195Z,48.40
2018-08-12T01:43:48.574Z,48.40
2018-08-12T01:44:51.975Z,48.40
2018-08-12T01:45:56.395Z,48.40
2018-08-12T01:46:59.788Z,48.40
2018-08-12T01:48:03.171Z,48.40
2018-08-12T01:49:06.956Z,48.50
2018-08-12T01:50:12.956Z,48.50
2018-08-12T01:51:17.516Z,48.60
2018-08-12T01:52:20.931Z,48.50
2018-08-12T01:53:24.310Z,48.50
2018-08-12T01:54:27.698Z,48.60
2018-08-12T01:55:32.746Z,48.60
2018-08-12T01:56:36.163Z,48.70
2018-08-12T01:57:39.567Z,48.70
2018-08-12T01:58:42.947Z,48.70
2018-08-12T01:59:46.338Z,48.80
2018-08-12T02:00:50.781Z,48.80
2018-08-12T02:01:54.183Z,48.80
2018-08-12T02:02:57.560Z,49.00
2018-08-12T02:04:00.987Z,49.10
2018-08-12T02:05:05.837Z,49.10
2018-08-12T02:06:09.812Z,49.20
2018-08-12T02:07:13.191Z,49.20
2018-08-12T02:08:16.571Z,49.30
2018-08-12T02:09:19.967Z,49.40
2018-08-12T02:10:24.433Z,49.40
2018-08-12T02:11:28.894Z,50.00
2018-08-12T02:12:32.271Z,49.60
2018-08-12T02:13:35.661Z,49.60
2018-08-12T02:14:39.039Z,49.70
2018-08-12T02:15:44.186Z,49.70
2018-08-12T02:16:47.610Z,49.80
2018-08-12T02:17:51.003Z,49.90
2018-08-12T02:18:54.389Z,50.40
2018-08-12T02:19:57.763Z,50.00
2018-08-12T02:21:02.351Z,50.00
2018-08-12T02:22:06.052Z,50.00
2018-08-12T02:23:09.431Z,50.10
2018-08-12T02:24:12.844Z,50.10
2018-08-12T02:25:17.286Z,50.20
2018-08-12T02:26:22.796Z,50.30
2018-08-12T02:27:26.231Z,50.30
2018-08-12T02:28:29.703Z,50.40
2018-08-12T02:29:33.079Z,50.50
2018-08-12T02:30:37.890Z,50.50
2018-08-12T02:31:41.303Z,50.50
2018-08-12T02:32:44.720Z,50.60
2018-08-12T02:33:48.116Z,50.60
2018-08-12T02:34:51.501Z,50.70
2018-08-12T02:35:55.993Z,50.80
2018-08-12T02:36:59.412Z,50.80
2018-08-12T02:38:02.812Z,50.80
2018-08-12T02:39:08.611Z,50.90
2018-08-12T02:40:13.876Z,50.90
2018-08-12T02:41:18.618Z,50.90
2018-08-12T02:42:22.103Z,51.00
2018-08-12T02:43:25.539Z,51.00
2018-08-12T02:44:28.919Z,51.00
2018-08-12T02:45:33.331Z,50.90
2018-08-12T02:46:36.787Z,50.90
2018-08-12T02:47:40.187Z,50.90
2018-08-12T02:48:43.572Z,50.80
2018-08-12T02:49:46.952Z,50.80
2018-08-12T02:50:51.384Z,50.80
2018-08-12T02:51:54.795Z,50.80
2018-08-12T02:52:58.219Z,50.80
2018-08-12T02:54:01.595Z,50.80
2018-08-12T02:55:06.361Z,50.80
2018-08-12T02:56:10.801Z,50.80
2018-08-12T02:57:14.275Z,51.30
2018-08-12T02:58:17.651Z,50.90
2018-08-12T02:59:21.047Z,50.90
2018-08-12T03:00:25.644Z,50.90
2018-08-12T03:01:29.867Z,50.80
2018-08-12T03:02:33.271Z,50.80
2018-08-12T03:03:36.695Z,50.80
2018-08-12T03:04:40.076Z,50.90
2018-08-12T03:05:45.331Z,50.90
2018-08-12T03:06:48.747Z,50.90
2018-08-12T03:07:52.154Z,50.90
2018-08-12T03:08:55.531Z,50.90
2018-08-12T03:09:58.920Z,50.90
2018-08-12T03:11:04.795Z,50.90
2018-08-12T03:12:08.238Z,50.90
2018-08-12T03:13:11.640Z,50.80
2018-08-12T03:14:15.017Z,50.80
2018-08-12T03:15:19.438Z,51.30
2018-08-12T03:16:24.181Z,51.10
2018-08-12T03:17:27.591Z,50.70
2018-08-12T03:18:31.468Z,50.70
2018-08-12T03:19:34.858Z,50.60
2018-08-12T03:20:39.224Z,50.60
2018-08-12T03:21:42.663Z,50.60
2018-08-12T03:22:46.039Z,50.50
2018-08-12T03:23:49.447Z,50.50
2018-08-12T03:24:52.832Z,50.50
2018-08-12T03:25:57.561Z,50.50
2018-08-12T03:27:01.017Z,50.50
2018-08-12T03:28:04.479Z,50.50
2018-08-12T03:29:07.881Z,50.40
2018-08-12T03:30:12.488Z,50.40
2018-08-12T03:31:16.776Z,50.30
2018-08-12T03:32:20.203Z,50.30
2018-08-12T03:33:23.599Z,50.30
2018-08-12T03:34:26.996Z,50.20
2018-08-12T03:35:31.537Z,50.20
2018-08-12T03:36:34.931Z,50.20
2018-08-12T03:37:38.320Z,50.30
2018-08-12T03:38:41.695Z,50.20
2018-08-12T03:39:45.091Z,50.20
2018-08-12T03:40:49.459Z,50.20
2018-08-12T03:41:52.851Z,50.70
2018-08-12T03:42:56.233Z,50.30
2018-08-12T03:43:59.615Z,50.30
2018-08-12T03:45:03.380Z,50.40
2018-08-12T03:46:08.319Z,50.40
2018-08-12T03:47:11.723Z,50.30
2018-08-12T03:48:15.095Z,50.40
2018-08-12T03:49:18.475Z,50.50
2018-08-12T03:50:23.004Z,50.40
2018-08-12T03:51:27.633Z,50.60
2018-08-12T03:52:31.043Z,50.60
2018-08-12T03:53:34.587Z,50.70
2018-08-12T03:54:37.967Z,50.70
2018-08-12T03:55:42.409Z,50.60
2018-08-12T03:56:45.835Z,50.70
2018-08-12T03:57:49.296Z,50.90
2018-08-12T03:58:52.699Z,50.70
2018-08-12T03:59:56.091Z,50.80
2018-08-12T04:01:00.607Z,50.90
2018-08-12T04:02:04.024Z,50.80
2018-08-12T04:03:07.419Z,50.90
2018-08-12T04:04:10.811Z,50.90
2018-08-12T04:05:15.263Z,51.00
2018-08-12T04:06:20.635Z,51.10
2018-08-12T04:07:24.031Z,51.20
2018-08-12T04:08:27.410Z,51.30
2018-08-12T04:09:30.795Z,51.40
2018-08-12T04:10:36.066Z,51.30
2018-08-12T04:11:39.483Z,51.40
2018-08-12T04:12:42.866Z,51.50
2018-08-12T04:13:46.243Z,51.50
2018-08-12T04:14:49.615Z,51.50
2018-08-12T04:15:54.193Z,51.60
2018-08-12T04:16:59.236Z,51.70
2018-08-12T04:18:02.608Z,51.70
2018-08-12T04:19:06.379Z,51.70
2018-08-12T04:20:11.579Z,51.80
2018-08-12T04:21:16.436Z,51.70
2018-08-12T04:22:19.906Z,51.80
2018-08-12T04:23:23.286Z,51.80
2018-08-12T04:24:26.911Z,51.90
2018-08-12T04:25:31.806Z,51.90
2018-08-12T04:26:35.203Z,51.90
2018-08-12T04:27:38.611Z,51.90
2018-08-12T04:28:41.999Z,52.00
2018-08-12T04:29:45.387Z,52.00
2018-08-12T04:30:50.025Z,51.90
2018-08-12T04:31:53.414Z,52.00
2018-08-12T04:32:56.805Z,52.10
2018-08-12T04:34:00.200Z,51.70
2018-08-12T04:35:04.913Z,52.00
2018-08-12T04:36:09.348Z,52.00
2018-08-12T04:37:12.747Z,52.00
2018-08-12T04:38:16.263Z,52.10
2018-08-12T04:39:19.701Z,52.10
2018-08-12T04:40:24.033Z,52.10
2018-08-12T04:41:28.491Z,52.10
2018-08-12T04:42:31.895Z,52.10
2018-08-12T04:43:35.281Z,52.10
2018-08-12T04:44:38.659Z,52.10
2018-08-12T04:45:43.655Z,52.10
2018-08-12T04:46:47.067Z,52.10
2018-08-12T04:47:50.491Z,52.10
2018-08-12T04:48:53.931Z,52.10
2018-08-12T04:49:57.307Z,52.10
2018-08-12T04:51:01.717Z,52.10
2018-08-12T04:52:05.143Z,52.10
2018-08-12T04:53:08.552Z,52.10
2018-08-12T04:54:11.939Z,52.00
2018-08-12T04:55:17.312Z,52.00
2018-08-12T04:56:21.848Z,52.00
2018-08-12T04:57:25.259Z,52.10
2018-08-12T04:58:28.667Z,52.10
2018-08-12T04:59:32.075Z,52.10
2018-08-12T05:00:36.555Z,52.10
2018-08-12T05:01:39.961Z,52.00
2018-08-12T05:02:43.343Z,52.00
2018-08-12T05:03:46.943Z,52.00
2018-08-12T05:04:50.326Z,52.00
2018-08-12T05:05:59.250Z,51.90
2018-08-12T05:07:02.667Z,51.90
2018-08-12T05:08:06.055Z,52.50
2018-08-12T05:09:10.731Z,51.80
2018-08-12T05:10:15.716Z,51.80
2018-08-12T05:11:20.092Z,51.80
2018-08-12T05:12:23.483Z,51.70
2018-08-12T05:13:26.867Z,51.70
2018-08-12T05:14:30.269Z,52.20
2018-08-12T05:15:34.676Z,51.70
2018-08-12T05:16:38.083Z,51.80
2018-08-12T05:17:41.463Z,51.80
2018-08-12T05:18:44.837Z,51.80
2018-08-12T05:19:48.267Z,51.80
2018-08-12T05:20:52.796Z,51.80
2018-08-12T05:21:56.199Z,51.80
2018-08-12T05:22:59.575Z,51.90
2018-08-12T05:24:02.979Z,51.80
2018-08-12T05:25:07.927Z,51.80
2018-08-12T05:26:12.340Z,51.80
2018-08-12T05:27:15.739Z,51.80
2018-08-12T05:28:19.130Z,51.80
2018-08-12T05:29:22.511Z,51.80
2018-08-12T05:30:27.081Z,51.80
2018-08-12T05:31:30.943Z,51.80
2018-08-12T05:32:34.336Z,51.80
2018-08-12T05:33:37.739Z,51.80
2018-08-12T05:34:41.116Z,51.80
2018-08-12T05:35:45.640Z,51.80
2018-08-12T05:36:49.048Z,51.80
2018-08-12T05:37:52.427Z,51.90
2018-08-12T05:38:55.815Z,51.90
2018-08-12T05:39:59.207Z,51.90
2018-08-12T05:41:03.482Z,52.00
2018-08-12T05:42:06.899Z,51.90
2018-08-12T05:43:10.278Z,52.00
2018-08-12T05:44:13.655Z,52.00
2018-08-12T05:45:18.148Z,52.00
2018-08-12T05:46:23.413Z,52.00
2018-08-12T05:47:26.944Z,51.90
2018-08-12T05:48:30.671Z,51.90
2018-08-12T05:49:34.063Z,51.90
2018-08-12T05:50:38.584Z,51.90
2018-08-12T05:51:41.980Z,51.90
2018-08-12T05:52:45.355Z,51.90
2018-08-12T05:53:48.739Z,51.90
2018-08-12T05:54:52.119Z,51.90
2018-08-12T05:55:56.786Z,51.90
2018-08-12T05:57:00.175Z,51.90
2018-08-12T05:58:03.615Z,51.90
2018-08-12T05:59:06.995Z,51.90
2018-08-12T06:00:13.380Z,51.90
2018-08-12T06:01:18.366Z,51.90
2018-08-12T06:02:21.777Z,51.90
2018-08-12T06:03:25.156Z,52.00
2018-08-12T06:04:28.535Z,51.90
2018-08-12T06:05:33.285Z,51.90
2018-08-12T06:06:36.699Z,51.90
2018-08-12T06:07:40.112Z,51.90
2018-08-12T06:08:43.496Z,51.90
2018-08-12T06:09:46.888Z,51.90
2018-08-12T06:10:52.497Z,52.00
2018-08-12T06:11:55.911Z,51.90
2018-08-12T06:12:59.295Z,51.90
2018-08-12T06:14:02.967Z,51.90
2018-08-12T06:15:09.631Z,51.90
2018-08-12T06:16:15.005Z,51.90
2018-08-12T06:17:18.513Z,52.00
2018-08-12T06:18:21.905Z,51.90
2018-08-12T06:19:25.310Z,52.00
2018-08-12T06:20:29.832Z,52.00
2018-08-12T06:21:33.251Z,52.00
2018-08-12T06:22:36.711Z,52.00
2018-08-12T06:23:40.087Z,51.80
2018-08-12T06:24:43.496Z,51.80
2018-08-12T06:25:48.820Z,51.70
2018-08-12T06:26:52.207Z,51.70
2018-08-12T06:27:55.615Z,51.60
2018-08-12T06:28:59.011Z,51.50
2018-08-12T06:30:02.449Z,51.50
2018-08-12T06:31:06.851Z,51.50
2018-08-12T06:32:10.272Z,51.40
2018-08-12T06:33:13.667Z,51.40
2018-08-12T06:34:17.083Z,51.30
2018-08-12T06:35:21.544Z,51.70
2018-08-12T06:36:25.386Z,51.70
2018-08-12T06:37:28.767Z,51.40
2018-08-12T06:38:32.161Z,51.90
2018-08-12T06:39:35.535Z,51.40
2018-08-12T06:40:40.577Z,51.50
2018-08-12T06:41:43.987Z,51.50
2018-08-12T06:42:47.365Z,51.50
2018-08-12T06:43:50.759Z,51.50
2018-08-12T06:44:54.143Z,51.50
2018-08-12T06:45:58.566Z,51.50
2018-08-12T06:47:01.977Z,51.50
2018-08-12T06:48:05.747Z,52.00
2018-08-12T06:49:09.159Z,51.60
2018-08-12T06:50:13.575Z,51.60
2018-08-12T06:51:17.957Z,51.20
2018-08-12T06:52:21.359Z,51.60
2018-08-12T06:53:24.727Z,51.60
2018-08-12T06:54:28.164Z,51.60
2018-08-12T06:55:33.611Z,51.60
2018-08-12T06:56:37.012Z,51.60
2018-08-12T06:57:41.332Z,51.50
2018-08-12T06:58:44.747Z,51.60
2018-08-12T06:59:48.167Z,51.50
2018-08-12T07:00:53.427Z,51.50
2018-08-12T07:01:56.987Z,51.50
2018-08-12T07:03:00.378Z,51.40
2018-08-12T07:04:03.763Z,51.50
2018-08-12T07:05:09.313Z,51.50
2018-08-12T07:06:13.616Z,51.50
2018-08-12T07:07:17.019Z,51.40
2018-08-12T07:08:20.395Z,51.30
2018-08-12T07:09:23.780Z,51.30
2018-08-12T07:10:28.946Z,51.40
2018-08-12T07:11:32.363Z,51.30
2018-08-12T07:12:35.748Z,51.30
2018-08-12T07:13:39.163Z,51.20
2018-08-12T07:14:42.579Z,51.20
2018-08-12T07:15:46.988Z,51.20
2018-08-12T07:16:50.419Z,51.30
2018-08-12T07:17:53.803Z,51.40
2018-08-12T07:18:57.195Z,51.20
2018-08-12T07:20:00.580Z,51.20
2018-08-12T07:21:05.517Z,51.20
2018-08-12T07:22:08.939Z,51.20
2018-08-12T07:23:12.332Z,51.20
2018-08-12T07:24:15.736Z,51.20
2018-08-12T07:25:20.317Z,51.20
2018-08-12T07:26:24.388Z,51.20
2018-08-12T07:27:27.791Z,51.20
2018-08-12T07:28:31.175Z,51.20
2018-08-12T07:29:34.629Z,51.20
2018-08-12T07:30:38.811Z,51.70
2018-08-12T07:31:42.241Z,51.20
2018-08-12T07:32:45.694Z,51.20
2018-08-12T07:33:49.055Z,51.20
2018-08-12T07:34:52.447Z,51.30
2018-08-12T07:35:56.894Z,51.20
2018-08-12T07:37:00.329Z,51.20
2018-08-12T07:38:03.711Z,51.20
2018-08-12T07:39:08.319Z,51.20
2018-08-12T07:40:17.729Z,51.20
2018-08-12T07:41:22.112Z,51.20
2018-08-12T07:42:25.531Z,51.20
2018-08-12T07:43:28.923Z,51.10
2018-08-12T07:44:32.299Z,51.00
2018-08-12T07:45:36.844Z,51.10
2018-08-12T07:46:40.258Z,50.90
2018-08-12T07:47:44.131Z,50.90
2018-08-12T07:48:48.123Z,51.00
2018-08-12T07:49:51.423Z,50.90
2018-08-12T07:50:57.432Z,50.90
2018-08-12T07:52:00.848Z,50.90
2018-08-12T07:53:04.247Z,50.80
2018-08-12T07:54:07.628Z,50.80
2018-08-12T07:55:13.035Z,50.70
2018-08-12T07:56:17.506Z,50.60
2018-08-12T07:57:20.915Z,50.60
2018-08-12T07:58:24.307Z,50.60
2018-08-12T07:59:27.687Z,50.50
2018-08-12T08:00:32.251Z,50.40
2018-08-12T08:01:35.671Z,50.40
2018-08-12T08:02:39.049Z,50.40
2018-08-12T08:03:42.476Z,50.40
2018-08-12T08:04:45.851Z,50.40
2018-08-12T08:05:51.172Z,50.20
2018-08-12T08:06:54.571Z,50.20
2018-08-12T08:07:58.034Z,50.20
2018-08-12T08:09:01.463Z,50.20
2018-08-12T08:10:07.638Z,50.20
2018-08-12T08:11:12.133Z,50.10
2018-08-12T08:12:15.543Z,50.00
2018-08-12T08:13:18.923Z,50.00
2018-08-12T08:14:22.323Z,50.00
2018-08-12T08:15:27.798Z,49.90
2018-08-12T08:16:31.239Z,49.90
2018-08-12T08:17:34.651Z,49.80
2018-08-12T08:18:38.064Z,49.80
2018-08-12T08:19:41.507Z,49.70
2018-08-12T08:20:45.782Z,49.50
2018-08-12T08:21:49.175Z,49.40
2018-08-12T08:22:52.575Z,49.40
2018-08-12T08:23:55.955Z,49.40
2018-08-12T08:24:59.356Z,49.30
2018-08-12T08:26:03.874Z,49.30
2018-08-12T08:27:07.303Z,49.30
2018-08-12T08:28:10.687Z,49.40
2018-08-12T08:29:14.075Z,49.40
2018-08-12T08:30:18.583Z,49.60
2018-08-12T08:31:22.918Z,49.50
2018-08-12T08:32:26.361Z,49.50
2018-08-12T08:33:29.744Z,49.50
2018-08-12T08:34:33.133Z,49.50
2018-08-12T08:35:37.724Z,49.50
2018-08-12T08:36:41.151Z,49.60
2018-08-12T08:37:44.607Z,49.60
2018-08-12T08:38:47.997Z,49.40
2018-08-12T08:39:51.383Z,49.30
2018-08-12T08:40:56.294Z,49.30
2018-08-12T08:41:59.697Z,49.30
2018-08-12T08:43:03.079Z,49.30
2018-08-12T08:44:06.703Z,49.30
2018-08-12T08:45:18.740Z,49.30
2018-08-12T08:46:23.035Z,49.30
2018-08-12T08:47:26.448Z,49.30
2018-08-12T08:48:29.823Z,49.30
2018-08-12T08:49:33.203Z,49.20
2018-08-12T08:50:37.626Z,49.10
2018-08-12T08:51:41.049Z,49.10
2018-08-12T08:52:44.609Z,49.10
2018-08-12T08:53:47.983Z,49.00
2018-08-12T08:54:51.368Z,48.60
2018-08-12T08:55:56.053Z,48.40
2018-08-12T08:56:59.423Z,48.40
2018-08-12T08:58:02.851Z,48.50
2018-08-12T08:59:06.247Z,48.40
2018-08-12T09:00:15.442Z,48.80
2018-08-12T09:01:20.189Z,48.20
2018-08-12T09:02:23.648Z,48.20
2018-08-12T09:03:27.023Z,47.40
2018-08-12T09:04:30.426Z,47.40
2018-08-12T09:05:35.051Z,47.40
2018-08-12T09:06:38.468Z,47.90
2018-08-12T09:07:42.079Z,47.50
2018-08-12T09:08:45.816Z,47.70
2018-08-12T09:09:48.979Z,48.40
2018-08-12T09:10:54.466Z,48.00
2018-08-12T09:11:57.892Z,47.90
2018-08-12T09:13:01.320Z,47.90
2018-08-12T09:14:04.743Z,47.60
2018-08-12T09:15:11.377Z,47.30
2018-08-12T09:16:16.718Z,46.90
2018-08-12T09:17:20.143Z,46.60
2018-08-12T09:18:23.535Z,46.50
2018-08-12T09:19:26.943Z,46.60
2018-08-12T09:20:31.635Z,46.50
2018-08-12T09:21:35.126Z,46.00
2018-08-12T09:22:38.536Z,46.20
2018-08-12T09:23:41.943Z,46.20
2018-08-12T09:24:45.327Z,46.20
2018-08-12T09:25:49.914Z,46.30
2018-08-12T09:26:53.399Z,46.20
2018-08-12T09:27:56.779Z,46.10
2018-08-12T09:29:00.239Z,46.00
2018-08-12T09:30:05.635Z,46.00
2018-08-12T09:31:10.682Z,46.00
2018-08-12T09:32:14.227Z,45.90
2018-08-12T09:33:17.603Z,45.70
2018-08-12T09:34:21.004Z,45.70
2018-08-12T09:35:25.409Z,45.70
2018-08-12T09:36:29.707Z,45.70
2018-08-12T09:37:33.351Z,45.60
2018-08-12T09:38:36.739Z,45.60
2018-08-12T09:39:40.119Z,45.60
2018-08-12T09:40:44.431Z,45.60
2018-08-12T09:41:47.888Z,45.40
2018-08-12T09:42:51.288Z,45.10
2018-08-12T09:43:54.727Z,44.70
2018-08-12T09:44:58.126Z,44.40
2018-08-12T09:46:02.509Z,44.50
2018-08-12T09:47:05.922Z,44.50
2018-08-12T09:48:09.312Z,44.40
2018-08-12T09:49:12.791Z,44.40
2018-08-12T09:50:20.514Z,44.40
2018-08-12T09:51:25.197Z,44.40
2018-08-12T09:52:28.667Z,44.40
2018-08-12T09:53:32.098Z,44.40
2018-08-12T09:54:35.482Z,44.30
2018-08-12T09:55:40.940Z,44.10
2018-08-12T09:56:44.351Z,44.20
2018-08-12T09:57:47.732Z,44.30
2018-08-12T09:58:51.134Z,44.50
2018-08-12T09:59:54.625Z,44.50
2018-08-12T10:00:59.217Z,44.60
2018-08-12T10:02:02.627Z,44.60
2018-08-12T10:03:06.332Z,44.80
2018-08-12T10:04:09.727Z,44.70
2018-08-12T10:05:14.324Z,44.70
2018-08-12T10:06:19.226Z,44.60
2018-08-12T10:07:22.717Z,44.60
2018-08-12T10:08:26.095Z,44.60
2018-08-12T10:09:29.471Z,44.70
2018-08-12T10:10:33.820Z,44.50
2018-08-12T10:11:37.211Z,44.60
2018-08-12T10:12:40.973Z,44.80
2018-08-12T10:13:44.410Z,44.90
2018-08-12T10:14:47.790Z,44.70
2018-08-12T10:15:53.356Z,44.80
2018-08-12T10:16:56.885Z,44.80
2018-08-12T10:18:06.740Z,44.70
2018-08-12T10:19:10.191Z,44.70
2018-08-12T10:20:14.742Z,44.70
2018-08-12T10:21:19.680Z,44.70
2018-08-12T10:22:23.123Z,44.60
2018-08-12T10:23:26.535Z,44.80
2018-08-12T10:24:29.927Z,44.70
2018-08-12T10:25:34.802Z,44.40
2018-08-12T10:26:38.207Z,44.40
2018-08-12T10:27:41.587Z,44.10
2018-08-12T10:28:45.011Z,44.10
2018-08-12T10:29:48.407Z,44.20
2018-08-12T10:30:53.697Z,44.40
2018-08-12T10:31:57.144Z,44.30
2018-08-12T10:33:00.567Z,44.30
2018-08-12T10:34:03.991Z,44.20
2018-08-12T10:35:09.770Z,44.10
2018-08-12T10:36:14.202Z,44.10
2018-08-12T10:37:17.643Z,44.10
2018-08-12T10:38:21.019Z,44.10
2018-08-12T10:39:24.426Z,44.10
2018-08-12T10:40:29.179Z,44.10
2018-08-12T10:41:32.603Z,44.10
2018-08-12T10:42:35.991Z,44.00
2018-08-12T10:43:39.383Z,43.80
2018-08-12T10:44:42.782Z,43.70
2018-08-12T10:45:47.222Z,43.50
2018-08-12T10:46:50.646Z,43.40
2018-08-12T10:47:54.043Z,43.30
2018-08-12T10:48:57.451Z,43.30
2018-08-12T10:50:00.855Z,43.20
2018-08-12T10:51:05.286Z,43.20
2018-08-12T10:52:08.767Z,43.20
2018-08-12T10:53:12.168Z,43.70
2018-08-12T10:54:15.623Z,43.30
2018-08-12T10:55:23.576Z,43.30
2018-08-12T10:56:28.057Z,43.30
2018-08-12T10:57:31.531Z,43.10
2018-08-12T10:58:34.979Z,43.10
2018-08-12T10:59:38.475Z,42.70
2018-08-12T11:00:43.129Z,42.80
2018-08-12T11:01:46.571Z,42.80
2018-08-12T11:02:50.078Z,42.40
2018-08-12T11:03:53.503Z,42.90
2018-08-12T11:04:56.946Z,42.40
2018-08-12T11:06:01.965Z,42.40
2018-08-12T11:07:05.396Z,42.50
2018-08-12T11:08:08.830Z,42.50
2018-08-12T11:09:12.271Z,42.50
2018-08-12T11:10:16.994Z,42.30
2018-08-12T11:11:22.047Z,42.20
2018-08-12T11:12:25.570Z,42.10
2018-08-12T11:13:28.935Z,42.00
2018-08-12T11:14:32.335Z,41.70
2018-08-12T11:15:36.903Z,41.50
2018-08-12T11:16:40.329Z,41.40
2018-08-12T11:17:43.703Z,41.60
2018-08-12T11:18:47.084Z,41.70
2018-08-12T11:19:50.475Z,41.70
2018-08-12T11:20:54.820Z,41.60
2018-08-12T11:21:58.219Z,41.50
2018-08-12T11:23:01.603Z,41.30
2018-08-12T11:24:05.003Z,41.20
2018-08-12T11:25:11.013Z,41.20
2018-08-12T11:26:15.436Z,41.60
2018-08-12T11:27:18.847Z,41.10
2018-08-12T11:28:22.259Z,41.00
2018-08-12T11:29:25.671Z,40.80
2018-08-12T11:30:30.923Z,40.80
2018-08-12T11:31:34.351Z,40.60
2018-08-12T11:32:37.816Z,40.50
2018-08-12T11:33:41.199Z,40.60
2018-08-12T11:34:51.404Z,40.70
2018-08-12T11:35:56.404Z,40.70
2018-08-12T11:36:59.824Z,40.70
2018-08-12T11:38:03.598Z,40.50
2018-08-12T11:39:09.905Z,40.30
2018-08-12T11:40:14.917Z,40.30
2018-08-12T11:41:19.762Z,40.30
2018-08-12T11:42:23.119Z,40.40
2018-08-12T11:43:26.527Z,40.40
2018-08-12T11:44:29.912Z,40.40
2018-08-12T11:45:34.488Z,40.40
2018-08-12T11:46:37.891Z,40.40
2018-08-12T11:47:42.227Z,40.50
2018-08-12T11:48:45.599Z,40.50
2018-08-12T11:49:48.995Z,40.60
2018-08-12T11:50:53.596Z,40.20
2018-08-12T11:51:57.028Z,40.10
2018-08-12T11:53:00.441Z,40.30
2018-08-12T11:54:03.832Z,40.10
2018-08-12T11:55:10.401Z,40.10
2018-08-12T11:56:14.955Z,40.10
2018-08-12T11:57:18.355Z,39.90
2018-08-12T11:58:21.751Z,39.80
2018-08-12T11:59:25.152Z,39.80
2018-08-12T12:00:29.611Z,39.70
2018-08-12T12:01:33.019Z,39.50
2018-08-12T12:02:36.403Z,39.40
2018-08-12T12:03:39.807Z,39.40
2018-08-12T12:04:43.202Z,39.40
2018-08-12T12:05:47.673Z,39.40
2018-08-12T12:06:51.075Z,39.70
2018-08-12T12:07:54.467Z,40.20
2018-08-12T12:08:57.867Z,39.90
2018-08-12T12:10:01.255Z,39.70
2018-08-12T12:11:05.702Z,39.50
2018-08-12T12:12:09.111Z,39.30
2018-08-12T12:13:12.494Z,38.90
2018-08-12T12:14:15.903Z,38.70
2018-08-12T12:15:20.428Z,38.70
2018-08-12T12:16:24.970Z,38.60
2018-08-12T12:17:28.519Z,38.40
2018-08-12T12:18:31.899Z,38.50
2018-08-12T12:19:35.303Z,38.60
2018-08-12T12:20:39.489Z,38.60
2018-08-12T12:21:42.928Z,38.60
2018-08-12T12:22:46.843Z,38.60
2018-08-12T12:23:50.225Z,38.60
2018-08-12T12:24:53.627Z,38.60
2018-08-12T12:25:58.133Z,38.60
2018-08-12T12:27:01.588Z,38.60
2018-08-12T12:28:05.049Z,38.50
2018-08-12T12:29:08.453Z,38.30
2018-08-12T12:30:15.437Z,38.20
2018-08-12T12:31:19.947Z,37.90
2018-08-12T12:32:23.363Z,37.90
2018-08-12T12:33:26.755Z,37.80
2018-08-12T12:34:30.143Z,37.80
2018-08-12T12:35:34.622Z,37.90
2018-08-12T12:36:38.015Z,37.90
2018-08-12T12:37:41.721Z,37.80
2018-08-12T12:38:45.105Z,37.70
2018-08-12T12:39:48.539Z,37.70
2018-08-12T12:40:54.089Z,37.60
2018-08-12T12:41:57.509Z,37.60
2018-08-12T12:43:00.925Z,37.50
2018-08-12T12:44:04.867Z,37.10
2018-08-12T12:45:11.136Z,37.10
2018-08-12T12:46:15.618Z,37.10
2018-08-12T12:47:19.028Z,37.00
2018-08-12T12:48:22.403Z,36.70
2018-08-12T12:49:25.814Z,36.80
2018-08-12T12:50:31.072Z,36.80
2018-08-12T12:51:34.517Z,36.70
2018-08-12T12:52:38.447Z,36.80
2018-08-12T12:53:41.850Z,36.80
2018-08-12T12:54:45.239Z,36.70
2018-08-12T12:55:49.639Z,36.30
2018-08-12T12:56:53.114Z,36.30
2018-08-12T12:57:56.535Z,36.40
2018-08-12T12:58:59.915Z,36.50
2018-08-12T13:00:04.268Z,36.60
2018-08-12T13:01:08.782Z,36.50
2018-08-12T13:02:12.206Z,36.40
2018-08-12T13:03:15.587Z,36.20
2018-08-12T13:04:18.975Z,36.20
2018-08-12T13:05:24.315Z,36.10
2018-08-12T13:06:28.791Z,36.10
2018-08-12T13:07:32.207Z,35.60
2018-08-12T13:08:35.595Z,36.00
2018-08-12T13:09:38.987Z,36.00
2018-08-12T13:10:43.588Z,35.90
2018-08-12T13:11:46.999Z,35.90
2018-08-12T13:12:50.433Z,35.90
2018-08-12T13:13:53.827Z,36.50
2018-08-12T13:14:57.223Z,35.90
2018-08-12T13:16:01.609Z,36.30
2018-08-12T13:17:05.027Z,35.60
2018-08-12T13:18:08.436Z,35.60
2018-08-12T13:19:11.831Z,35.60
2018-08-12T13:20:18.768Z,34.80
2018-08-12T13:21:24.151Z,35.10
2018-08-12T13:22:27.543Z,35.20
2018-08-12T13:23:30.962Z,35.10
2018-08-12T13:24:34.363Z,35.00
2018-08-12T13:25:39.560Z,34.80
2018-08-12T13:26:42.992Z,34.90
2018-08-12T13:27:46.452Z,34.80
2018-08-12T13:28:49.851Z,34.50
2018-08-12T13:29:53.227Z,34.40
2018-08-12T13:30:57.687Z,34.50
2018-08-12T13:32:01.079Z,34.60
2018-08-12T13:33:04.495Z,34.60
2018-08-12T13:34:07.884Z,34.40
2018-08-12T13:35:12.323Z,34.50
2018-08-12T13:36:16.949Z,34.50
2018-08-12T13:37:20.364Z,34.40
2018-08-12T13:38:23.758Z,34.30
2018-08-12T13:39:27.193Z,34.30
2018-08-12T13:40:31.636Z,34.20
2018-08-12T13:41:35.020Z,34.20
2018-08-12T13:42:39.279Z,34.20