createdAt,value
2022-10-16T00:02:37.901Z,100.0
2022-10-16T00:08:09.588Z,100.0
2022-10-16T00:13:41.251Z,100.0
2022-10-16T00:19:17.376Z,100.0
2022-10-16T00:24:49.066Z,100.0
2022-10-16T00:30:20.862Z,100.0
2022-10-16T00:35:52.594Z,100.0
2022-10-16T00:41:24.360Z,100.0
2022-10-16T00:46:56.033Z,100.0
2022-10-16T00:52:28.221Z,100.0
2022-10-16T00:57:59.493Z,100.0
2022-10-16T01:03:31.245Z,100.0
2022-10-16T01:09:03.040Z,100.0
2022-10-16T01:14:34.634Z,100.0
2022-10-16T01:20:10.807Z,100.0
2022-10-16T01:25:42.482Z,100.0
2022-10-16T01:31:14.234Z,100.0
2022-10-16T01:36:45.947Z,100.0
2022-10-16T01:42:17.643Z,100.0
2022-10-16T01:47:49.379Z,100.0
2022-10-16T01:53:21.119Z,100.0
2022-10-16T01:58:52.894Z,100.0
2022-10-16T02:04:24.543Z,100.0
2022-10-16T02:09:56.267Z,100.0
2022-10-16T02:15:27.991Z,100.0
2022-10-16T02:21:04.151Z,100.0
2022-10-16T02:26:35.816Z,100.0
2022-10-16T02:32:07.537Z,100.0
2022-10-16T02:37:39.406Z,100.0
2022-10-16T02:43:11.008Z,100.0
2022-10-16T02:48:42.713Z,100.0
2022-10-16T02:54:14.434Z,100.0
2022-10-16T02:59:46.194Z,100.0
2022-10-16T03:05:18.091Z,100.0
2022-10-16T03:10:49.626Z,100.0
2022-10-16T03:16:21.381Z,100.0
2022-10-16T03:21:57.474Z,100.0
2022-10-16T03:27:29.781Z,100.0
2022-10-16T03:33:01.295Z,100.0
2022-10-16T03:38:32.636Z,100.0
2022-10-16T03:44:04.337Z,100.0
2022-10-16T03:49:36.133Z,100.0
2022-10-16T03:55:07.818Z,100.0
2022-10-16T04:00:39.997Z,100.0
2022-10-16T04:06:11.258Z,100.0
2022-10-16T04:11:43.050Z,100.0
2022-10-16T04:17:14.753Z,100.0
2022-10-16T04:22:51.070Z,100.0
2022-10-16T04:28:22.619Z,100.0
2022-10-16T04:33:54.263Z,100.0
2022-10-16T04:39:25.974Z,100.0
2022-10-16T04:44:57.738Z,100.0
2022-10-16T04:50:29.406Z,100.0
2022-10-16T04:56:01.171Z,100.0
2022-10-16T05:01:32.973Z,100.0
2022-10-16T05:07:04.614Z,100.0
2022-10-16T05:12:36.355Z,100.0
2022-10-16T05:18:08.033Z,100.0
2022-10-16T05:23:44.153Z,100.0
2022-10-16T05:29:15.866Z,100.0
2022-10-16T05:34:47.613Z,100.0
2022-10-16T05:40:19.389Z,100.0
2022-10-16T05:45:51.105Z,100.0
2022-10-16T05:51:22.813Z,100.0
2022-10-16T05:56:54.821Z,100.0
2022-10-16T06:02:26.169Z,100.0
2022-10-16T06:07:57.993Z,100.0
2022-10-16T06:13:29.729Z,100.0
2022-10-16T06:19:01.417Z,100.0
2022-10-16T06:25:02.613Z,100.0
2022-10-16T06:30:34.365Z,100.0
2022-10-16T06:36:05.982Z,100.0
2022-10-16T06:41:37.766Z,100.0
2022-10-16T06:47:09.813Z,100.0
2022-10-16T06:52:41.142Z,100.0
2022-10-16T06:58:12.978Z,100.0
2022-10-16T07:03:45.086Z,100.0
2022-10-16T07:09:16.410Z,100.0
2022-10-16T07:14:48.178Z,100.0
2022-10-16T07:20:19.743Z,100.0
2022-10-16T07:25:55.930Z,100.0
2022-10-16T07:31:27.657Z,100.0
2022-10-16T07:36:59.474Z,100.0
2022-10-16T07:42:31.078Z,100.0
2022-10-16T07:48:02.786Z,100.0
2022-10-16T07:53:34.482Z,100.0
2022-10-16T07:59:06.215Z,100.0
2022-10-16T08:04:37.990Z,100.0
2022-10-16T08:10:09.701Z,100.0
2022-10-16T08:15:41.486Z,100.0
2022-10-16T08:21:21.131Z,100.0
2022-10-16T08:26:49.301Z,100.0
2022-10-16T08:32:27.462Z,100.0
2022-10-16T08:37:52.749Z,100.0
2022-10-16T08:43:24.472Z,100.0
2022-10-16T08:48:56.206Z,100.0
2022-10-16T08:54:27.888Z,100.0
2022-10-16T08:59:59.688Z,100.0
2022-10-16T09:05:31.468Z,100.0
2022-10-16T09:11:03.164Z,98.83
2022-10-16T09:16:34.882Z,97.55
2022-10-16T09:22:06.576Z,96.25
2022-10-16T09:27:42.673Z,94.5
2022-10-16T09:33:14.431Z,95.13
2022-10-16T09:38:46.250Z,95.78
2022-10-16T09:44:17.934Z,95.54
2022-10-16T09:49:49.629Z,96.23
2022-10-16T09:55:21.405Z,94.45
2022-10-16T10:00:53.071Z,96.1
2022-10-16T10:06:24.965Z,93.14
2022-10-16T10:11:56.700Z,93.27
2022-10-16T10:17:28.321Z,95.02
2022-10-16T10:22:59.986Z,94.77
2022-10-16T10:28:36.171Z,90.94
2022-10-16T10:34:07.970Z,90.78
2022-10-16T10:39:39.505Z,89.71
2022-10-16T10:45:11.251Z,87.23
2022-10-16T10:50:43.014Z,91.31
2022-10-16T10:56:14.694Z,85.59
2022-10-16T11:01:46.726Z,87.26
2022-10-16T11:07:18.252Z,86.36
2022-10-16T11:12:49.922Z,85.41
2022-10-16T11:18:21.611Z,83.81
2022-10-16T11:23:53.369Z,86.29
2022-10-16T11:29:29.437Z,87.36
2022-10-16T11:35:01.194Z,86.1
2022-10-16T11:40:32.820Z,82.26
2022-10-16T11:46:09.288Z,84.76
2022-10-16T11:51:36.497Z,80.6
2022-10-16T11:57:08.085Z,81.78
2022-10-16T12:02:39.765Z,81.45
2022-10-16T12:08:11.482Z,84.2
2022-10-16T12:13:43.265Z,81.5
2022-10-16T12:19:15.049Z,81.67
2022-10-16T12:24:46.668Z,84.21
2022-10-16T12:30:22.765Z,81.56
2022-10-16T12:35:54.644Z,78.98
2022-10-16T12:41:26.301Z,82.78
2022-10-16T12:46:58.026Z,79.4
2022-10-16T12:52:30.223Z,81.64
2022-10-16T12:58:01.445Z,77.3
2022-10-16T13:03:33.198Z,79.74
2022-10-16T13:09:04.893Z,79.98
2022-10-16T13:14:36.707Z,80.74
2022-10-16T13:20:08.575Z,81.6
2022-10-16T13:25:40.105Z,81.17
2022-10-16T13:31:18.189Z,83.41
2022-10-16T13:36:49.953Z,83.06
2022-10-16T13:42:27.128Z,87.16
2022-10-16T13:47:53.442Z,83.96
2022-10-16T13:53:25.099Z,83.83
2022-10-16T13:58:56.824Z,84.28
2022-10-16T14:04:29.141Z,84.44
2022-10-16T14:10:00.971Z,84.06
2022-10-16T14:15:32.557Z,87.41
2022-10-16T14:21:04.298Z,86.37
2022-10-16T14:26:36.087Z,85.39
2022-10-16T14:32:14.141Z,85.18
2022-10-16T14:37:45.870Z,85.64
2022-10-16T14:43:17.605Z,85.51
2022-10-16T14:48:49.337Z,84.73
2022-10-16T14:54:21.075Z,85.38
2022-10-16T14:59:52.835Z,85.27
2022-10-16T15:05:24.495Z,84.98
2022-10-16T15:10:56.207Z,85.27
2022-10-16T15:16:27.991Z,86.59
2022-10-16T15:21:59.683Z,87.3
2022-10-16T15:27:31.401Z,88.38
2022-10-16T15:33:07.510Z,87.12
2022-10-16T15:38:39.222Z,86.59
2022-10-16T15:44:10.986Z,87.3
2022-10-16T15:49:42.762Z,88.93
2022-10-16T15:55:14.433Z,88.53
2022-10-16T16:00:46.208Z,90.05
2022-10-16T16:06:17.921Z,89.65
2022-10-16T16:11:49.680Z,90.73
2022-10-16T16:17:21.368Z,89.93
2022-10-16T16:22:53.108Z,90.97
2022-10-16T16:28:24.874Z,91.54
2022-10-16T16:34:00.879Z,92.74
2022-10-16T16:39:32.729Z,92.76
2022-10-16T16:45:04.364Z,92.52
2022-10-16T16:50:36.216Z,92.6
2022-10-16T16:56:07.813Z,92.15
2022-10-16T17:01:39.654Z,92.32
2022-10-16T17:07:11.298Z,93.71
2022-10-16T17:12:43.094Z,94.16
2022-10-16T17:18:14.707Z,94.42
2022-10-16T17:23:46.478Z,94.58
2022-10-16T17:29:18.183Z,94.86
2022-10-16T17:34:54.252Z,95.71
2022-10-16T17:40:26.040Z,95.56
2022-10-16T17:45:57.701Z,95.53
2022-10-16T17:51:29.457Z,95.68
2022-10-16T17:57:01.131Z,95.03
2022-10-16T18:02:32.994Z,94.18
2022-10-16T18:08:04.702Z,94.37
2022-10-16T18:13:36.363Z,93.47
2022-10-16T18:19:08.097Z,93.57
2022-10-16T18:24:39.815Z,93.96
2022-10-16T18:30:11.512Z,95.23
2022-10-16T18:35:49.642Z,94.98
2022-10-16T18:41:21.385Z,94.59
2022-10-16T18:46:53.094Z,94.45
2022-10-16T18:52:24.845Z,94.89
2022-10-16T18:57:56.553Z,94.78
2022-10-16T19:03:28.221Z,94.44
2022-10-16T19:08:59.946Z,94.12
2022-10-16T19:14:31.804Z,93.74
2022-10-16T19:20:03.440Z,93.57
2022-10-16T19:25:35.172Z,92.71
2022-10-16T19:31:06.959Z,92.58
2022-10-16T19:36:42.969Z,92.29
2022-10-16T19:42:14.733Z,92.32
2022-10-16T19:47:46.500Z,92.47
2022-10-16T19:53:18.205Z,92.77
2022-10-16T19:58:49.851Z,92.57
2022-10-16T20:04:21.702Z,92.6
2022-10-16T20:09:53.443Z,92.47
2022-10-16T20:15:26.146Z,92.2
2022-10-16T20:20:57.871Z,92.38
2022-10-16T20:26:29.625Z,92.26
2022-10-16T20:32:01.430Z,91.99
2022-10-16T20:37:37.543Z,92.56
2022-10-16T20:43:09.224Z,92.67
2022-10-16T20:48:40.957Z,93.05
2022-10-16T20:54:12.675Z,94.3
2022-10-16T20:59:44.482Z,94.67
2022-10-16T21:05:16.131Z,94.27
2022-10-16T21:10:47.823Z,95.06
2022-10-16T21:16:19.534Z,95.48
2022-10-16T21:21:51.281Z,95.79
2022-10-16T21:27:23.086Z,96.62
2022-10-16T21:32:54.821Z,96.31
2022-10-16T21:38:30.830Z,97.3
2022-10-16T21:44:02.558Z,97.11
2022-10-16T21:49:34.244Z,96.82
2022-10-16T21:55:06.033Z,96.39
2022-10-16T22:00:37.769Z,96.46
2022-10-16T22:06:09.605Z,95.71
2022-10-16T22:11:41.305Z,95.34
2022-10-16T22:17:12.910Z,94.65
2022-10-16T22:22:44.705Z,94.36
2022-10-16T22:28:16.401Z,94.25
2022-10-16T22:33:48.105Z,94.85
2022-10-16T22:39:24.164Z,96.03
2022-10-16T22:44:55.893Z,96.09
2022-10-16T22:50:27.640Z,95.99
2022-10-16T22:55:59.357Z,96.28
2022-10-16T23:01:31.065Z,96.64
2022-10-16T23:07:02.818Z,96.6
2022-10-16T23:12:34.509Z,96.64
2022-10-16T23:18:06.200Z,96.35
2022-10-16T23:23:38.393Z,96.07
2022-10-16T23:29:09.807Z,96.53
2022-10-16T23:34:41.369Z,95.86
2022-10-16T23:40:19.555Z,97.52
2022-10-16T23:45:51.313Z,97.49
2022-10-16T23:51:22.974Z,97.58
2022-10-16T23:56:54.690Z,97.68
