createdAt,value
2018-09-13T00:01:06.678Z,94623.76
2018-09-13T00:03:36.150Z,94622.06
2018-09-13T00:06:05.400Z,94620.09
2018-09-13T00:08:34.742Z,94624.23
2018-09-13T00:11:04.314Z,94622.26
2018-09-13T00:13:33.930Z,94627.28
2018-09-13T00:16:03.332Z,94624.92
2018-09-13T00:18:32.863Z,94626.80
2018-09-13T00:21:02.334Z,94623.61
2018-09-13T00:23:31.854Z,94616.84
2018-09-13T00:26:01.210Z,94619.86
2018-09-13T00:28:30.503Z,94614.70
2018-09-13T00:30:59.877Z,94612.09
2018-09-13T00:33:29.115Z,94614.42
2018-09-13T00:35:58.451Z,94605.28
2018-09-13T00:38:27.727Z,94611.15
2018-09-13T00:40:58.071Z,94609.93
2018-09-13T00:43:27.410Z,94600.48
2018-09-13T00:45:56.731Z,94596.56
2018-09-13T00:48:26.002Z,94597.94
2018-09-13T00:50:55.314Z,94604.91
2018-09-13T00:53:24.557Z,94603.83
2018-09-13T00:55:53.978Z,94602.39
2018-09-13T00:58:23.372Z,94596.44
2018-09-13T01:00:52.707Z,94597.08
2018-09-13T01:03:22.164Z,94595.96
2018-09-13T01:05:51.506Z,94602.46
2018-09-13T01:08:21.074Z,94600.20
2018-09-13T01:10:50.423Z,94596.28
2018-09-13T01:13:19.747Z,94594.12
2018-09-13T01:15:49.119Z,94590.91
2018-09-13T01:18:18.566Z,94581.52
2018-09-13T01:20:47.907Z,94584.13
2018-09-13T01:23:17.361Z,94580.08
2018-09-13T01:25:46.726Z,94571.96
2018-09-13T01:28:16.155Z,94568.30
2018-09-13T01:30:45.572Z,94571.99
2018-09-13T01:33:14.966Z,94574.19
2018-09-13T01:35:44.265Z,94570.66
2018-09-13T01:38:13.404Z,94565.41
2018-09-13T01:40:42.675Z,94569.31
2018-09-13T01:43:11.962Z,94562.60
2018-09-13T01:45:41.365Z,94557.16
2018-09-13T01:48:11.268Z,94554.11
2018-09-13T01:50:40.613Z,94555.12
2018-09-13T01:53:09.946Z,94563.84
2018-09-13T01:55:40.420Z,94565.41
2018-09-13T01:58:09.984Z,94559.95
2018-09-13T02:00:39.219Z,94559.90
2018-09-13T02:03:08.519Z,94559.93
2018-09-13T02:05:37.794Z,94552.06
2018-09-13T02:08:07.254Z,94545.26
2018-09-13T02:10:36.729Z,94544.59
2018-09-13T02:13:06.497Z,94554.52
2018-09-13T02:15:35.953Z,94550.25
2018-09-13T02:18:05.400Z,94549.81
2018-09-13T02:20:35.456Z,94555.70
2018-09-13T02:23:04.754Z,94547.87
2018-09-13T02:25:34.052Z,94544.62
2018-09-13T02:28:03.403Z,94534.76
2018-09-13T02:30:32.908Z,94530.84
2018-09-13T02:33:02.152Z,94531.72
2018-09-13T02:35:31.489Z,94527.59
2018-09-13T02:38:00.868Z,94525.20
2018-09-13T02:40:31.283Z,94526.13
2018-09-13T02:43:00.685Z,94526.70
2018-09-13T02:45:30.156Z,94527.78
2018-09-13T02:47:59.746Z,94520.75
2018-09-13T02:50:29.228Z,94519.77
2018-09-13T02:52:58.728Z,94523.16
2018-09-13T02:55:28.106Z,94526.35
2018-09-13T02:57:57.420Z,94525.27
2018-09-13T03:00:26.670Z,94523.02
2018-09-13T03:02:56.033Z,94519.38
2018-09-13T03:05:25.246Z,94515.41
2018-09-13T03:07:54.690Z,94511.17
2018-09-13T03:10:24.267Z,94510.03
2018-09-13T03:12:53.664Z,94504.37
2018-09-13T03:15:22.975Z,94506.56
2018-09-13T03:17:52.528Z,94499.31
2018-09-13T03:20:22.095Z,94494.77
2018-09-13T03:22:51.473Z,94494.12
2018-09-13T03:25:20.842Z,94491.64
2018-09-13T03:27:50.245Z,94494.25
2018-09-13T03:30:19.670Z,94494.81
2018-09-13T03:32:49.008Z,94492.88
2018-09-13T03:35:18.782Z,94490.50
2018-09-13T03:37:48.084Z,94492.23
2018-09-13T03:40:17.501Z,94490.20
2018-09-13T03:42:46.911Z,94480.38
2018-09-13T03:45:16.410Z,94480.42
2018-09-13T03:47:45.724Z,94478.77
2018-09-13T03:50:15.165Z,94477.75
2018-09-13T03:52:45.407Z,94485.44
2018-09-13T03:55:14.885Z,94478.46
2018-09-13T03:57:44.413Z,94483.91
2018-09-13T04:00:13.897Z,94482.77
2018-09-13T04:02:43.255Z,94483.09
2018-09-13T04:05:14.983Z,94480.34
2018-09-13T04:07:44.532Z,94476.08
2018-09-13T04:10:13.729Z,94479.70
2018-09-13T04:12:43.928Z,94480.64
2018-09-13T04:15:13.263Z,94479.27
2018-09-13T04:17:42.665Z,94478.83
2018-09-13T04:20:11.960Z,94482.53
2018-09-13T04:22:41.256Z,94481.70
2018-09-13T04:25:10.549Z,94488.22
2018-09-13T04:27:39.902Z,94488.36
2018-09-13T04:30:09.296Z,94488.47
2018-09-13T04:32:39.324Z,94477.80
2018-09-13T04:35:08.670Z,94479.25
2018-09-13T04:37:37.958Z,94483.88
2018-09-13T04:40:07.300Z,94486.41
2018-09-13T04:42:36.728Z,94480.55
2018-09-13T04:45:06.346Z,94478.89
2018-09-13T04:47:35.724Z,94478.99
2018-09-13T04:50:05.577Z,94476.39
2018-09-13T04:52:35.186Z,94479.39
2018-09-13T04:55:04.536Z,94473.17
2018-09-13T04:57:34.095Z,94479.54
2018-09-13T05:00:03.481Z,94477.88
2018-09-13T05:02:32.887Z,94482.94
2018-09-13T05:05:02.080Z,94479.39
2018-09-13T05:07:31.504Z,94484.39
2018-09-13T05:10:00.840Z,94481.74
2018-09-13T05:12:30.155Z,94480.15
2018-09-13T05:15:00.179Z,94482.69
2018-09-13T05:17:29.461Z,94478.38
2018-09-13T05:19:58.796Z,94488.47
2018-09-13T05:22:28.727Z,94481.46
2018-09-13T05:24:58.066Z,94491.58
2018-09-13T05:27:27.470Z,94485.26
2018-09-13T05:29:57.434Z,94484.44
2018-09-13T05:32:26.791Z,94484.84
2018-09-13T05:34:56.481Z,94488.60
2018-09-13T05:37:25.756Z,94487.68
2018-09-13T05:39:55.104Z,94483.49
2018-09-13T05:42:24.488Z,94487.56
2018-09-13T05:44:53.879Z,94488.32
2018-09-13T05:47:23.177Z,94477.59
2018-09-13T05:49:52.507Z,94482.20
2018-09-13T05:52:21.725Z,94481.86
2018-09-13T05:54:51.310Z,94483.77
2018-09-13T05:57:20.649Z,94483.20
2018-09-13T05:59:49.781Z,94480.02
2018-09-13T06:02:19.124Z,94471.67
2018-09-13T06:04:48.453Z,94473.09
2018-09-13T06:07:17.878Z,94476.21
2018-09-13T06:09:47.409Z,94481.52
2018-09-13T06:12:17.373Z,94473.62
2018-09-13T06:14:47.969Z,94470.23
2018-09-13T06:17:17.322Z,94469.77
2018-09-13T06:19:46.564Z,94472.67
2018-09-13T06:22:20.646Z,94471.55
2018-09-13T06:24:50.015Z,94475.65
2018-09-13T06:27:19.407Z,94466.09
2018-09-13T06:29:48.904Z,94470.25
2018-09-13T06:32:18.628Z,94466.48
2018-09-13T06:34:47.973Z,94472.55
2018-09-13T06:37:17.691Z,94467.20
2018-09-13T06:39:47.183Z,94467.19
2018-09-13T06:42:16.746Z,94474.19
2018-09-13T06:44:46.607Z,94474.30
2018-09-13T06:47:15.786Z,94473.44
2018-09-13T06:49:46.358Z,94468.02
2018-09-13T06:52:15.638Z,94465.02
2018-09-13T06:54:45.357Z,94475.02
2018-09-13T06:57:14.767Z,94469.51
2018-09-13T06:59:44.266Z,94469.41
2018-09-13T07:02:13.707Z,94465.77
2018-09-13T07:04:43.003Z,94470.14
2018-09-13T07:07:12.244Z,94470.98
2018-09-13T07:09:41.498Z,94471.88
2018-09-13T07:12:10.872Z,94465.06
2018-09-13T07:14:40.230Z,94472.67
2018-09-13T07:17:09.644Z,94467.73
2018-09-13T07:19:39.089Z,94464.95
2018-09-13T07:22:08.368Z,94466.14
2018-09-13T07:24:37.684Z,94459.50
2018-09-13T07:27:07.110Z,94462.61
2018-09-13T07:29:36.516Z,94459.76
2018-09-13T07:32:05.912Z,94458.55
2018-09-13T07:34:35.270Z,94457.89
2018-09-13T07:37:04.812Z,94457.61
2018-09-13T07:39:35.193Z,94444.05
2018-09-13T07:42:04.665Z,94446.88
2018-09-13T07:44:34.036Z,94448.81
2018-09-13T07:47:03.571Z,94445.67
2018-09-13T07:49:34.076Z,94445.69
2018-09-13T07:52:04.274Z,94446.44
2018-09-13T07:54:33.525Z,94441.95
2018-09-13T07:57:02.790Z,94443.80
2018-09-13T07:59:32.033Z,94443.48
2018-09-13T08:02:01.371Z,94445.02
2018-09-13T08:04:30.673Z,94445.19
2018-09-13T08:07:00.655Z,94436.64
2018-09-13T08:09:29.812Z,94434.91
2018-09-13T08:11:59.403Z,94430.06
2018-09-13T08:14:29.309Z,94431.84
2018-09-13T08:16:58.773Z,94435.88
2018-09-13T08:19:28.493Z,94432.69
2018-09-13T08:21:57.982Z,94432.00
2018-09-13T08:24:27.391Z,94427.48
2018-09-13T08:26:56.818Z,94430.92
2018-09-13T08:29:27.178Z,94426.08
2018-09-13T08:31:56.670Z,94417.28
2018-09-13T08:34:26.088Z,94422.50
2018-09-13T08:36:55.649Z,94414.98
2018-09-13T08:39:25.027Z,94415.94
2018-09-13T08:41:54.301Z,94415.75
2018-09-13T08:44:24.630Z,94412.75
2018-09-13T08:46:53.982Z,94413.33
2018-09-13T08:49:23.329Z,94407.70
2018-09-13T08:51:52.737Z,94406.79
2018-09-13T08:54:22.090Z,94396.09
2018-09-13T08:56:51.872Z,94392.31
2018-09-13T08:59:21.291Z,94389.95
2018-09-13T09:01:50.683Z,94383.08
2018-09-13T09:04:20.164Z,94387.15
2018-09-13T09:06:49.560Z,94388.37
2018-09-13T09:09:19.790Z,94382.19
2018-09-13T09:11:49.376Z,94384.94
2018-09-13T09:14:19.982Z,94384.68
2018-09-13T09:16:49.306Z,94376.39
2018-09-13T09:19:19.149Z,94377.70
2018-09-13T09:21:48.549Z,94368.87
2018-09-13T09:24:17.988Z,94366.93
2018-09-13T09:26:47.368Z,94358.66
2018-09-13T09:29:16.879Z,94366.83
2018-09-13T09:31:46.305Z,94358.77
2018-09-13T09:34:15.933Z,94355.80
2018-09-13T09:36:45.286Z,94352.75
2018-09-13T09:39:15.223Z,94349.31
2018-09-13T09:41:44.662Z,94339.05
2018-09-13T09:44:14.007Z,94340.28
2018-09-13T09:46:43.365Z,94335.21
2018-09-13T09:49:12.640Z,94330.70
2018-09-13T09:51:41.913Z,94326.34
2018-09-13T09:54:11.898Z,94330.21
2018-09-13T09:56:41.200Z,94324.25
2018-09-13T09:59:10.819Z,94325.63
2018-09-13T10:01:45.113Z,94324.23
2018-09-13T10:04:14.474Z,94321.03
2018-09-13T10:06:44.493Z,94318.97
2018-09-13T10:09:13.882Z,94317.30
2018-09-13T10:11:43.453Z,94311.34
2018-09-13T10:14:12.821Z,94311.30
2018-09-13T10:16:47.092Z,94303.78
2018-09-13T10:19:21.569Z,94301.25
2018-09-13T10:21:56.064Z,94299.52
2018-09-13T10:24:30.520Z,94289.86
2018-09-13T10:27:04.908Z,94282.66
2018-09-13T10:29:39.416Z,94285.40
2018-09-13T10:32:14.627Z,94280.84
2018-09-13T10:34:49.032Z,94276.28
2018-09-13T10:39:26.159Z,94267.59
2018-09-13T10:42:00.604Z,94261.56
2018-09-13T10:44:35.120Z,94260.11
2018-09-13T10:49:12.097Z,94259.91
2018-09-13T10:51:46.623Z,94251.95
2018-09-13T10:54:25.151Z,94250.62
2018-09-13T10:56:54.502Z,94246.55
2018-09-13T10:59:25.362Z,94242.51
2018-09-13T11:01:55.088Z,94230.86
2018-09-13T11:04:24.501Z,94233.25
2018-09-13T11:06:53.760Z,94231.42
2018-09-13T11:09:22.959Z,94228.88
2018-09-13T11:11:52.475Z,94226.81
2018-09-13T11:14:25.953Z,94220.07
2018-09-13T11:16:55.491Z,94216.01
2018-09-13T11:19:24.745Z,94213.95
2018-09-13T11:21:54.328Z,94208.25
2018-09-13T11:24:23.770Z,94202.42
2018-09-13T11:26:53.119Z,94195.29
2018-09-13T11:29:22.645Z,94195.05
2018-09-13T11:31:52.857Z,94185.78
2018-09-13T11:34:22.162Z,94185.75
2018-09-13T11:36:52.432Z,94181.11
2018-09-13T11:39:22.227Z,94185.13
2018-09-13T11:41:53.815Z,94178.02
2018-09-13T11:44:24.709Z,94175.62
2018-09-13T11:46:53.994Z,94178.60
2018-09-13T11:49:23.378Z,94176.13
2018-09-13T11:51:53.121Z,94175.12
2018-09-13T11:54:22.543Z,94173.38
2018-09-13T11:56:52.123Z,94172.16
2018-09-13T11:59:21.474Z,94162.98
2018-09-13T12:01:51.576Z,94164.81
2018-09-13T12:04:20.906Z,94158.27
2018-09-13T12:06:50.545Z,94151.70
2018-09-13T12:09:20.057Z,94146.14
2018-09-13T12:11:49.460Z,94137.80
2018-09-13T12:14:19.304Z,94133.13
2018-09-13T12:16:48.845Z,94135.59
2018-09-13T12:19:18.327Z,94127.59
2018-09-13T12:21:47.651Z,94123.33
2018-09-13T12:24:17.015Z,94120.55
2018-09-13T12:26:46.269Z,94114.73
2018-09-13T12:29:15.715Z,94117.84
2018-09-13T12:31:45.103Z,94110.19
2018-09-13T12:34:15.640Z,94099.27
2018-09-13T12:36:46.026Z,94101.02
2018-09-13T12:39:16.062Z,94097.72
2018-09-13T12:41:45.351Z,94091.92
2018-09-13T12:44:14.668Z,94096.80
2018-09-13T12:46:44.049Z,94086.73
2018-09-13T12:49:14.560Z,94087.77
2018-09-13T12:51:44.120Z,94082.30
2018-09-13T12:54:13.603Z,94075.61
2018-09-13T12:56:43.319Z,94076.69
2018-09-13T12:59:12.880Z,94080.53
2018-09-13T13:01:43.482Z,94082.09
2018-09-13T13:04:14.374Z,94075.62
2018-09-13T13:06:43.799Z,94078.08
2018-09-13T13:09:13.475Z,94077.19
2018-09-13T13:11:42.914Z,94074.94
2018-09-13T13:14:12.546Z,94067.99
2018-09-13T13:16:42.321Z,94065.75
2018-09-13T13:19:11.520Z,94061.63
2018-09-13T13:21:40.961Z,94064.86
2018-09-13T13:24:10.376Z,94062.56
2018-09-13T13:26:39.836Z,94058.58
2018-09-13T13:29:09.588Z,94052.55
2018-09-13T13:31:38.900Z,94046.38
2018-09-13T13:34:09.489Z,94040.39
2018-09-13T13:36:38.979Z,94028.25
2018-09-13T13:39:09.766Z,94033.05
2018-09-13T13:41:40.040Z,94037.06
2018-09-13T13:44:09.485Z,94026.59
2018-09-13T13:46:39.827Z,94027.44
2018-09-13T13:49:09.226Z,94023.25
2018-09-13T13:51:38.753Z,94018.21
2018-09-13T13:54:08.925Z,94019.89
2018-09-13T13:56:38.491Z,94021.00
2018-09-13T13:59:08.414Z,94025.80
2018-09-13T14:01:38.107Z,94012.22
2018-09-13T14:04:07.594Z,94019.90
2018-09-13T14:06:37.973Z,94016.45
2018-09-13T14:09:10.839Z,94020.89
2018-09-13T14:11:40.316Z,94010.31
2018-09-13T14:14:09.799Z,94014.10
2018-09-13T14:16:40.926Z,94007.73
2018-09-13T14:19:11.051Z,94002.83
2018-09-13T14:21:40.851Z,94007.19
2018-09-13T14:24:10.813Z,94005.83
2018-09-13T14:26:41.284Z,94004.27
2018-09-13T14:29:10.694Z,94006.06
2018-09-13T14:31:41.293Z,94014.95
2018-09-13T14:34:11.790Z,94013.50
2018-09-13T14:36:42.187Z,94015.03
2018-09-13T14:39:12.105Z,94016.82
2018-09-13T14:41:42.167Z,94010.57
2018-09-13T14:44:11.540Z,94020.17
2018-09-13T14:46:41.104Z,94013.05
2018-09-13T14:49:10.637Z,94008.48
2018-09-13T14:51:40.137Z,94009.48
2018-09-13T14:54:09.768Z,94010.11
2018-09-13T14:56:39.160Z,94008.33
2018-09-13T14:59:09.442Z,94009.63
2018-09-13T15:01:38.942Z,94008.16
2018-09-13T15:04:10.200Z,94008.45
2018-09-13T15:06:40.234Z,94004.41
2018-09-13T15:09:13.413Z,94010.94
2018-09-13T15:11:42.978Z,94012.05
2018-09-13T15:14:12.501Z,94016.05
2018-09-13T15:16:42.596Z,94008.64
2018-09-13T15:19:13.324Z,94010.00
2018-09-13T15:21:44.020Z,94011.84
2018-09-13T15:24:14.205Z,94010.80
2018-09-13T15:26:43.855Z,94012.39
2018-09-13T15:29:13.419Z,94015.91
2018-09-13T15:31:43.734Z,94014.34
2018-09-13T15:34:13.071Z,94014.95
2018-09-13T15:36:42.566Z,94019.16
2018-09-13T15:39:13.103Z,94022.30
2018-09-13T15:41:42.692Z,94021.53
2018-09-13T15:44:13.028Z,94027.66
2018-09-13T15:46:42.465Z,94024.42
2018-09-13T15:49:12.755Z,94029.91
2018-09-13T15:51:42.112Z,94030.78
2018-09-13T15:54:11.616Z,94029.45
2018-09-13T15:56:42.082Z,94027.45
2018-09-13T15:59:11.524Z,94033.91
2018-09-13T16:01:40.965Z,94035.16
2018-09-13T16:04:10.429Z,94032.97
2018-09-13T16:06:39.823Z,94036.89
2018-09-13T16:09:09.762Z,94047.36
2018-09-13T16:11:39.445Z,94042.57
2018-09-13T16:14:09.590Z,94046.48
2018-09-13T16:16:38.955Z,94061.95
2018-09-13T16:19:08.568Z,94070.61
2018-09-13T16:21:38.279Z,94065.38
2018-09-13T16:24:08.055Z,94078.03
2018-09-13T16:26:37.634Z,94074.77
2018-09-13T16:29:07.079Z,94086.17
2018-09-13T16:31:36.980Z,94086.32
2018-09-13T16:34:07.178Z,94086.56
2018-09-13T16:36:38.041Z,94088.05
2018-09-13T16:39:28.555Z,94087.26
2018-09-13T16:42:03.821Z,94087.66
2018-09-13T16:44:47.744Z,94084.08
2018-09-13T16:47:29.711Z,94081.08
2018-09-13T16:50:00.099Z,94088.25
2018-09-13T16:52:30.252Z,94102.52
2018-09-13T16:54:59.607Z,94100.56
2018-09-13T16:57:29.180Z,94100.73
2018-09-13T16:59:58.621Z,94103.70
2018-09-13T17:02:28.181Z,94107.84
2018-09-13T17:04:57.630Z,94110.16
2018-09-13T17:07:27.179Z,94106.67
2018-09-13T17:09:56.877Z,94101.32
2018-09-13T17:12:26.263Z,94098.23
2018-09-13T17:14:56.077Z,94098.08
2018-09-13T17:17:25.669Z,94108.76
2018-09-13T17:19:55.298Z,94108.59
2018-09-13T17:22:24.715Z,94109.87
2018-09-13T17:24:54.204Z,94111.94
2018-09-13T17:27:23.956Z,94111.65
2018-09-13T17:29:53.253Z,94114.12
2018-09-13T17:32:22.602Z,94124.27
2018-09-13T17:34:51.780Z,94131.38
2018-09-13T17:37:22.334Z,94132.34
2018-09-13T17:39:51.628Z,94132.20
2018-09-13T17:42:21.072Z,94128.58
2018-09-13T17:44:50.530Z,94129.61
2018-09-13T17:47:21.064Z,94141.70
2018-09-13T17:49:50.579Z,94147.56
2018-09-13T17:52:19.947Z,94154.86
2018-09-13T17:54:49.374Z,94163.50
2018-09-13T17:57:18.998Z,94167.30
2018-09-13T17:59:54.453Z,94171.28
2018-09-13T18:02:26.166Z,94186.11
2018-09-13T18:04:56.902Z,94186.67
2018-09-13T18:07:27.573Z,94190.86
2018-09-13T18:09:57.237Z,94205.54
2018-09-13T18:12:26.540Z,94211.64
2018-09-13T18:14:57.650Z,94238.86
2018-09-13T18:17:28.568Z,94233.53
2018-09-13T18:19:58.109Z,94239.50
2018-09-13T18:22:28.918Z,94235.11
2018-09-13T18:24:58.363Z,94240.06
2018-09-13T18:27:27.863Z,94240.59
2018-09-13T18:30:00.267Z,94245.61
2018-09-13T18:32:30.049Z,94245.57
2018-09-13T18:34:59.946Z,94244.11
2018-09-13T18:37:30.313Z,94242.31
2018-09-13T18:39:59.829Z,94241.61
2018-09-13T18:42:29.327Z,94241.50
2018-09-13T18:44:59.362Z,94242.41
2018-09-13T18:47:28.913Z,94242.20
2018-09-13T18:49:59.026Z,94243.10
2018-09-13T18:52:29.853Z,94236.12
2018-09-13T18:55:00.567Z,94231.02
2018-09-13T18:57:30.137Z,94227.72
2018-09-13T19:00:00.908Z,94225.47
2018-09-13T19:02:31.186Z,94224.63
2018-09-13T19:05:04.724Z,94235.16
2018-09-13T19:07:34.896Z,94249.72
2018-09-13T19:10:04.504Z,94261.36
2018-09-13T19:12:33.918Z,94265.00
2018-09-13T19:15:03.552Z,94269.15
2018-09-13T19:17:33.145Z,94268.90
2018-09-13T19:20:03.666Z,94274.42
2018-09-13T19:22:34.335Z,94271.19
2018-09-13T19:25:03.903Z,94278.58
2018-09-13T19:27:33.629Z,94276.98
2018-09-13T19:30:04.535Z,94270.94
2018-09-13T19:32:34.926Z,94279.38
2018-09-13T19:35:05.152Z,94284.18
2018-09-13T19:37:34.604Z,94287.39
2018-09-13T19:40:03.909Z,94287.39
2018-09-13T19:42:33.414Z,94287.92
2018-09-13T19:45:03.712Z,94292.95
2018-09-13T19:47:33.672Z,94295.55
2018-09-13T19:50:03.613Z,94297.13
2018-09-13T19:52:34.645Z,94301.61
2018-09-13T19:55:04.012Z,94298.97
2018-09-13T19:57:36.018Z,94301.08
2018-09-13T20:00:06.156Z,94297.95
2018-09-13T20:02:37.180Z,94292.42
2018-09-13T20:05:06.511Z,94299.80
2018-09-13T20:07:36.513Z,94294.53
2018-09-13T20:10:05.931Z,94295.84
2018-09-13T20:12:35.849Z,94299.00
2018-09-13T20:15:05.892Z,94295.59
2018-09-13T20:17:35.359Z,94302.88
2018-09-13T20:20:05.196Z,94299.23
2018-09-13T20:22:34.440Z,94300.06
2018-09-13T20:25:03.980Z,94296.11
2018-09-13T20:27:34.916Z,94305.59
2018-09-13T20:30:05.427Z,94308.22
2018-09-13T20:32:35.100Z,94305.59
2018-09-13T20:35:04.982Z,94309.51
2018-09-13T20:37:34.461Z,94316.38
2018-09-13T20:40:04.147Z,94306.61
2018-09-13T20:42:34.467Z,94306.12
2018-09-13T20:45:04.046Z,94310.86
2018-09-13T20:47:33.605Z,94306.64
2018-09-13T20:50:03.442Z,94310.06
2018-09-13T20:52:33.135Z,94307.69
2018-09-13T20:55:04.320Z,94305.34
2018-09-13T20:57:34.579Z,94311.09
2018-09-13T21:00:04.162Z,94307.16
2018-09-13T21:02:33.479Z,94309.55
2018-09-13T21:05:02.917Z,94309.80
2018-09-13T21:07:32.033Z,94314.53
2018-09-13T21:10:01.049Z,94313.47
2018-09-13T21:12:30.164Z,94315.84
2018-09-13T21:14:59.261Z,94318.22
2018-09-13T21:17:28.465Z,94323.48
2018-09-13T21:19:57.850Z,94326.09
2018-09-13T21:22:26.994Z,94320.84
2018-09-13T21:24:56.097Z,94323.48
2018-09-13T21:27:25.171Z,94327.14
2018-09-13T21:29:54.384Z,94322.95
2018-09-13T21:32:23.518Z,94320.84
2018-09-13T21:34:52.832Z,94316.63
2018-09-13T21:37:22.188Z,94306.89
2018-09-13T21:39:51.592Z,94317.94
2018-09-13T21:42:20.940Z,94320.05
2018-09-13T21:44:50.212Z,94319.78
2018-09-13T21:47:19.535Z,94320.55
2018-09-13T21:49:49.753Z,94313.47
2018-09-13T21:52:19.205Z,94315.06
2018-09-13T21:54:48.589Z,94317.43
2018-09-13T21:57:17.941Z,94316.11
2018-09-13T21:59:47.397Z,94315.33
2018-09-13T22:02:17.511Z,94309.52
2018-09-13T22:04:47.171Z,94307.41
2018-09-13T22:07:16.588Z,94309.27
2018-09-13T22:09:46.108Z,94314.52
2018-09-13T22:12:15.535Z,94317.95
2018-09-13T22:14:44.928Z,94317.95
2018-09-13T22:17:14.350Z,94320.56
2018-09-13T22:19:43.776Z,94325.59
2018-09-13T22:22:13.090Z,94324.26
2018-09-13T22:24:42.772Z,94325.82
2018-09-13T22:27:12.216Z,94325.55
2018-09-13T22:29:41.687Z,94325.04
2018-09-13T22:32:10.954Z,94333.44
2018-09-13T22:34:40.221Z,94333.41
2018-09-13T22:37:09.592Z,94334.74
2018-09-13T22:39:38.708Z,94338.69
2018-09-13T22:42:08.119Z,94338.40
2018-09-13T22:44:42.386Z,94338.14
2018-09-13T22:47:12.347Z,94334.73
2018-09-13T22:49:42.184Z,94334.20
2018-09-13T22:52:11.567Z,94331.07
2018-09-13T22:54:40.850Z,94329.22
2018-09-13T22:57:10.096Z,94328.17
2018-09-13T22:59:39.336Z,94327.11
2018-09-13T23:02:09.502Z,94327.64
2018-09-13T23:04:38.698Z,94330.73
2018-09-13T23:07:08.028Z,94333.30
2018-09-13T23:09:37.432Z,94329.70
2018-09-13T23:12:06.659Z,94332.61
2018-09-13T23:14:36.081Z,94331.31
2018-09-13T23:17:05.462Z,94329.16
2018-09-13T23:19:35.702Z,94328.11
2018-09-13T23:22:06.148Z,94327.33
2018-09-13T23:24:35.440Z,94330.17
2018-09-13T23:27:04.773Z,94326.50
2018-09-13T23:29:34.074Z,94324.43
2018-09-13T23:32:03.343Z,94321.80
2018-09-13T23:34:32.765Z,94320.73
2018-09-13T23:37:02.807Z,94316.23
2018-09-13T23:39:32.193Z,94311.77
2018-09-13T23:42:01.494Z,94308.34
2018-09-13T23:44:30.985Z,94306.56
2018-09-13T23:47:00.504Z,94307.02
2018-09-13T23:49:30.022Z,94307.28
2018-09-13T23:51:59.480Z,94307.27
2018-09-13T23:54:28.708Z,94310.16
2018-09-13T23:56:58.015Z,94305.95
2018-09-13T23:59:27.478Z,94306.44
