createdAt,value
2022-09-20T00:02:15.040Z,98727.81
2022-09-20T00:08:53.253Z,98766.22
2022-09-20T00:11:23.445Z,98762.66
2022-09-20T00:13:56.870Z,98731.75
2022-09-20T00:16:28.830Z,98769.53
2022-09-20T00:18:58.481Z,98728.41
2022-09-20T00:21:31.256Z,98726.97
2022-09-20T00:24:01.307Z,98746.41
2022-09-20T00:26:31.148Z,98778.97
2022-09-20T00:28:59.250Z,98738.44
2022-09-20T00:31:27.053Z,98789.00
2022-09-20T00:34:17.912Z,98769.44
2022-09-20T00:36:47.568Z,98747.59
2022-09-20T00:39:18.056Z,98760.38
2022-09-20T00:41:50.820Z,98770.03
2022-09-20T00:48:31.728Z,98796.53
2022-09-20T00:51:11.376Z,98801.88
2022-09-20T00:53:47.699Z,98792.09
2022-09-20T00:56:28.573Z,98802.97
2022-09-20T00:59:10.745Z,98818.75
2022-09-20T01:01:41.686Z,98800.47
2022-09-20T01:05:27.994Z,98821.09
2022-09-20T01:07:57.212Z,98808.84
2022-09-20T01:10:26.940Z,98830.88
2022-09-20T01:12:55.660Z,98792.94
2022-09-20T01:16:15.110Z,98840.44
2022-09-20T01:18:44.185Z,98822.53
2022-09-20T01:21:13.506Z,98846.25
2022-09-20T01:24:24.963Z,98850.81
2022-09-20T01:27:11.955Z,98856.19
2022-09-20T01:29:56.041Z,98868.25
2022-09-20T01:32:40.364Z,98852.88
2022-09-20T01:35:11.807Z,98863.22
2022-09-20T01:37:59.332Z,98834.44
2022-09-20T01:41:08.937Z,98826.09
2022-09-20T01:44:31.059Z,98894.47
2022-09-20T01:47:09.803Z,98899.16
2022-09-20T01:49:52.207Z,98867.66
2022-09-20T01:52:50.645Z,98871.88
2022-09-20T01:55:25.804Z,98878.25
2022-09-20T01:58:24.038Z,98863.78
2022-09-20T02:01:13.139Z,98900.22
2022-09-20T02:03:59.238Z,98890.28
2022-09-20T02:06:52.604Z,98893.06
2022-09-20T02:09:47.769Z,98889.72
2022-09-20T02:12:35.929Z,98916.91
2022-09-20T02:15:36.800Z,98874.97
2022-09-20T02:18:43.959Z,98911.97
2022-09-20T02:21:31.402Z,98917.75
2022-09-20T02:24:21.248Z,98930.03
2022-09-20T02:27:19.159Z,98914.94
2022-09-20T02:29:58.515Z,98948.03
2022-09-20T02:32:55.031Z,98946.13
2022-09-20T02:35:38.962Z,98951.16
2022-09-20T02:38:41.369Z,98954.50
2022-09-20T02:41:11.794Z,98950.72
2022-09-20T02:44:05.890Z,98964.56
2022-09-20T02:46:45.955Z,98957.25
2022-09-20T02:49:50.952Z,98976.75
2022-09-20T02:52:32.794Z,98972.84
2022-09-20T02:55:26.565Z,98958.91
2022-09-20T02:58:10.848Z,98984.13
2022-09-20T03:00:49.881Z,98967.84
2022-09-20T03:03:41.206Z,98995.34
2022-09-20T03:06:41.727Z,98975.72
2022-09-20T03:09:31.393Z,98977.72
2022-09-20T03:12:38.787Z,99012.50
2022-09-20T03:15:22.484Z,99022.25
2022-09-20T03:18:16.721Z,99013.16
2022-09-20T03:21:05.763Z,99041.53
2022-09-20T03:23:52.550Z,99038.25
2022-09-20T03:26:48.854Z,99041.13
2022-09-20T03:29:44.414Z,99057.38
2022-09-20T03:32:40.596Z,99070.28
2022-09-20T03:35:36.453Z,99078.16
2022-09-20T03:38:18.859Z,99076.50
2022-09-20T03:41:13.608Z,99083.41
2022-09-20T03:44:02.371Z,99077.94
2022-09-20T03:46:36.031Z,99073.25
2022-09-20T03:49:19.923Z,99079.78
2022-09-20T03:52:06.098Z,99070.81
2022-09-20T03:54:55.129Z,99102.97
2022-09-20T03:57:45.364Z,99094.09
2022-09-20T04:00:34.345Z,99072.03
2022-09-20T04:03:07.312Z,99075.03
2022-09-20T04:05:34.818Z,99105.47
2022-09-20T04:08:28.477Z,99107.03
2022-09-20T04:11:25.260Z,99107.16
2022-09-20T04:14:21.244Z,99122.06
2022-09-20T04:17:41.892Z,99113.56
2022-09-20T04:20:47.588Z,99113.53
2022-09-20T04:23:52.022Z,99129.75
2022-09-20T04:26:30.663Z,99140.75
2022-09-20T04:29:14.730Z,99140.28
2022-09-20T04:31:57.361Z,99137.66
2022-09-20T04:35:01.513Z,99134.50
2022-09-20T04:37:38.628Z,99141.69
2022-09-20T04:40:32.251Z,99141.81
2022-09-20T04:43:36.798Z,99169.78
2022-09-20T04:46:04.886Z,99169.91
2022-09-20T04:49:08.460Z,99182.75
2022-09-20T04:52:14.130Z,99177.56
2022-09-20T04:55:19.452Z,99174.81
2022-09-20T04:58:12.153Z,99163.63
2022-09-20T05:01:17.197Z,99184.00
2022-09-20T05:04:12.597Z,99191.41
2022-09-20T05:07:03.432Z,99197.28
2022-09-20T05:09:48.743Z,99199.56
2022-09-20T05:12:36.297Z,99197.34
2022-09-20T05:15:41.467Z,99206.47
2022-09-20T05:18:42.352Z,99205.78
2022-09-20T05:21:46.782Z,99217.03
2022-09-20T05:24:43.110Z,99208.09
2022-09-20T05:27:23.464Z,99175.56
2022-09-20T05:30:19.711Z,99220.53
2022-09-20T05:33:22.322Z,99215.53
2022-09-20T05:36:10.835Z,99225.06
2022-09-20T05:40:15.805Z,99237.06
2022-09-20T05:43:11.708Z,99238.97
2022-09-20T05:46:16.642Z,99246.16
2022-09-20T05:49:27.548Z,99254.25
2022-09-20T05:53:27.620Z,99221.72
2022-09-20T05:56:16.939Z,99240.63
2022-09-20T05:59:23.755Z,99251.66
2022-09-20T06:02:54.848Z,99234.78
2022-09-20T06:07:32.367Z,99238.72
2022-09-20T06:09:29.508Z,99264.59
2022-09-20T06:12:19.189Z,99240.31
2022-09-20T06:15:20.207Z,99277.63
2022-09-20T06:18:08.183Z,99277.16
2022-09-20T06:21:10.343Z,99271.38
2022-09-20T06:23:42.907Z,99281.53
2022-09-20T06:26:26.990Z,99294.75
2022-09-20T06:29:04.351Z,99288.06
2022-09-20T06:31:33.973Z,99273.47
2022-09-20T06:34:09.203Z,99281.16
2022-09-20T06:37:06.251Z,99292.00
2022-09-20T06:40:11.255Z,99300.97
2022-09-20T06:42:44.763Z,99307.41
2022-09-20T06:45:23.919Z,99313.91
2022-09-20T06:47:54.631Z,99293.56
2022-09-20T06:50:24.995Z,99310.72
2022-09-20T06:52:57.622Z,99309.38
2022-09-20T06:55:35.136Z,99314.91
2022-09-20T06:58:08.569Z,99317.66
2022-09-20T07:00:40.460Z,99321.56
2022-09-20T07:03:11.043Z,99316.22
2022-09-20T07:05:39.607Z,99329.38
2022-09-20T07:08:12.848Z,99318.44
2022-09-20T07:10:43.682Z,99321.66
2022-09-20T07:13:26.737Z,99309.72
2022-09-20T07:16:04.143Z,99328.34
2022-09-20T07:18:47.970Z,99307.19
2022-09-20T07:21:19.515Z,99313.94
2022-09-20T07:23:55.285Z,99310.41
2022-09-20T07:26:28.036Z,99347.28
2022-09-20T07:29:00.871Z,99311.72
2022-09-20T07:31:36.823Z,99352.25
2022-09-20T07:34:36.602Z,99375.88
2022-09-20T07:37:05.378Z,99379.16
2022-09-20T07:39:35.138Z,99335.78
2022-09-20T07:42:07.397Z,99389.63
2022-09-20T07:44:34.832Z,99396.53
2022-09-20T07:47:05.970Z,99386.66
2022-09-20T07:49:33.398Z,99373.69
2022-09-20T07:52:05.397Z,99370.59
2022-09-20T07:54:32.963Z,99369.13
2022-09-20T07:57:00.397Z,99375.56
2022-09-20T07:59:35.636Z,99395.94
2022-09-20T08:02:06.314Z,99373.31
2022-09-20T08:05:54.631Z,99378.94
2022-09-20T08:08:28.457Z,99352.88
2022-09-20T08:11:07.568Z,99363.47
2022-09-20T08:17:02.065Z,99355.66
2022-09-20T08:19:45.535Z,99364.91
2022-09-20T08:22:17.894Z,99357.81
2022-09-20T08:25:01.743Z,99387.72
2022-09-20T08:27:56.844Z,99378.53
2022-09-20T08:30:33.575Z,99364.69
2022-09-20T08:33:13.729Z,99399.44
2022-09-20T08:35:44.032Z,99393.34
2022-09-20T08:41:36.399Z,99422.41
2022-09-20T08:44:57.868Z,99431.88
2022-09-20T08:47:40.532Z,99414.56
2022-09-20T08:50:17.615Z,99405.84
2022-09-20T08:53:02.898Z,99439.16
2022-09-20T08:55:37.742Z,99409.00
2022-09-20T08:58:24.834Z,99429.78
2022-09-20T09:01:03.282Z,99398.56
2022-09-20T09:03:34.626Z,99429.44
2022-09-20T09:09:47.606Z,99407.81
2022-09-20T09:12:27.218Z,99408.88
2022-09-20T09:15:06.645Z,99428.41
2022-09-20T09:17:48.832Z,99445.09
2022-09-20T09:20:24.290Z,99455.66
2022-09-20T09:23:09.300Z,99433.47
2022-09-20T09:25:41.034Z,99424.94
2022-09-20T09:28:15.455Z,99432.63
2022-09-20T09:30:47.907Z,99440.69
2022-09-20T09:33:34.205Z,99430.97
2022-09-20T09:36:18.928Z,99466.50
2022-09-20T09:38:58.071Z,99437.97
2022-09-20T09:41:37.184Z,99436.19
2022-09-20T09:44:21.950Z,99447.28
2022-09-20T09:47:02.763Z,99443.88
2022-09-20T09:49:36.687Z,99456.06
2022-09-20T09:52:24.867Z,99463.44
2022-09-20T09:55:06.339Z,99477.47
2022-09-20T09:57:56.043Z,99481.38
2022-09-20T10:00:27.610Z,99461.53
2022-09-20T10:02:56.948Z,99487.19
2022-09-20T10:05:47.463Z,99475.16
2022-09-20T10:08:55.202Z,99464.88
2022-09-20T10:11:40.421Z,99494.72
2022-09-20T10:14:24.968Z,99490.50
2022-09-20T10:17:27.009Z,99478.72
2022-09-20T10:20:15.406Z,99496.50
2022-09-20T10:23:30.449Z,99504.00
2022-09-20T10:26:42.961Z,99497.34
2022-09-20T10:29:26.594Z,99501.28
2022-09-20T10:32:17.708Z,99493.56
2022-09-20T10:35:06.456Z,99492.47
2022-09-20T10:38:12.394Z,99487.81
2022-09-20T10:41:09.437Z,99517.38
2022-09-20T10:43:46.016Z,99511.59
2022-09-20T10:46:39.624Z,99518.56
2022-09-20T10:49:25.213Z,99527.31
2022-09-20T10:52:22.135Z,99503.69
2022-09-20T10:55:11.771Z,99519.78
2022-09-20T10:57:57.972Z,99527.59
2022-09-20T11:00:39.498Z,99539.22
2022-09-20T11:03:13.801Z,99533.13
2022-09-20T11:05:47.311Z,99529.59
2022-09-20T11:08:56.703Z,99510.53
2022-09-20T11:11:42.151Z,99534.28
2022-09-20T11:14:19.630Z,99528.53
2022-09-20T11:16:57.061Z,99539.78
2022-09-20T11:19:34.186Z,99537.00
2022-09-20T11:22:19.572Z,99555.94
2022-09-20T11:25:29.430Z,99544.44
2022-09-20T11:28:25.880Z,99573.28
2022-09-20T11:31:22.770Z,99585.19
2022-09-20T11:34:10.790Z,99591.78
2022-09-20T11:37:17.258Z,99601.16
2022-09-20T11:40:00.479Z,99618.91
2022-09-20T11:42:39.571Z,99565.16
2022-09-20T11:45:40.936Z,99601.84
2022-09-20T11:48:25.326Z,99604.50
2022-09-20T11:51:06.169Z,99594.41
2022-09-20T11:53:56.667Z,99594.69
2022-09-20T11:56:28.250Z,99580.97
2022-09-20T11:59:00.079Z,99606.31
2022-09-20T12:01:34.932Z,99587.34
2022-09-20T12:04:33.941Z,99602.59
2022-09-20T12:07:27.086Z,99597.91
2022-09-20T12:10:22.829Z,99600.06
2022-09-20T12:12:58.061Z,99579.47
2022-09-20T12:15:32.218Z,99608.28
2022-09-20T12:18:26.848Z,99597.38
2022-09-20T12:21:18.241Z,99605.03
2022-09-20T12:24:09.895Z,99646.59
2022-09-20T12:26:47.295Z,99647.63
2022-09-20T12:29:23.986Z,99644.94
2022-09-20T12:31:56.053Z,99592.84
2022-09-20T12:34:26.596Z,99608.94
2022-09-20T12:37:06.852Z,99644.25
2022-09-20T12:39:40.377Z,99614.81
2022-09-20T12:42:13.003Z,99645.81
2022-09-20T12:45:09.524Z,99630.03
2022-09-20T12:47:56.960Z,99648.19
2022-09-20T12:50:47.370Z,99644.22
2022-09-20T12:53:21.793Z,99618.19
2022-09-20T12:56:13.296Z,99626.84
2022-09-20T12:58:48.838Z,99654.31
2022-09-20T13:01:40.388Z,99638.22
2022-09-20T13:05:22.256Z,99661.53
2022-09-20T13:07:44.234Z,99623.00
2022-09-20T13:10:22.696Z,99662.59
2022-09-20T13:12:55.740Z,99639.44
2022-09-20T13:15:23.881Z,99643.81
2022-09-20T13:17:56.699Z,99648.38
2022-09-20T13:20:31.394Z,99643.81
2022-09-20T13:23:00.736Z,99645.94
2022-09-20T13:25:29.687Z,99670.31
2022-09-20T13:28:53.806Z,99669.44
2022-09-20T13:31:26.745Z,99682.38
2022-09-20T13:33:55.426Z,99646.16
2022-09-20T13:36:27.613Z,99656.94
2022-09-20T13:38:57.656Z,99670.84
2022-09-20T13:41:29.792Z,99646.38
2022-09-20T13:46:44.842Z,99658.59
2022-09-20T13:49:21.013Z,99684.91
2022-09-20T13:51:49.914Z,99686.66
2022-09-20T13:54:30.050Z,99673.34
2022-09-20T13:57:12.700Z,99664.34
2022-09-20T13:59:45.651Z,99680.94
2022-09-20T14:02:38.747Z,99670.84
2022-09-20T14:05:17.342Z,99682.59
2022-09-20T14:07:47.152Z,99675.09
2022-09-20T14:10:57.224Z,99682.50
2022-09-20T14:13:24.764Z,99662.13
2022-09-20T14:15:52.292Z,99654.06
2022-09-20T14:18:31.791Z,99676.22
2022-09-20T14:21:02.535Z,99707.81
2022-09-20T14:23:43.883Z,99693.63
2022-09-20T14:26:17.046Z,99698.41
2022-09-20T14:28:49.043Z,99670.91
2022-09-20T14:31:24.832Z,99675.91
2022-09-20T14:33:58.057Z,99709.59
2022-09-20T14:36:40.858Z,99734.97
2022-09-20T14:43:28.715Z,99721.34
2022-09-20T14:46:07.070Z,99717.22
2022-09-20T14:48:40.480Z,99750.34
2022-09-20T14:51:19.293Z,99743.59
2022-09-20T14:54:13.840Z,99725.59
2022-09-20T14:56:57.817Z,99755.72
2022-09-20T14:59:27.531Z,99732.38
2022-09-20T15:02:06.066Z,99756.47
2022-09-20T15:04:37.987Z,99714.88
2022-09-20T15:07:15.459Z,99730.69
2022-09-20T15:09:43.098Z,99746.50
2022-09-20T15:12:19.684Z,99739.56
2022-09-20T15:14:55.205Z,99747.13
2022-09-20T15:17:22.796Z,99747.69
2022-09-20T15:19:50.476Z,99741.22
2022-09-20T15:22:17.936Z,99746.09
2022-09-20T15:24:49.910Z,99750.53
2022-09-20T15:27:19.755Z,99742.75
2022-09-20T15:29:47.405Z,99751.59
2022-09-20T15:32:17.405Z,99779.81
2022-09-20T15:34:50.090Z,99757.59
2022-09-20T15:37:19.929Z,99748.56
2022-09-20T15:39:48.599Z,99782.28
2022-09-20T15:42:16.035Z,99751.75
2022-09-20T15:44:44.514Z,99749.13
2022-09-20T15:47:15.951Z,99752.59
2022-09-20T15:49:46.832Z,99767.63
2022-09-20T15:52:14.156Z,99779.88
2022-09-20T15:54:41.735Z,99799.56
2022-09-20T15:57:09.332Z,99791.03
2022-09-20T15:59:36.732Z,99807.06
2022-09-20T16:02:04.537Z,99810.22
2022-09-20T16:04:35.238Z,99790.50
2022-09-20T16:07:03.968Z,99796.31
2022-09-20T16:09:35.157Z,99813.06
2022-09-20T16:12:06.258Z,99779.03
2022-09-20T16:14:34.972Z,99801.25
2022-09-20T16:17:03.157Z,99771.66
2022-09-20T16:19:30.896Z,99813.66
2022-09-20T16:22:00.688Z,99813.34
2022-09-20T16:24:31.542Z,99809.91
2022-09-20T16:27:01.060Z,99808.00
2022-09-20T16:29:30.646Z,99831.47
2022-09-20T16:31:58.958Z,99808.31
2022-09-20T16:34:37.946Z,99834.31
2022-09-20T16:37:12.185Z,99804.38
2022-09-20T16:39:42.093Z,99816.91
2022-09-20T16:42:12.655Z,99824.28
2022-09-20T16:44:43.466Z,99839.34
2022-09-20T16:47:18.514Z,99803.59
2022-09-20T16:49:48.650Z,99802.44
2022-09-20T16:52:15.903Z,99833.94
2022-09-20T16:54:46.105Z,99837.44
2022-09-20T16:57:14.794Z,99830.97
2022-09-20T16:59:45.575Z,99821.63
2022-09-20T17:02:17.960Z,99814.97
2022-09-20T17:04:47.668Z,99814.63
2022-09-20T17:07:15.158Z,99794.09
2022-09-20T17:09:45.257Z,99801.00
2022-09-20T17:12:13.992Z,99811.84
2022-09-20T17:14:44.080Z,99826.38
2022-09-20T17:17:13.028Z,99862.50
2022-09-20T17:19:40.421Z,99847.38
2022-09-20T17:22:09.403Z,99830.06
2022-09-20T17:24:37.085Z,99833.16
2022-09-20T17:27:05.526Z,99849.19
2022-09-20T17:29:36.109Z,99843.50
2022-09-20T17:32:04.481Z,99836.16
2022-09-20T17:34:34.753Z,99840.09
2022-09-20T17:37:04.566Z,99829.31
2022-09-20T17:39:31.920Z,99840.69
2022-09-20T17:41:59.351Z,99850.25
2022-09-20T17:44:35.498Z,99867.06
2022-09-20T17:47:04.907Z,99852.97
2022-09-20T17:49:32.435Z,99873.50
2022-09-20T17:52:01.628Z,99882.94
2022-09-20T17:54:33.279Z,99865.28
2022-09-20T17:57:02.871Z,99866.78
2022-09-20T17:59:34.553Z,99864.16
2022-09-20T18:02:01.969Z,99835.59
2022-09-20T18:04:29.550Z,99850.75
2022-09-20T18:06:56.972Z,99826.84
2022-09-20T18:09:27.353Z,99850.69
2022-09-20T18:11:55.929Z,99848.25
2022-09-20T18:14:25.959Z,99868.72
2022-09-20T18:16:58.253Z,99851.66
2022-09-20T18:19:33.077Z,99848.53
2022-09-20T18:22:02.673Z,99850.88
2022-09-20T18:24:32.734Z,99855.66
2022-09-20T18:27:01.194Z,99878.81
2022-09-20T18:29:36.932Z,99876.78
2022-09-20T18:32:06.501Z,99855.59
2022-09-20T18:35:34.132Z,99880.47
2022-09-20T18:38:05.327Z,99862.25
2022-09-20T18:40:35.949Z,99887.47
2022-09-20T18:43:09.608Z,99859.34
2022-09-20T18:45:52.867Z,99860.19
2022-09-20T18:49:43.241Z,99867.69
2022-09-20T18:52:45.778Z,99855.00
2022-09-20T18:55:29.044Z,99852.94
2022-09-20T19:02:08.917Z,99886.72
2022-09-20T19:05:18.901Z,99892.25
2022-09-20T19:08:37.657Z,99870.72
2022-09-20T19:11:15.478Z,99869.03
2022-09-20T19:14:00.952Z,99893.78
2022-09-20T19:16:42.071Z,99900.72
2022-09-20T19:19:19.435Z,99902.97
2022-09-20T19:28:19.332Z,99897.59
2022-09-20T19:30:56.460Z,99866.66
2022-09-20T19:33:28.223Z,99881.44
2022-09-20T19:35:59.520Z,99915.66
2022-09-20T19:38:48.214Z,99898.94
2022-09-20T19:41:49.374Z,99905.31
2022-09-20T19:44:29.074Z,99903.81
2022-09-20T19:47:32.278Z,99880.44
2022-09-20T19:50:18.130Z,99907.88
2022-09-20T19:52:46.227Z,99894.69
2022-09-20T19:55:15.667Z,99887.09
2022-09-20T19:57:47.266Z,99883.88
2022-09-20T20:00:18.854Z,99895.88
2022-09-20T20:02:47.284Z,99905.94
2022-09-20T20:09:50.719Z,99927.31
2022-09-20T20:12:49.196Z,99947.44
2022-09-20T20:15:45.560Z,99918.53
2022-09-20T20:18:41.610Z,99929.34
2022-09-20T20:21:22.323Z,99896.72
2022-09-20T20:23:52.642Z,99930.38
2022-09-20T20:26:21.178Z,99930.03
2022-09-20T20:28:55.032Z,99928.59
2022-09-20T20:31:23.215Z,99936.28
2022-09-20T20:33:51.864Z,99922.59
2022-09-20T20:36:19.465Z,99921.84
2022-09-20T20:38:50.052Z,99894.94
2022-09-20T20:41:21.333Z,99934.25
2022-09-20T20:43:57.397Z,99915.13
2022-09-20T20:46:26.022Z,99916.50
2022-09-20T20:48:53.804Z,99937.44
2022-09-20T20:51:23.077Z,99940.81
2022-09-20T20:54:00.961Z,99915.13
2022-09-20T20:56:30.334Z,99919.19
2022-09-20T20:59:35.376Z,99938.56
2022-09-20T21:02:07.694Z,99929.00
2022-09-20T21:04:39.556Z,99914.81
2022-09-20T21:07:07.855Z,99921.81
2022-09-20T21:09:37.795Z,99927.13
2022-09-20T21:12:06.729Z,99926.31
2022-09-20T21:14:35.576Z,99935.00
2022-09-20T21:17:03.078Z,99878.25
2022-09-20T21:19:30.421Z,99914.94
2022-09-20T21:21:57.899Z,99910.88
2022-09-20T21:24:28.093Z,99903.59
2022-09-20T21:26:55.992Z,99904.59
2022-09-20T21:29:23.456Z,99925.63
2022-09-20T21:31:50.959Z,99921.16
2022-09-20T21:34:18.355Z,99917.63
2022-09-20T21:36:45.651Z,99905.13
2022-09-20T21:39:13.419Z,99921.25
2022-09-20T21:41:41.435Z,99908.31
2022-09-20T21:44:15.195Z,99938.28
2022-09-20T21:46:42.919Z,99904.28
2022-09-20T21:49:12.253Z,99907.66
2022-09-20T21:51:45.383Z,99922.75
2022-09-20T21:54:16.436Z,99940.00
2022-09-20T21:56:46.110Z,99946.63
2022-09-20T21:59:13.580Z,99899.09
2022-09-20T22:01:41.418Z,99894.88
2022-09-20T22:04:15.259Z,99910.16
2022-09-20T22:06:44.441Z,99932.03
2022-09-20T22:09:16.509Z,99899.88
2022-09-20T22:11:46.329Z,99919.34
2022-09-20T22:14:18.771Z,99929.66
2022-09-20T22:16:47.870Z,99934.50
2022-09-20T22:19:18.850Z,99938.88
2022-09-20T22:21:51.568Z,99926.50
2022-09-20T22:25:10.188Z,99938.53
2022-09-20T22:27:37.716Z,99944.06
2022-09-20T22:30:07.731Z,99925.91
2022-09-20T22:32:38.435Z,99942.31
2022-09-20T22:35:06.225Z,99935.63
2022-09-20T22:37:33.779Z,99936.38
2022-09-20T22:40:01.106Z,99968.53
2022-09-20T22:42:28.357Z,99952.22
2022-09-20T22:44:56.257Z,99941.47
2022-09-20T22:47:26.533Z,99972.69
2022-09-20T22:49:54.555Z,99965.22
2022-09-20T22:53:00.224Z,99933.47
2022-09-20T22:56:02.069Z,99938.00
2022-09-20T23:03:18.627Z,99923.38
2022-09-20T23:05:47.001Z,99918.44
2022-09-20T23:08:14.420Z,99956.16
2022-09-20T23:10:41.699Z,99957.38
2022-09-20T23:13:08.895Z,99933.84
2022-09-20T23:15:38.351Z,99920.22
2022-09-20T23:18:05.671Z,99961.16
2022-09-20T23:20:33.681Z,99961.53
2022-09-20T23:23:00.877Z,99919.44
2022-09-20T23:25:29.218Z,99936.69
2022-09-20T23:27:56.646Z,99960.84
2022-09-20T23:30:24.298Z,99932.34
2022-09-20T23:32:54.199Z,99966.41
2022-09-20T23:35:21.744Z,99944.53
2022-09-20T23:37:49.091Z,99937.16
2022-09-20T23:40:16.498Z,99948.66
2022-09-20T23:42:43.740Z,99964.22
2022-09-20T23:45:12.187Z,99958.50
2022-09-20T23:47:39.468Z,99982.63
2022-09-20T23:50:07.849Z,99973.75
2022-09-20T23:52:35.626Z,99955.75
2022-09-20T23:55:04.488Z,99970.69
2022-09-20T23:57:34.119Z,99975.78
