createdAt,value
2018-07-20T00:00:52.457Z,68.87
2018-07-20T00:03:20.153Z,68.24
2018-07-20T00:05:47.807Z,67.44
2018-07-20T00:08:15.488Z,68.89
2018-07-20T00:10:43.170Z,69.00
2018-07-20T00:13:10.887Z,67.77
2018-07-20T00:15:38.561Z,67.57
2018-07-20T00:18:06.380Z,67.49
2018-07-20T00:20:34.072Z,68.17
2018-07-20T00:23:01.725Z,67.81
2018-07-20T00:25:29.386Z,67.66
2018-07-20T00:27:57.042Z,68.25
2018-07-20T00:30:24.797Z,67.85
2018-07-20T00:32:52.408Z,67.44
2018-07-20T00:35:20.097Z,67.51
2018-07-20T00:37:47.784Z,67.31
2018-07-20T00:40:15.472Z,67.53
2018-07-20T00:42:43.141Z,67.37
2018-07-20T00:45:10.817Z,67.19
2018-07-20T00:47:38.496Z,67.01
2018-07-20T00:50:06.674Z,67.42
2018-07-20T00:52:34.353Z,67.02
2018-07-20T00:55:02.054Z,67.14
2018-07-20T00:57:29.731Z,67.22
2018-07-20T00:59:57.373Z,68.55
2018-07-20T01:02:25.069Z,69.08
2018-07-20T01:04:52.786Z,68.09
2018-07-20T01:07:20.473Z,68.14
2018-07-20T01:09:48.160Z,67.61
2018-07-20T01:12:15.844Z,67.29
2018-07-20T01:14:43.506Z,69.98
2018-07-20T01:17:11.164Z,68.63
2018-07-20T01:19:39.722Z,68.29
2018-07-20T01:22:07.849Z,67.74
2018-07-20T01:24:35.487Z,67.35
2018-07-20T01:27:03.221Z,69.79
2018-07-20T01:29:30.902Z,70.25
2018-07-20T01:31:58.568Z,70.28
2018-07-20T01:34:26.217Z,68.86
2018-07-20T01:36:53.925Z,69.15
2018-07-20T01:39:21.594Z,70.07
2018-07-20T01:41:49.306Z,69.83
2018-07-20T01:44:17.001Z,69.20
2018-07-20T01:46:44.657Z,68.76
2018-07-20T01:49:12.349Z,68.87
2018-07-20T01:51:40.025Z,69.86
2018-07-20T01:54:07.690Z,69.76
2018-07-20T01:56:35.386Z,70.18
2018-07-20T01:59:03.034Z,70.17
2018-07-20T02:01:30.687Z,70.90
2018-07-20T02:03:58.511Z,71.51
2018-07-20T02:06:26.181Z,71.83
2018-07-20T02:08:53.913Z,71.23
2018-07-20T02:11:21.591Z,71.67
2018-07-20T02:13:49.257Z,71.87
2018-07-20T02:16:16.926Z,71.73
2018-07-20T02:18:44.601Z,71.82
2018-07-20T02:21:12.295Z,71.34
2018-07-20T02:23:39.979Z,71.74
2018-07-20T02:26:07.659Z,71.32
2018-07-20T02:28:35.314Z,71.85
2018-07-20T02:31:02.985Z,71.93
2018-07-20T02:33:30.670Z,72.17
2018-07-20T02:35:58.578Z,72.22
2018-07-20T02:38:26.268Z,72.39
2018-07-20T02:40:53.936Z,72.35
2018-07-20T02:43:21.599Z,72.34
2018-07-20T02:45:49.274Z,72.12
2018-07-20T02:48:16.943Z,72.31
2018-07-20T02:50:44.627Z,72.00
2018-07-20T02:53:12.307Z,71.52
2018-07-20T02:55:40.012Z,71.77
2018-07-20T02:58:07.690Z,71.28
2018-07-20T03:00:35.353Z,71.30
2018-07-20T03:03:03.078Z,71.41
2018-07-20T03:05:30.748Z,71.28
2018-07-20T03:07:58.407Z,71.20
2018-07-20T03:10:26.201Z,71.65
2018-07-20T03:12:53.866Z,71.47
2018-07-20T03:15:21.530Z,71.34
2018-07-20T03:17:49.193Z,71.23
2018-07-20T03:20:16.889Z,71.07
2018-07-20T03:22:44.541Z,70.44
2018-07-20T03:25:12.204Z,70.66
2018-07-20T03:27:39.876Z,70.44
2018-07-20T03:30:07.657Z,70.48
2018-07-20T03:32:35.292Z,70.30
2018-07-20T03:35:03.056Z,70.45
2018-07-20T03:37:30.721Z,70.22
2018-07-20T03:39:58.377Z,69.80
2018-07-20T03:42:26.070Z,70.15
2018-07-20T03:44:53.730Z,69.72
2018-07-20T03:47:21.405Z,69.62
2018-07-20T03:49:49.101Z,69.27
2018-07-20T03:52:16.813Z,69.04
2018-07-20T03:54:44.461Z,68.79
2018-07-20T03:57:12.296Z,68.34
2018-07-20T03:59:39.999Z,68.28
2018-07-20T04:02:07.698Z,67.98
2018-07-20T04:04:35.350Z,67.19
2018-07-20T04:07:03.052Z,66.02
2018-07-20T04:09:30.744Z,64.63
2018-07-20T04:11:58.427Z,64.05
2018-07-20T04:14:26.137Z,62.80
2018-07-20T04:16:53.806Z,62.20
2018-07-20T04:19:21.496Z,61.51
2018-07-20T04:21:49.186Z,61.36
2018-07-20T04:24:16.857Z,60.67
2018-07-20T04:26:44.537Z,60.45
2018-07-20T04:29:12.215Z,60.31
2018-07-20T04:31:39.883Z,59.33
2018-07-20T04:34:07.619Z,59.24
2018-07-20T04:36:35.286Z,58.43
2018-07-20T04:39:03.079Z,58.21
2018-07-20T04:41:30.752Z,57.20
2018-07-20T04:43:58.473Z,57.47
2018-07-20T04:46:26.124Z,57.72
2018-07-20T04:48:53.786Z,56.37
2018-07-20T04:51:21.476Z,55.86
2018-07-20T04:53:49.190Z,55.82
2018-07-20T04:56:16.856Z,55.26
2018-07-20T04:58:44.544Z,55.55
2018-07-20T05:01:12.482Z,54.01
2018-07-20T05:03:40.204Z,53.53
2018-07-20T05:06:07.832Z,53.27
2018-07-20T05:08:35.546Z,53.38
2018-07-20T05:11:03.282Z,52.74
2018-07-20T05:13:30.970Z,52.26
2018-07-20T05:15:58.733Z,53.68
2018-07-20T05:18:26.390Z,52.99
2018-07-20T05:20:54.103Z,52.52
2018-07-20T05:23:21.760Z,52.33
2018-07-20T05:25:49.439Z,52.30
2018-07-20T05:28:17.108Z,52.53
2018-07-20T05:30:44.813Z,53.13
2018-07-20T05:33:12.502Z,52.45
2018-07-20T05:35:40.179Z,51.70
2018-07-20T05:38:07.867Z,52.05
2018-07-20T05:40:35.573Z,52.02
2018-07-20T05:43:03.327Z,52.56
2018-07-20T05:45:31.004Z,51.80
2018-07-20T05:47:58.686Z,52.28
2018-07-20T05:50:26.349Z,52.67
2018-07-20T05:52:54.086Z,51.89
2018-07-20T05:55:21.771Z,52.24
2018-07-20T05:57:49.481Z,52.34
2018-07-20T06:00:17.241Z,52.44
2018-07-20T06:02:44.942Z,53.00
2018-07-20T06:05:12.625Z,52.69
2018-07-20T06:07:40.351Z,52.70
2018-07-20T06:10:08.059Z,51.79
2018-07-20T06:12:35.800Z,51.61
2018-07-20T06:15:03.966Z,51.94
2018-07-20T06:17:31.661Z,51.81
2018-07-20T06:19:59.389Z,52.39
2018-07-20T06:22:27.129Z,51.14
2018-07-20T06:24:54.847Z,50.81
2018-07-20T06:27:22.507Z,52.02
2018-07-20T06:29:50.232Z,51.78
2018-07-20T06:32:18.021Z,52.08
2018-07-20T06:34:45.707Z,52.07
2018-07-20T06:37:13.387Z,51.42
2018-07-20T06:39:41.056Z,50.43
2018-07-20T06:42:08.822Z,50.67
2018-07-20T06:44:36.517Z,51.03
2018-07-20T06:47:04.217Z,50.77
2018-07-20T06:49:31.912Z,49.96
2018-07-20T06:51:59.686Z,50.86
2018-07-20T06:54:27.341Z,50.11
2018-07-20T06:56:55.001Z,50.34
2018-07-20T06:59:22.801Z,51.04
2018-07-20T07:01:50.473Z,49.78
2018-07-20T07:04:18.141Z,49.58
2018-07-20T07:06:45.822Z,50.16
2018-07-20T07:09:13.487Z,49.91
2018-07-20T07:11:41.186Z,50.46
2018-07-20T07:14:08.921Z,50.68
2018-07-20T07:16:36.610Z,48.05
2018-07-20T07:19:04.301Z,49.19
2018-07-20T07:21:31.998Z,48.68
2018-07-20T07:23:59.682Z,49.50
2018-07-20T07:26:27.387Z,49.91
2018-07-20T07:28:55.058Z,49.61
2018-07-20T07:31:22.760Z,47.60
2018-07-20T07:33:50.470Z,48.21
2018-07-20T07:36:18.177Z,48.52
2018-07-20T07:38:45.856Z,46.30
2018-07-20T07:41:13.532Z,48.01
2018-07-20T07:43:41.212Z,48.45
2018-07-20T07:46:08.901Z,48.30
2018-07-20T07:48:36.614Z,48.34
2018-07-20T07:51:04.317Z,49.16
2018-07-20T07:53:31.977Z,48.59
2018-07-20T07:55:59.651Z,46.28
2018-07-20T07:58:27.347Z,47.64
2018-07-20T08:00:55.013Z,48.09
2018-07-20T08:03:22.705Z,46.94
2018-07-20T08:05:50.407Z,46.83
2018-07-20T08:08:18.051Z,47.01
2018-07-20T08:10:45.724Z,46.97
2018-07-20T08:13:13.426Z,46.18
2018-07-20T08:15:41.195Z,46.69
2018-07-20T08:18:08.913Z,45.49
2018-07-20T08:20:36.647Z,46.62
2018-07-20T08:23:04.334Z,47.50
2018-07-20T08:25:32.008Z,46.41
2018-07-20T08:27:59.676Z,46.52
2018-07-20T08:30:27.389Z,45.24
2018-07-20T08:32:55.121Z,46.09
2018-07-20T08:35:22.796Z,44.42
2018-07-20T08:37:50.441Z,42.72
2018-07-20T08:40:18.105Z,45.57
2018-07-20T08:42:45.773Z,46.07
2018-07-20T08:45:13.438Z,44.56
2018-07-20T08:47:41.087Z,45.18
2018-07-20T08:50:08.857Z,44.52
2018-07-20T08:52:36.531Z,45.57
2018-07-20T08:55:04.294Z,45.59
2018-07-20T08:57:32.016Z,45.92
2018-07-20T08:59:59.695Z,46.62
2018-07-20T09:02:27.388Z,46.53
2018-07-20T09:04:55.070Z,46.62
2018-07-20T09:07:22.746Z,46.88
2018-07-20T09:09:50.409Z,47.56
2018-07-20T09:12:18.223Z,47.55
2018-07-20T09:14:45.907Z,47.33
2018-07-20T09:17:13.742Z,47.59
2018-07-20T09:19:41.412Z,46.85
2018-07-20T09:22:09.133Z,46.90
2018-07-20T09:24:36.816Z,47.62
2018-07-20T09:27:04.518Z,47.59
2018-07-20T09:29:32.214Z,47.68
2018-07-20T09:31:59.946Z,47.71
2018-07-20T09:34:27.661Z,48.03
2018-07-20T09:36:55.373Z,48.06
2018-07-20T09:39:23.057Z,48.20
2018-07-20T09:41:50.768Z,48.24
2018-07-20T09:44:18.477Z,48.27
2018-07-20T09:46:46.167Z,48.22
2018-07-20T09:49:13.847Z,48.65
2018-07-20T09:51:41.545Z,48.63
2018-07-20T09:54:09.237Z,48.60
2018-07-20T09:56:36.901Z,49.05
2018-07-20T09:59:04.650Z,48.60
2018-07-20T10:01:32.347Z,49.36
2018-07-20T10:04:00.071Z,49.24
2018-07-20T10:06:27.758Z,48.73
2018-07-20T10:08:55.437Z,48.85
2018-07-20T10:11:23.109Z,48.83
2018-07-20T10:13:50.755Z,48.44
2018-07-20T10:16:18.961Z,48.55
2018-07-20T10:18:46.818Z,48.59
2018-07-20T10:21:14.485Z,48.21
2018-07-20T10:23:42.151Z,49.13
2018-07-20T10:26:09.808Z,48.64
2018-07-20T10:28:37.460Z,49.10
2018-07-20T10:31:05.149Z,48.44
2018-07-20T10:33:32.824Z,48.89
2018-07-20T10:36:00.467Z,48.95
2018-07-20T10:38:28.134Z,49.12
2018-07-20T10:40:55.813Z,49.38
2018-07-20T10:43:23.462Z,49.79
2018-07-20T10:45:51.138Z,50.28
2018-07-20T10:48:18.846Z,50.92
2018-07-20T10:50:46.544Z,50.47
2018-07-20T10:53:14.261Z,50.73
2018-07-20T10:55:42.432Z,50.97
2018-07-20T10:58:10.189Z,50.75
2018-07-20T11:00:37.852Z,50.48
2018-07-20T11:03:05.534Z,51.07
2018-07-20T11:07:58.377Z,51.44
2018-07-20T11:12:51.188Z,51.67
2018-07-20T11:15:18.853Z,51.43
2018-07-20T11:17:46.558Z,51.34
2018-07-20T11:20:14.611Z,51.67
2018-07-20T11:22:42.273Z,51.46
2018-07-20T11:25:09.927Z,51.97
2018-07-20T11:27:37.609Z,51.64
2018-07-20T11:30:05.621Z,51.76
2018-07-20T11:32:33.301Z,51.72
2018-07-20T11:35:01.380Z,51.92
2018-07-20T11:37:29.087Z,52.12
2018-07-20T11:39:56.787Z,51.65
2018-07-20T11:42:24.474Z,51.61
2018-07-20T11:44:52.122Z,51.49
2018-07-20T11:47:19.796Z,51.81
2018-07-20T11:49:47.505Z,51.58
2018-07-20T11:52:15.225Z,51.54
2018-07-20T11:54:42.882Z,50.94
2018-07-20T11:57:10.561Z,51.25
2018-07-20T11:59:38.220Z,51.30
2018-07-20T12:02:05.940Z,51.08
2018-07-20T12:04:33.614Z,51.48
2018-07-20T12:07:01.422Z,50.96
2018-07-20T12:09:29.143Z,51.20
2018-07-20T12:11:56.854Z,50.97
2018-07-20T12:14:24.536Z,50.76
2018-07-20T12:16:52.238Z,50.07
2018-07-20T12:19:20.001Z,50.37
2018-07-20T12:21:47.713Z,50.54
2018-07-20T12:24:15.438Z,52.21
2018-07-20T12:26:43.129Z,51.53
2018-07-20T12:29:10.933Z,52.43
2018-07-20T12:31:38.617Z,52.35
2018-07-20T12:34:06.380Z,51.85
2018-07-20T12:36:34.086Z,52.72
2018-07-20T12:39:01.786Z,53.28
2018-07-20T12:41:29.468Z,53.55
2018-07-20T12:43:57.186Z,54.07
2018-07-20T12:46:24.905Z,54.31
2018-07-20T12:48:52.597Z,54.94
2018-07-20T12:51:20.309Z,55.22
2018-07-20T12:53:47.996Z,55.64
2018-07-20T12:56:15.770Z,56.16
2018-07-20T12:58:43.500Z,56.39
2018-07-20T13:01:11.246Z,56.49
2018-07-20T13:03:39.003Z,55.85
2018-07-20T13:06:06.733Z,57.72
2018-07-20T13:08:34.448Z,57.02
2018-07-20T13:11:02.167Z,57.60
2018-07-20T13:13:29.853Z,57.73
2018-07-20T13:15:57.570Z,57.53
2018-07-20T13:18:25.344Z,57.56
2018-07-20T13:20:53.117Z,58.47
2018-07-20T13:23:20.859Z,58.32
2018-07-20T13:25:48.556Z,58.47
2018-07-20T13:28:16.280Z,58.55
2018-07-20T13:30:44.085Z,58.11
2018-07-20T13:33:11.993Z,58.44
2018-07-20T13:35:39.674Z,57.74
2018-07-20T13:38:07.369Z,58.14
2018-07-20T13:40:35.079Z,58.43
2018-07-20T13:43:02.802Z,57.90
2018-07-20T13:45:30.529Z,58.50
2018-07-20T13:47:58.251Z,57.75
2018-07-20T13:50:25.992Z,58.28
2018-07-20T13:52:53.784Z,57.65
2018-07-20T13:55:21.447Z,58.05
2018-07-20T13:57:49.224Z,57.53
2018-07-20T14:00:16.925Z,57.64
2018-07-20T14:02:44.645Z,57.97
2018-07-20T14:05:12.325Z,57.79
2018-07-20T14:07:40.011Z,58.41
2018-07-20T14:10:07.756Z,57.36
2018-07-20T14:12:35.437Z,57.21
2018-07-20T14:15:03.224Z,59.48
2018-07-20T14:17:30.959Z,57.49
2018-07-20T14:19:58.670Z,58.65
2018-07-20T14:22:26.352Z,57.99
2018-07-20T14:24:54.135Z,59.04
2018-07-20T14:27:21.870Z,59.10
2018-07-20T14:29:49.565Z,58.76
2018-07-20T14:32:17.235Z,59.58
2018-07-20T14:34:44.931Z,60.28
2018-07-20T14:37:12.705Z,59.62
2018-07-20T14:39:40.412Z,59.50
2018-07-20T14:42:08.156Z,60.06
2018-07-20T14:44:35.830Z,60.22
2018-07-20T14:47:03.540Z,60.17
2018-07-20T14:49:31.233Z,60.01
2018-07-20T14:51:58.929Z,59.59
2018-07-20T14:54:26.619Z,59.95
2018-07-20T14:56:54.530Z,59.87
2018-07-20T14:59:22.539Z,60.47
2018-07-20T15:01:50.227Z,60.14
2018-07-20T15:04:17.995Z,59.66
2018-07-20T15:06:45.738Z,59.83
2018-07-20T15:09:13.528Z,59.39
2018-07-20T15:11:41.433Z,58.98
2018-07-20T15:14:09.519Z,58.93
2018-07-20T15:16:37.381Z,60.27
2018-07-20T15:19:05.306Z,60.09
2018-07-20T15:21:33.093Z,59.69
2018-07-20T15:24:00.840Z,59.57
2018-07-20T15:26:28.555Z,58.47
2018-07-20T15:28:56.235Z,58.23
2018-07-20T15:31:23.912Z,59.48
2018-07-20T15:33:51.651Z,58.94
2018-07-20T15:36:19.317Z,58.91
2018-07-20T15:38:47.001Z,59.68
2018-07-20T15:41:14.683Z,59.36
2018-07-20T15:43:42.403Z,59.69
2018-07-20T15:46:10.531Z,60.07
2018-07-20T15:48:38.210Z,59.64
2018-07-20T15:51:05.956Z,60.38
2018-07-20T15:53:37.361Z,59.86
2018-07-20T15:56:01.392Z,60.01
2018-07-20T15:58:29.335Z,60.35
2018-07-20T16:00:57.069Z,59.73
2018-07-20T16:03:24.775Z,60.23
2018-07-20T16:05:52.489Z,60.59
2018-07-20T16:08:20.190Z,59.36
2018-07-20T16:10:47.852Z,59.59
2018-07-20T16:13:15.533Z,59.26
2018-07-20T16:15:43.231Z,58.55
2018-07-20T16:18:10.965Z,58.48
2018-07-20T16:20:38.719Z,58.32
2018-07-20T16:23:06.430Z,58.35
2018-07-20T16:25:39.277Z,58.05
2018-07-20T16:28:07.026Z,58.14
2018-07-20T16:30:34.926Z,57.98
2018-07-20T16:33:02.631Z,57.37
2018-07-20T16:35:30.366Z,57.93
2018-07-20T16:37:58.102Z,58.50
2018-07-20T16:40:25.818Z,58.18
2018-07-20T16:42:53.531Z,57.92
2018-07-20T16:45:21.241Z,57.44
2018-07-20T16:47:49.006Z,58.32
2018-07-20T16:50:16.765Z,57.59
2018-07-20T16:52:44.482Z,58.29
2018-07-20T16:55:12.354Z,58.06
2018-07-20T16:57:40.084Z,57.97
2018-07-20T17:00:08.351Z,57.28
2018-07-20T17:02:36.036Z,57.03
2018-07-20T17:05:03.898Z,57.59
2018-07-20T17:07:31.611Z,56.80
2018-07-20T17:09:59.289Z,57.36
2018-07-20T17:12:27.078Z,57.44
2018-07-20T17:14:54.811Z,57.14
2018-07-20T17:17:22.491Z,56.33
2018-07-20T17:19:50.196Z,56.22
2018-07-20T17:22:17.969Z,56.17
2018-07-20T17:24:45.696Z,56.09
2018-07-20T17:27:13.742Z,55.72
2018-07-20T17:29:41.587Z,55.33
2018-07-20T17:32:09.289Z,55.32
2018-07-20T17:34:36.963Z,54.82
2018-07-20T17:37:04.697Z,53.96
2018-07-20T17:39:32.441Z,53.68
2018-07-20T17:42:00.150Z,54.03
2018-07-20T17:44:27.840Z,53.12
2018-07-20T17:46:55.547Z,53.14
2018-07-20T17:49:23.273Z,52.92
2018-07-20T17:51:51.029Z,52.79
2018-07-20T17:54:18.737Z,52.14
2018-07-20T17:56:46.469Z,52.53
2018-07-20T17:59:14.198Z,52.15
2018-07-20T18:01:41.915Z,51.56
2018-07-20T18:04:09.581Z,51.11
2018-07-20T18:06:37.298Z,51.69
2018-07-20T18:09:07.407Z,51.03
2018-07-20T18:11:35.133Z,51.63
2018-07-20T18:14:02.857Z,50.57
2018-07-20T18:16:30.575Z,51.29
2018-07-20T18:18:58.449Z,50.96
2018-07-20T18:21:26.317Z,51.00
2018-07-20T18:23:54.103Z,51.09
2018-07-20T18:26:21.916Z,51.05
2018-07-20T18:28:49.717Z,50.51
2018-07-20T18:31:17.455Z,50.91
2018-07-20T18:33:45.193Z,50.70
2018-07-20T18:36:12.863Z,50.28
2018-07-20T18:38:40.718Z,50.81
2018-07-20T18:41:08.479Z,50.16
2018-07-20T18:43:36.165Z,50.18
2018-07-20T18:46:03.897Z,49.64
2018-07-20T18:48:31.603Z,49.75
2018-07-20T18:50:59.303Z,49.91
2018-07-20T18:53:27.035Z,49.98
2018-07-20T18:55:54.779Z,49.36
2018-07-20T18:58:22.572Z,49.84
2018-07-20T19:00:50.264Z,49.52
2018-07-20T19:03:17.959Z,48.69
2018-07-20T19:05:45.630Z,49.28
2018-07-20T19:08:13.321Z,49.51
2018-07-20T19:10:41.185Z,49.49
2018-07-20T19:13:08.909Z,49.53
2018-07-20T19:15:36.574Z,49.53
2018-07-20T19:18:04.267Z,48.98
2018-07-20T19:20:31.958Z,49.58
2018-07-20T19:22:59.605Z,49.55
2018-07-20T19:25:27.286Z,49.44
2018-07-20T19:27:54.961Z,49.07
2018-07-20T19:30:22.684Z,49.05
2018-07-20T19:32:50.368Z,49.14
2018-07-20T19:35:18.059Z,49.54
2018-07-20T19:37:45.725Z,49.64
2018-07-20T19:40:13.376Z,49.66
2018-07-20T19:42:41.059Z,49.64
2018-07-20T19:45:08.775Z,49.12
2018-07-20T19:47:36.526Z,49.37
2018-07-20T19:50:04.266Z,50.09
2018-07-20T19:52:31.965Z,50.25
2018-07-20T19:54:59.665Z,50.53
2018-07-20T19:57:27.362Z,51.12
2018-07-20T19:59:55.013Z,50.91
2018-07-20T20:02:22.890Z,51.19
2018-07-20T20:04:50.612Z,50.53
2018-07-20T20:07:18.297Z,50.78
2018-07-20T20:09:45.991Z,51.23
2018-07-20T20:12:14.182Z,51.18
2018-07-20T20:14:41.889Z,51.65
2018-07-20T20:17:09.585Z,51.44
2018-07-20T20:19:37.281Z,52.06
2018-07-20T20:22:04.962Z,51.10
2018-07-20T20:24:32.645Z,51.62
2018-07-20T20:27:00.350Z,50.90
2018-07-20T20:29:28.024Z,51.67
2018-07-20T20:31:55.744Z,52.52
2018-07-20T20:34:23.416Z,52.02
2018-07-20T20:36:51.113Z,51.75
2018-07-20T20:39:18.830Z,50.96
2018-07-20T20:41:46.506Z,51.29
2018-07-20T20:44:14.163Z,51.63
2018-07-20T20:46:41.845Z,51.81
2018-07-20T20:49:09.518Z,51.79
2018-07-20T20:51:37.256Z,52.33
2018-07-20T20:54:05.347Z,52.39
2018-07-20T20:56:32.981Z,52.41
2018-07-20T20:59:00.686Z,52.15
2018-07-20T21:01:28.356Z,52.34
2018-07-20T21:03:56.005Z,51.83
2018-07-20T21:06:23.668Z,52.54
2018-07-20T21:08:51.360Z,52.29
2018-07-20T21:11:19.036Z,52.07
2018-07-20T21:13:46.739Z,52.72
2018-07-20T21:16:14.450Z,52.21
2018-07-20T21:18:42.110Z,52.27
2018-07-20T21:21:09.818Z,52.27
2018-07-20T21:23:37.533Z,52.23
2018-07-20T21:26:05.437Z,52.91
2018-07-20T21:28:33.184Z,52.71
2018-07-20T21:31:00.846Z,52.90
2018-07-20T21:33:28.517Z,53.15
2018-07-20T21:35:56.164Z,52.90
2018-07-20T21:38:23.823Z,52.99
2018-07-20T21:40:51.522Z,53.33
2018-07-20T21:43:19.200Z,53.36
2018-07-20T21:45:46.895Z,53.51
2018-07-20T21:48:14.549Z,53.37
2018-07-20T21:50:42.327Z,53.51
2018-07-20T21:53:09.982Z,53.95
2018-07-20T21:55:37.693Z,54.08
2018-07-20T21:58:05.392Z,53.77
2018-07-20T22:00:33.050Z,54.49
2018-07-20T22:03:00.717Z,53.94
2018-07-20T22:05:28.404Z,53.71
2018-07-20T22:07:56.122Z,53.99
2018-07-20T22:10:23.808Z,53.88
2018-07-20T22:12:51.491Z,54.38
2018-07-20T22:15:19.226Z,54.31
2018-07-20T22:17:46.894Z,54.08
2018-07-20T22:20:14.564Z,54.30
2018-07-20T22:22:42.294Z,54.09
2018-07-20T22:25:09.970Z,54.02
2018-07-20T22:27:37.641Z,54.16
2018-07-20T22:30:07.448Z,54.98
2018-07-20T22:32:35.170Z,54.35
2018-07-20T22:35:02.884Z,54.81
2018-07-20T22:37:30.603Z,54.80
2018-07-20T22:39:58.272Z,54.73
2018-07-20T22:42:25.952Z,54.96
2018-07-20T22:44:53.639Z,54.96
2018-07-20T22:47:21.305Z,55.85
2018-07-20T22:49:48.987Z,55.22
2018-07-20T22:52:16.681Z,54.88
2018-07-20T22:54:44.353Z,54.76
2018-07-20T22:57:12.028Z,55.12
2018-07-20T22:59:39.739Z,55.24
2018-07-20T23:02:07.436Z,55.17
2018-07-20T23:04:35.106Z,55.69
2018-07-20T23:07:02.820Z,55.82
2018-07-20T23:09:30.476Z,55.75
2018-07-20T23:11:58.193Z,55.45
2018-07-20T23:14:25.850Z,55.61
2018-07-20T23:16:53.534Z,56.21
2018-07-20T23:19:21.194Z,55.99
2018-07-20T23:21:48.862Z,56.32
2018-07-20T23:24:16.517Z,55.92
2018-07-20T23:26:44.169Z,55.53
2018-07-20T23:29:11.893Z,55.63
2018-07-20T23:31:39.574Z,55.72
2018-07-20T23:34:07.663Z,55.83
2018-07-20T23:36:35.489Z,56.34
2018-07-20T23:39:04.516Z,56.54
2018-07-20T23:41:32.194Z,56.65
2018-07-20T23:43:59.876Z,56.61
2018-07-20T23:46:27.515Z,56.09
2018-07-20T23:48:55.199Z,56.15
2018-07-20T23:51:22.929Z,56.02
2018-07-20T23:53:50.582Z,56.22
2018-07-20T23:56:18.261Z,56.05
2018-07-20T23:58:45.945Z,55.91
