createdAt,value
2022-12-24T00:00:57.888Z,12.82
2022-12-24T00:05:14.129Z,14.55
2022-12-24T00:09:30.273Z,14.85
2022-12-24T00:13:46.904Z,14.27
2022-12-24T00:18:03.189Z,14.45
2022-12-24T00:22:19.484Z,14.57
2022-12-24T00:26:35.782Z,14.70
2022-12-24T00:30:51.980Z,15.95
2022-12-24T00:35:08.664Z,15.82
2022-12-24T00:39:25.007Z,15.10
2022-12-24T00:43:41.116Z,14.40
2022-12-24T00:47:57.314Z,18.15
2022-12-24T00:52:13.469Z,15.15
2022-12-24T00:56:29.755Z,12.88
2022-12-24T01:00:45.949Z,14.90
2022-12-24T01:05:11.170Z,14.00
2022-12-24T01:09:27.423Z,14.80
2022-12-24T01:13:43.659Z,15.30
2022-12-24T01:17:59.845Z,14.70
2022-12-24T01:22:16.194Z,14.80
2022-12-24T01:26:32.326Z,15.38
2022-12-24T01:30:49.476Z,14.52
2022-12-24T01:35:06.050Z,15.38
2022-12-24T01:39:22.212Z,16.23
2022-12-24T01:43:38.462Z,15.32
2022-12-24T01:47:54.729Z,21.65
2022-12-24T01:52:23.396Z,14.70
2022-12-24T01:56:47.493Z,20.92
2022-12-24T02:01:05.346Z,17.80
2022-12-24T02:05:40.952Z,15.30
2022-12-24T02:10:01.811Z,20.67
2022-12-24T02:14:19.108Z,17.65
2022-12-24T02:18:38.712Z,20.08
2022-12-24T02:23:53.077Z,15.57
2022-12-24T02:28:14.164Z,16.33
2022-12-24T02:32:33.140Z,19.45
2022-12-24T02:37:16.330Z,15.75
2022-12-24T02:42:03.992Z,15.18
2022-12-24T02:46:28.263Z,15.75
2022-12-24T02:51:03.523Z,16.48
2022-12-24T02:55:28.313Z,15.85
2022-12-24T03:00:07.960Z,15.23
2022-12-24T03:04:46.828Z,16.12
2022-12-24T03:09:14.228Z,15.25
2022-12-24T03:13:30.783Z,14.87
2022-12-24T03:17:49.652Z,14.10
2022-12-24T03:22:09.441Z,15.88
2022-12-24T03:26:27.005Z,16.80
2022-12-24T03:30:44.391Z,16.65
2022-12-24T03:35:00.879Z,14.20
2022-12-24T03:39:17.202Z,17.35
2022-12-24T03:43:34.037Z,20.08
2022-12-24T03:47:50.224Z,16.55
2022-12-24T03:52:06.369Z,18.83
2022-12-24T03:56:23.015Z,16.37
2022-12-24T04:00:39.308Z,16.67
2022-12-24T04:04:55.667Z,16.62
2022-12-24T04:09:11.994Z,17.62
2022-12-24T04:13:28.107Z,17.10
2022-12-24T04:17:44.354Z,16.23
2022-12-24T04:22:00.582Z,15.68
2022-12-24T04:26:16.825Z,15.25
2022-12-24T04:30:33.055Z,15.43
2022-12-24T04:34:49.312Z,14.63
2022-12-24T04:39:05.553Z,15.70
2022-12-24T04:43:21.689Z,15.00
2022-12-24T04:47:37.932Z,18.00
2022-12-24T04:51:54.115Z,15.98
2022-12-24T04:56:18.182Z,16.05
2022-12-24T05:00:34.457Z,17.15
2022-12-24T05:04:50.768Z,16.20
2022-12-24T05:09:06.979Z,15.38
2022-12-24T05:13:23.230Z,15.98
2022-12-24T05:17:39.373Z,15.40
2022-12-24T05:22:27.851Z,15.98
2022-12-24T05:26:56.109Z,15.10
2022-12-24T05:31:12.475Z,16.20
2022-12-24T05:35:28.719Z,15.32
2022-12-24T05:39:44.919Z,15.43
2022-12-24T05:44:01.250Z,15.27
2022-12-24T05:48:17.465Z,14.95
2022-12-24T05:52:33.791Z,15.40
2022-12-24T05:56:49.971Z,15.63
2022-12-24T06:01:07.102Z,14.23
2022-12-24T06:05:23.319Z,14.70
2022-12-24T06:09:39.590Z,14.60
2022-12-24T06:13:56.116Z,13.20
2022-12-24T06:18:12.302Z,12.95
2022-12-24T06:22:28.545Z,11.60
2022-12-24T06:26:44.693Z,12.80
2022-12-24T06:31:04.035Z,22.52
2022-12-24T06:35:20.277Z,15.60
2022-12-24T06:39:36.456Z,12.57
2022-12-24T06:43:54.024Z,13.30
2022-12-24T06:48:10.434Z,11.75
2022-12-24T06:52:26.641Z,14.68
2022-12-24T06:56:42.776Z,14.25
2022-12-24T07:01:00.895Z,11.73
2022-12-24T07:05:17.157Z,11.73
2022-12-24T07:09:33.308Z,12.57
2022-12-24T07:13:49.603Z,17.20
2022-12-24T07:18:05.813Z,13.62
2022-12-24T07:22:22.092Z,11.82
2022-12-24T07:26:38.340Z,65.62
2022-12-24T07:30:54.724Z,21.15
2022-12-24T07:35:11.190Z,18.25
2022-12-24T07:39:27.518Z,13.40
2022-12-24T07:43:43.918Z,13.23
2022-12-24T07:47:59.978Z,11.40
2022-12-24T07:52:16.227Z,11.35
2022-12-24T07:56:32.983Z,11.30
2022-12-24T08:00:49.282Z,11.20
2022-12-24T08:05:06.104Z,13.13
2022-12-24T08:09:22.666Z,11.95
2022-12-24T08:13:39.029Z,11.95
2022-12-24T08:17:55.188Z,10.48
2022-12-24T08:22:11.400Z,11.30
2022-12-24T08:26:27.633Z,10.00
2022-12-24T08:30:44.075Z,9.18
2022-12-24T08:35:00.257Z,9.90
2022-12-24T08:39:16.434Z,9.75
2022-12-24T08:43:32.629Z,9.57
2022-12-24T08:47:48.839Z,13.15
2022-12-24T08:52:05.072Z,9.45
2022-12-24T08:56:21.217Z,9.75
2022-12-24T09:00:38.344Z,10.43
2022-12-24T09:04:54.714Z,11.12
2022-12-24T09:09:10.823Z,8.80
2022-12-24T09:13:26.978Z,8.65
2022-12-24T09:17:43.168Z,7.82
2022-12-24T09:21:59.267Z,9.10
2022-12-24T09:26:17.991Z,7.75
2022-12-24T09:30:34.358Z,8.20
2022-12-24T09:34:50.545Z,7.25
2022-12-24T09:39:06.727Z,7.95
2022-12-24T09:43:25.869Z,7.22
2022-12-24T09:47:52.235Z,6.87
2022-12-24T09:52:12.827Z,7.40
2022-12-24T09:56:40.742Z,7.37
2022-12-24T10:00:57.830Z,7.37
2022-12-24T10:05:18.646Z,7.10
2022-12-24T10:09:59.441Z,7.35
2022-12-24T10:19:58.760Z,6.53
2022-12-24T10:24:34.912Z,6.43
2022-12-24T10:29:32.394Z,5.07
2022-12-24T10:33:54.684Z,5.50
2022-12-24T10:38:11.173Z,5.47
2022-12-24T10:42:50.558Z,6.65
2022-12-24T10:47:09.754Z,5.53
2022-12-24T10:51:42.164Z,5.40
2022-12-24T10:56:07.328Z,3.83
2022-12-24T11:00:31.797Z,2.10
2022-12-24T11:04:51.954Z,2.42
2022-12-24T11:09:43.583Z,2.20
2022-12-24T11:14:01.962Z,2.00
2022-12-24T11:18:18.276Z,1.73
2022-12-24T11:22:35.360Z,2.62
2022-12-24T11:26:51.528Z,2.10
2022-12-24T11:31:20.541Z,1.27
2022-12-24T11:35:48.058Z,1.83
2022-12-24T11:40:04.679Z,2.10
2022-12-24T11:44:28.775Z,1.62
2022-12-24T11:48:47.475Z,1.77
2022-12-24T11:53:03.888Z,1.90
2022-12-24T11:57:21.036Z,1.60
2022-12-24T12:01:40.752Z,1.73
2022-12-24T12:05:59.250Z,1.67
2022-12-24T12:10:25.314Z,2.03
2022-12-24T12:14:51.177Z,1.37
2022-12-24T12:19:14.924Z,1.37
2022-12-24T12:23:43.251Z,1.80
2022-12-24T12:28:01.211Z,1.92
2022-12-24T12:32:49.364Z,1.70
2022-12-24T12:37:38.565Z,19.27
2022-12-24T12:42:34.143Z,2.97
2022-12-24T12:47:27.626Z,2.55
2022-12-24T12:52:08.485Z,2.03
2022-12-24T12:56:37.828Z,1.60
2022-12-24T13:01:03.267Z,1.60
2022-12-24T13:05:34.936Z,1.98
2022-12-24T13:10:03.026Z,1.92
2022-12-24T13:14:28.717Z,2.10
2022-12-24T13:18:53.788Z,2.05
2022-12-24T13:23:15.161Z,2.20
2022-12-24T13:27:33.159Z,1.80
2022-12-24T13:31:49.549Z,2.22
2022-12-24T13:36:10.813Z,1.80
2022-12-24T13:40:28.464Z,1.67
2022-12-24T13:44:44.690Z,1.65
2022-12-24T13:49:12.980Z,1.90
2022-12-24T13:53:46.412Z,1.80
2022-12-24T14:02:22.082Z,1.80
2022-12-24T14:06:41.453Z,2.53
2022-12-24T14:11:10.729Z,2.00
2022-12-24T14:16:08.061Z,1.80
2022-12-24T14:20:25.547Z,2.10
2022-12-24T14:24:50.348Z,1.70
2022-12-24T14:29:25.006Z,1.70
2022-12-24T14:33:41.441Z,2.08
2022-12-24T14:38:06.320Z,2.28
2022-12-24T14:42:45.059Z,2.28
2022-12-24T14:47:23.192Z,2.17
2022-12-24T14:51:57.145Z,2.30
2022-12-24T14:56:18.871Z,3.15
2022-12-24T15:00:39.458Z,4.70
2022-12-24T15:05:29.916Z,5.25
2022-12-24T15:09:46.183Z,4.43
2022-12-24T15:14:04.641Z,5.53
2022-12-24T15:18:24.401Z,4.62
2022-12-24T15:22:41.198Z,5.28
2022-12-24T15:26:57.471Z,4.18
2022-12-24T15:31:18.044Z,3.87
2022-12-24T15:35:55.608Z,4.97
2022-12-24T15:40:22.760Z,4.78
2022-12-24T15:44:40.658Z,5.25
2022-12-24T15:48:59.128Z,5.12
2022-12-24T15:53:28.466Z,4.20
2022-12-24T15:57:44.723Z,4.15
2022-12-24T16:02:42.793Z,4.37
2022-12-24T16:07:06.969Z,4.00
2022-12-24T16:11:34.011Z,3.92
2022-12-24T16:15:54.501Z,4.00
2022-12-24T16:20:20.356Z,3.75
2022-12-24T16:24:36.750Z,3.62
2022-12-24T16:28:52.939Z,2.95
2022-12-24T16:33:18.983Z,2.90
2022-12-24T16:37:35.275Z,2.40
2022-12-24T16:42:18.053Z,2.33
2022-12-24T16:46:35.156Z,2.33
2022-12-24T16:50:52.725Z,2.42
2022-12-24T16:55:09.833Z,2.20
2022-12-24T16:59:26.208Z,2.80
2022-12-24T17:03:42.632Z,2.58
2022-12-24T17:08:02.035Z,3.00
2022-12-24T17:12:18.251Z,9.90
2022-12-24T17:16:34.629Z,4.25
2022-12-24T17:21:01.674Z,6.00
2022-12-24T17:25:17.955Z,37.75
2022-12-24T17:29:34.285Z,13.88
2022-12-24T17:33:51.973Z,4.50
2022-12-24T17:38:08.322Z,3.50
2022-12-24T17:42:24.698Z,3.85
2022-12-24T17:46:41.277Z,5.70
2022-12-24T17:50:57.811Z,3.25
2022-12-24T17:55:14.011Z,3.65
2022-12-24T17:59:30.251Z,2.78
2022-12-24T18:03:50.767Z,3.22
2022-12-24T18:08:07.509Z,3.33
2022-12-24T18:12:23.722Z,3.28
2022-12-24T18:16:41.064Z,3.60
2022-12-24T18:20:57.344Z,3.42
2022-12-24T18:25:13.703Z,4.30
2022-12-24T18:29:30.201Z,5.15
2022-12-24T18:33:47.876Z,7.40
2022-12-24T18:38:04.172Z,5.53
2022-12-24T18:42:20.449Z,4.10
2022-12-24T18:46:36.714Z,4.93
2022-12-24T18:50:59.433Z,4.20
2022-12-24T18:55:15.657Z,4.50
2022-12-24T18:59:31.975Z,4.40
2022-12-24T19:03:49.441Z,4.82
2022-12-24T19:08:22.144Z,4.37
2022-12-24T19:12:42.194Z,3.35
2022-12-24T19:17:11.937Z,3.03
2022-12-24T19:21:39.596Z,3.70
2022-12-24T19:25:56.025Z,3.22
2022-12-24T19:30:13.647Z,3.17
2022-12-24T19:34:29.943Z,3.40
2022-12-24T19:38:46.864Z,3.00
2022-12-24T19:43:03.277Z,3.20
2022-12-24T19:47:19.488Z,3.05
2022-12-24T19:51:36.140Z,3.20
2022-12-24T19:55:52.525Z,3.20
2022-12-24T20:00:10.558Z,2.85
2022-12-24T20:04:26.934Z,3.17
2022-12-24T20:08:43.825Z,3.12
2022-12-24T20:13:05.722Z,3.17
2022-12-24T20:17:22.405Z,3.67
2022-12-24T20:21:38.703Z,2.95
2022-12-24T20:25:59.929Z,2.70
2022-12-24T20:30:16.477Z,3.53
2022-12-24T20:34:32.716Z,4.65
2022-12-24T20:38:49.689Z,5.35
2022-12-24T20:43:05.986Z,5.65
2022-12-24T20:47:22.371Z,4.75
2022-12-24T20:51:38.611Z,3.83
2022-12-24T20:55:55.161Z,3.80
2022-12-24T21:00:12.297Z,3.90
2022-12-24T21:04:28.645Z,3.10
2022-12-24T21:08:46.617Z,3.10
2022-12-24T21:13:03.065Z,3.65
2022-12-24T21:17:19.359Z,3.37
2022-12-24T21:21:36.488Z,5.00
2022-12-24T21:26:04.129Z,3.62
2022-12-24T21:30:20.790Z,3.35
2022-12-24T21:34:37.011Z,3.20
2022-12-24T21:38:54.376Z,4.43
2022-12-24T21:43:10.592Z,4.20
2022-12-24T21:47:27.209Z,5.12
2022-12-24T21:51:45.080Z,5.43
2022-12-24T21:56:08.536Z,4.55
2022-12-24T22:04:43.850Z,4.60
2022-12-24T22:09:18.454Z,4.37
2022-12-24T22:13:34.663Z,3.55
2022-12-24T22:17:51.045Z,3.50
2022-12-24T22:22:07.448Z,4.82
2022-12-24T22:26:23.731Z,3.97
2022-12-24T22:30:41.669Z,4.28
2022-12-24T22:34:58.006Z,4.82
2022-12-24T22:39:14.442Z,4.75
2022-12-24T22:43:30.697Z,4.90
2022-12-24T22:47:46.954Z,5.05
2022-12-24T22:52:03.622Z,4.82
2022-12-24T22:56:22.162Z,5.15
2022-12-24T23:00:46.271Z,4.70
2022-12-24T23:05:02.667Z,6.90
2022-12-24T23:09:19.100Z,8.20
2022-12-24T23:13:56.414Z,10.52
2022-12-24T23:18:12.924Z,12.10
2022-12-24T23:22:29.053Z,10.13
2022-12-24T23:26:45.311Z,22.62
2022-12-24T23:31:01.611Z,14.45
2022-12-24T23:35:18.203Z,17.40
2022-12-24T23:39:37.587Z,21.40
2022-12-24T23:43:54.050Z,9.95
2022-12-24T23:48:10.277Z,16.33
2022-12-24T23:52:26.520Z,6.37
2022-12-24T23:56:42.746Z,6.85
