createdAt,value
2018-04-30T00:00:21.244Z,990.42
2018-04-30T00:00:56.564Z,990.44
2018-04-30T00:01:31.866Z,990.43
2018-04-30T00:02:07.227Z,990.50
2018-04-30T00:02:42.504Z,990.47
2018-04-30T00:03:17.742Z,990.46
2018-04-30T00:03:52.942Z,990.46
2018-04-30T00:04:28.245Z,990.50
2018-04-30T00:05:03.671Z,990.52
2018-04-30T00:05:39.005Z,990.57
2018-04-30T00:06:14.325Z,990.56
2018-04-30T00:06:49.522Z,990.54
2018-04-30T00:07:24.847Z,990.55
2018-04-30T00:08:00.136Z,990.61
2018-04-30T00:08:35.453Z,990.58
2018-04-30T00:09:10.935Z,990.54
2018-04-30T00:09:46.037Z,990.52
2018-04-30T00:10:21.437Z,990.56
2018-04-30T00:10:56.768Z,990.60
2018-04-30T00:11:32.032Z,990.66
2018-04-30T00:12:07.447Z,990.72
2018-04-30T00:12:42.855Z,990.72
2018-04-30T00:13:18.143Z,990.71
2018-04-30T00:13:53.595Z,990.71
2018-04-30T00:14:28.978Z,990.67
2018-04-30T00:15:04.191Z,990.69
2018-04-30T00:15:39.578Z,990.68
2018-04-30T00:16:14.836Z,990.69
2018-04-30T00:16:50.232Z,990.64
2018-04-30T00:17:25.572Z,990.69
2018-04-30T00:18:00.672Z,990.70
2018-04-30T00:18:35.786Z,990.71
2018-04-30T00:19:11.504Z,990.71
2018-04-30T00:19:46.726Z,990.73
2018-04-30T00:20:22.157Z,990.72
2018-04-30T00:20:57.336Z,990.68
2018-04-30T00:21:32.664Z,990.68
2018-04-30T00:22:07.856Z,990.66
2018-04-30T00:22:43.096Z,990.66
2018-04-30T00:23:18.218Z,990.70
2018-04-30T00:23:53.343Z,990.71
2018-04-30T00:24:28.877Z,990.69
2018-04-30T00:25:04.099Z,990.76
2018-04-30T00:25:39.603Z,990.82
2018-04-30T00:26:15.114Z,990.89
2018-04-30T00:26:50.274Z,990.94
2018-04-30T00:27:25.362Z,990.98
2018-04-30T00:28:00.889Z,991.01
2018-04-30T00:28:36.093Z,991.08
2018-04-30T00:29:11.692Z,991.16
2018-04-30T00:29:46.882Z,991.27
2018-04-30T00:30:22.331Z,991.35
2018-04-30T00:30:57.547Z,991.40
2018-04-30T00:31:32.956Z,991.45
2018-04-30T00:32:08.094Z,991.41
2018-04-30T00:32:43.799Z,991.33
2018-04-30T00:33:19.338Z,991.20
2018-04-30T00:33:54.642Z,991.07
2018-04-30T00:34:30.065Z,990.90
2018-04-30T00:35:05.071Z,990.83
2018-04-30T00:35:40.806Z,990.74
2018-04-30T00:36:16.098Z,990.54
2018-04-30T00:36:53.128Z,990.40
2018-04-30T00:37:28.596Z,990.22
2018-04-30T00:38:04.109Z,990.25
2018-04-30T00:38:39.733Z,990.32
2018-04-30T00:39:15.312Z,990.28
2018-04-30T00:39:50.729Z,990.33
2018-04-30T00:40:26.260Z,990.58
2018-04-30T00:41:01.473Z,990.72
2018-04-30T00:41:36.664Z,990.80
2018-04-30T00:42:12.277Z,990.99
2018-04-30T00:42:48.036Z,991.15
2018-04-30T00:43:23.135Z,991.23
2018-04-30T00:43:58.452Z,991.31
2018-04-30T00:44:33.745Z,991.39
2018-04-30T00:45:09.273Z,991.45
2018-04-30T00:45:44.782Z,991.51
2018-04-30T00:46:19.826Z,991.45
2018-04-30T00:46:55.323Z,991.41
2018-04-30T00:47:30.866Z,991.46
2018-04-30T00:48:06.140Z,991.47
2018-04-30T00:48:41.456Z,991.48
2018-04-30T00:49:16.896Z,991.46
2018-04-30T00:49:51.892Z,991.55
2018-04-30T00:50:27.010Z,991.73
2018-04-30T00:51:02.402Z,991.91
2018-04-30T00:51:37.626Z,992.01
2018-04-30T00:52:13.028Z,992.09
2018-04-30T00:52:48.401Z,992.05
2018-04-30T00:53:23.599Z,992.12
2018-04-30T00:53:59.116Z,992.17
2018-04-30T00:54:34.716Z,992.10
2018-04-30T00:55:09.953Z,992.12
2018-04-30T00:55:45.292Z,992.17
2018-04-30T00:56:21.074Z,992.09
2018-04-30T00:56:56.397Z,992.02
2018-04-30T00:57:31.485Z,992.03
2018-04-30T00:58:06.749Z,991.98
2018-04-30T00:58:41.961Z,991.93
2018-04-30T00:59:17.788Z,991.72
2018-04-30T00:59:53.091Z,991.57
2018-04-30T01:00:28.520Z,991.49
2018-04-30T01:01:03.781Z,991.49
2018-04-30T01:01:39.270Z,991.61
2018-04-30T01:02:14.505Z,991.70
2018-04-30T01:02:50.323Z,991.77
2018-04-30T01:03:26.039Z,991.74
2018-04-30T01:04:01.377Z,991.66
2018-04-30T01:04:36.809Z,991.54
2018-04-30T01:05:12.372Z,991.50
2018-04-30T01:05:47.785Z,991.41
2018-04-30T01:06:23.099Z,991.36
2018-04-30T01:06:58.641Z,991.35
2018-04-30T01:07:33.964Z,991.32
2018-04-30T01:08:09.244Z,991.21
2018-04-30T01:08:44.651Z,991.06
2018-04-30T01:09:19.945Z,991.03
2018-04-30T01:09:55.260Z,990.95
2018-04-30T01:10:30.433Z,990.92
2018-04-30T01:11:05.962Z,990.84
2018-04-30T01:11:41.360Z,990.89
2018-04-30T01:12:16.921Z,990.85
2018-04-30T01:12:52.146Z,990.86
2018-04-30T01:13:27.792Z,990.82
2018-04-30T01:14:03.141Z,990.75
2018-04-30T01:14:38.249Z,990.70
2018-04-30T01:15:13.869Z,990.63
2018-04-30T01:15:50.984Z,990.56
2018-04-30T01:16:26.605Z,990.55
2018-04-30T01:17:02.132Z,990.51
2018-04-30T01:17:37.773Z,990.48
2018-04-30T01:18:13.088Z,990.48
2018-04-30T01:18:48.707Z,990.46
2018-04-30T01:19:24.467Z,990.38
2018-04-30T01:19:59.783Z,990.41
2018-04-30T01:20:35.292Z,990.36
2018-04-30T01:21:10.601Z,990.33
2018-04-30T01:21:47.704Z,990.24
2018-04-30T01:22:24.010Z,990.21
2018-04-30T01:22:59.052Z,990.06
2018-04-30T01:23:34.268Z,989.99
2018-04-30T01:24:09.603Z,989.93
2018-04-30T01:24:45.090Z,989.83
2018-04-30T01:25:20.302Z,989.76
2018-04-30T01:25:55.526Z,989.72
2018-04-30T01:26:30.842Z,989.68
2018-04-30T01:27:06.169Z,989.64
2018-04-30T01:27:41.668Z,989.58
2018-04-30T01:28:17.232Z,989.50
2018-04-30T01:28:52.862Z,989.49
2018-04-30T01:29:28.532Z,989.50
2018-04-30T01:30:03.721Z,989.48
2018-04-30T01:30:39.764Z,989.37
2018-04-30T01:31:14.857Z,989.35
2018-04-30T01:31:50.198Z,989.36
2018-04-30T01:32:25.712Z,989.40
2018-04-30T01:33:01.100Z,989.47
2018-04-30T01:33:36.911Z,989.59
2018-04-30T01:34:12.532Z,989.64
2018-04-30T01:34:47.978Z,989.71
2018-04-30T01:35:23.461Z,989.71
2018-04-30T01:35:58.890Z,989.74
2018-04-30T01:36:34.277Z,989.81
2018-04-30T01:37:09.906Z,989.83
2018-04-30T01:37:45.114Z,989.86
2018-04-30T01:38:20.500Z,989.89
2018-04-30T01:38:55.517Z,989.90
2018-04-30T01:39:30.732Z,989.87
2018-04-30T01:40:06.046Z,989.81
2018-04-30T01:40:42.173Z,989.71
2018-04-30T01:41:17.426Z,989.70
2018-04-30T01:41:52.826Z,989.64
2018-04-30T01:42:27.940Z,989.62
2018-04-30T01:43:03.299Z,989.59
2018-04-30T01:43:38.500Z,989.53
2018-04-30T01:44:13.773Z,989.48
2018-04-30T01:44:48.861Z,989.45
2018-04-30T01:45:24.078Z,989.47
2018-04-30T01:45:59.472Z,989.50
2018-04-30T01:46:34.929Z,989.51
2018-04-30T01:47:10.307Z,989.46
2018-04-30T01:47:45.735Z,989.53
2018-04-30T01:48:20.894Z,989.51
2018-04-30T01:48:56.316Z,989.48
2018-04-30T01:49:31.758Z,989.48
2018-04-30T01:50:07.479Z,989.51
2018-04-30T01:50:43.119Z,989.55
2018-04-30T01:51:18.335Z,989.51
2018-04-30T01:51:53.544Z,989.49
2018-04-30T01:52:28.553Z,989.57
2018-04-30T01:53:03.908Z,989.56
2018-04-30T01:53:39.303Z,989.60
2018-04-30T01:54:14.617Z,989.63
2018-04-30T01:54:49.950Z,989.64
2018-04-30T01:55:25.540Z,989.61
2018-04-30T01:56:00.948Z,989.66
2018-04-30T01:56:36.353Z,989.66
2018-04-30T01:57:11.587Z,989.66
2018-04-30T01:57:46.999Z,989.66
2018-04-30T01:58:22.220Z,989.67
2018-04-30T01:58:57.617Z,989.66
2018-04-30T01:59:32.781Z,989.67
2018-04-30T02:00:07.784Z,989.67
2018-04-30T02:00:42.898Z,989.65
2018-04-30T02:01:18.118Z,989.62
2018-04-30T02:01:53.338Z,989.59
2018-04-30T02:02:28.684Z,989.54
2018-04-30T02:03:03.959Z,989.51
2018-04-30T02:03:39.485Z,989.54
2018-04-30T02:04:14.780Z,989.53
2018-04-30T02:04:50.026Z,989.54
2018-04-30T02:05:25.331Z,989.53
2018-04-30T02:06:00.749Z,989.51
2018-04-30T02:06:36.238Z,989.48
2018-04-30T02:07:11.570Z,989.45
2018-04-30T02:07:46.887Z,989.47
2018-04-30T02:08:22.347Z,989.47
2018-04-30T02:08:57.790Z,989.48
2018-04-30T02:09:33.230Z,989.47
2018-04-30T02:10:08.547Z,989.50
2018-04-30T02:10:43.832Z,989.49
2018-04-30T02:11:18.964Z,989.48
2018-04-30T02:11:54.043Z,989.46
2018-04-30T02:12:29.257Z,989.52
2018-04-30T02:13:04.362Z,989.49
2018-04-30T02:13:39.684Z,989.49
2018-04-30T02:14:15.137Z,989.52
2018-04-30T02:14:50.441Z,989.52
2018-04-30T02:15:25.841Z,989.49
2018-04-30T02:16:01.137Z,989.50
2018-04-30T02:16:36.666Z,989.47
2018-04-30T02:17:12.061Z,989.48
2018-04-30T02:17:47.476Z,989.53
2018-04-30T02:18:23.177Z,989.55
2018-04-30T02:18:58.611Z,989.55
2018-04-30T02:19:34.220Z,989.56
2018-04-30T02:20:09.461Z,989.53
2018-04-30T02:20:44.995Z,989.54
2018-04-30T02:21:20.376Z,989.53
2018-04-30T02:21:55.803Z,989.53
2018-04-30T02:22:31.199Z,989.52
2018-04-30T02:23:06.422Z,989.51
2018-04-30T02:23:41.635Z,989.52
2018-04-30T02:24:17.063Z,989.55
2018-04-30T02:24:52.264Z,989.57
2018-04-30T02:25:27.905Z,989.54
2018-04-30T02:26:05.397Z,989.52
2018-04-30T02:26:40.533Z,989.52
2018-04-30T02:27:16.051Z,989.48
2018-04-30T02:27:51.329Z,989.47
2018-04-30T02:28:26.563Z,989.41
2018-04-30T02:29:01.862Z,989.39
2018-04-30T02:29:37.179Z,989.41
2018-04-30T02:30:12.583Z,989.41
2018-04-30T02:30:48.729Z,989.39
2018-04-30T02:31:23.845Z,989.40
2018-04-30T02:31:59.043Z,989.35
2018-04-30T02:32:34.380Z,989.39
2018-04-30T02:33:09.571Z,989.37
2018-04-30T02:33:44.896Z,989.34
2018-04-30T02:34:20.126Z,989.35
2018-04-30T02:34:55.450Z,989.31
2018-04-30T02:35:30.639Z,989.35
2018-04-30T02:36:06.048Z,989.35
2018-04-30T02:36:41.254Z,989.35
2018-04-30T02:37:16.578Z,989.34
2018-04-30T02:37:51.796Z,989.35
2018-04-30T02:38:27.079Z,989.34
2018-04-30T02:39:02.304Z,989.34
2018-04-30T02:39:37.513Z,989.33
2018-04-30T02:40:13.052Z,989.31
2018-04-30T02:40:48.589Z,989.35
2018-04-30T02:41:23.822Z,989.30
2018-04-30T02:41:59.124Z,989.32
2018-04-30T02:42:34.471Z,989.33
2018-04-30T02:43:09.856Z,989.32
2018-04-30T02:43:45.465Z,989.29
2018-04-30T02:44:20.770Z,989.35
2018-04-30T02:44:56.226Z,989.34
2018-04-30T02:45:31.565Z,989.32
2018-04-30T02:46:06.662Z,989.28
2018-04-30T02:46:41.785Z,989.35
2018-04-30T02:47:17.273Z,989.33
2018-04-30T02:47:52.275Z,989.36
2018-04-30T02:48:28.050Z,989.35
2018-04-30T02:49:03.396Z,989.31
2018-04-30T02:49:38.494Z,989.35
2018-04-30T02:50:14.225Z,989.32
2018-04-30T02:50:50.051Z,989.33
2018-04-30T02:51:25.663Z,989.34
2018-04-30T02:52:01.177Z,989.37
2018-04-30T02:52:36.376Z,989.38
2018-04-30T02:53:11.818Z,989.39
2018-04-30T02:53:47.120Z,989.44
2018-04-30T02:54:22.328Z,989.45
2018-04-30T02:54:57.744Z,989.46
2018-04-30T02:55:32.960Z,989.47
2018-04-30T02:56:08.409Z,989.47
2018-04-30T02:56:43.819Z,989.41
2018-04-30T02:57:19.232Z,989.40
2018-04-30T02:57:54.864Z,989.38
2018-04-30T02:58:30.150Z,989.38
2018-04-30T02:59:05.519Z,989.37
2018-04-30T02:59:40.850Z,989.37
2018-04-30T03:00:16.270Z,989.39
2018-04-30T03:00:54.390Z,989.39
2018-04-30T03:01:29.724Z,989.35
2018-04-30T03:02:05.123Z,989.38
2018-04-30T03:02:40.667Z,989.34
2018-04-30T03:03:16.160Z,989.30
2018-04-30T03:03:51.586Z,989.30
2018-04-30T03:04:26.888Z,989.28
2018-04-30T03:05:02.111Z,989.31
2018-04-30T03:05:37.830Z,989.30
2018-04-30T03:06:13.050Z,989.31
2018-04-30T03:06:48.459Z,989.36
2018-04-30T03:07:23.762Z,989.33
2018-04-30T03:07:59.013Z,989.34
2018-04-30T03:08:34.088Z,989.34
2018-04-30T03:09:09.421Z,989.30
2018-04-30T03:09:44.707Z,989.31
2018-04-30T03:10:19.873Z,989.29
2018-04-30T03:10:55.202Z,989.34
2018-04-30T03:11:30.726Z,989.32
2018-04-30T03:12:05.929Z,989.34
2018-04-30T03:12:41.350Z,989.36
2018-04-30T03:13:16.452Z,989.35
2018-04-30T03:13:51.951Z,989.34
2018-04-30T03:14:27.168Z,989.38
2018-04-30T03:15:02.570Z,989.37
2018-04-30T03:15:38.610Z,989.39
2018-04-30T03:16:13.906Z,989.37
2018-04-30T03:16:49.716Z,989.35
2018-04-30T03:17:25.022Z,989.37
2018-04-30T03:18:00.339Z,989.36
2018-04-30T03:18:35.648Z,989.38
2018-04-30T03:19:10.772Z,989.40
2018-04-30T03:19:46.281Z,989.42
2018-04-30T03:20:21.500Z,989.41
2018-04-30T03:20:56.653Z,989.44
2018-04-30T03:21:31.941Z,989.42
2018-04-30T03:22:07.544Z,989.41
2018-04-30T03:22:43.060Z,989.39
2018-04-30T03:23:18.573Z,989.38
2018-04-30T03:23:53.771Z,989.32
2018-04-30T03:24:29.721Z,989.26
2018-04-30T03:25:05.452Z,989.21
2018-04-30T03:25:40.892Z,989.23
2018-04-30T03:26:16.425Z,989.20
2018-04-30T03:26:51.826Z,989.17
2018-04-30T03:27:27.361Z,989.19
2018-04-30T03:28:02.645Z,989.16
2018-04-30T03:28:37.852Z,989.14
2018-04-30T03:29:13.144Z,989.16
2018-04-30T03:29:48.684Z,989.16
2018-04-30T03:30:23.990Z,989.14
2018-04-30T03:30:59.327Z,989.15
2018-04-30T03:31:34.688Z,989.10
2018-04-30T03:32:10.281Z,989.09
2018-04-30T03:32:45.624Z,989.05
2018-04-30T03:33:20.969Z,989.07
2018-04-30T03:33:56.276Z,989.07
2018-04-30T03:34:31.469Z,989.04
2018-04-30T03:35:06.693Z,989.04
2018-04-30T03:35:42.292Z,989.03
2018-04-30T03:36:17.715Z,989.06
2018-04-30T03:36:52.848Z,989.05
2018-04-30T03:37:28.168Z,989.08
2018-04-30T03:38:03.190Z,989.11
2018-04-30T03:38:38.475Z,989.09
2018-04-30T03:39:13.795Z,989.08
2018-04-30T03:39:48.998Z,989.12
2018-04-30T03:40:24.236Z,989.10
2018-04-30T03:40:59.668Z,989.14
2018-04-30T03:41:35.092Z,989.14
2018-04-30T03:42:10.393Z,989.14
2018-04-30T03:42:45.824Z,989.10
2018-04-30T03:43:21.230Z,989.13
2018-04-30T03:43:56.765Z,989.10
2018-04-30T03:44:31.994Z,989.13
2018-04-30T03:45:07.312Z,989.11
2018-04-30T03:45:42.860Z,989.11
2018-04-30T03:46:18.246Z,989.11
2018-04-30T03:46:53.898Z,989.14
2018-04-30T03:47:29.217Z,989.14
2018-04-30T03:48:04.738Z,989.14
2018-04-30T03:48:39.838Z,989.12
2018-04-30T03:49:15.174Z,989.10
2018-04-30T03:49:50.470Z,989.11
2018-04-30T03:50:25.787Z,989.10
2018-04-30T03:51:01.160Z,989.15
2018-04-30T03:51:36.649Z,989.14
2018-04-30T03:52:12.045Z,989.17
2018-04-30T03:52:47.330Z,989.18
2018-04-30T03:53:22.462Z,989.17
2018-04-30T03:53:57.874Z,989.17
2018-04-30T03:54:33.201Z,989.18
2018-04-30T03:55:08.609Z,989.15
2018-04-30T03:55:44.345Z,989.14
2018-04-30T03:56:19.385Z,989.15
2018-04-30T03:56:54.963Z,989.17
2018-04-30T03:57:30.293Z,989.15
2018-04-30T03:58:05.771Z,989.20
2018-04-30T03:58:41.003Z,989.20
2018-04-30T03:59:16.401Z,989.27
2018-04-30T03:59:51.613Z,989.25
2018-04-30T04:00:26.806Z,989.25
2018-04-30T04:01:02.268Z,989.28
2018-04-30T04:01:37.673Z,989.26
2018-04-30T04:02:13.102Z,989.25
2018-04-30T04:02:48.605Z,989.25
2018-04-30T04:03:23.778Z,989.21
2018-04-30T04:03:59.091Z,989.22
2018-04-30T04:04:34.401Z,989.20
2018-04-30T04:05:09.821Z,989.21
2018-04-30T04:05:44.935Z,989.20
2018-04-30T04:06:20.283Z,989.22
2018-04-30T04:06:55.360Z,989.24
2018-04-30T04:07:30.675Z,989.29
2018-04-30T04:08:05.977Z,989.35
2018-04-30T04:08:41.599Z,989.33
2018-04-30T04:09:16.928Z,989.36
2018-04-30T04:09:52.037Z,989.41
2018-04-30T04:10:27.253Z,989.41
2018-04-30T04:11:02.666Z,989.43
2018-04-30T04:11:38.073Z,989.41
2018-04-30T04:12:13.280Z,989.44
2018-04-30T04:12:48.761Z,989.46
2018-04-30T04:13:24.394Z,989.50
2018-04-30T04:13:59.703Z,989.47
2018-04-30T04:14:35.859Z,989.51
2018-04-30T04:15:11.290Z,989.48
2018-04-30T04:15:46.628Z,989.53
2018-04-30T04:16:21.831Z,989.54
2018-04-30T04:16:57.348Z,989.56
2018-04-30T04:17:32.934Z,989.56
2018-04-30T04:18:07.959Z,989.63
2018-04-30T04:18:43.254Z,989.65
2018-04-30T04:19:18.623Z,989.62
2018-04-30T04:19:53.917Z,989.63
2018-04-30T04:20:29.493Z,989.64
2018-04-30T04:21:05.069Z,989.65
2018-04-30T04:21:40.368Z,989.61
2018-04-30T04:22:15.401Z,989.58
2018-04-30T04:22:50.599Z,989.57
2018-04-30T04:23:26.118Z,989.63
2018-04-30T04:24:01.402Z,989.62
2018-04-30T04:24:36.611Z,989.65
2018-04-30T04:25:11.799Z,989.64
2018-04-30T04:25:47.534Z,989.65
2018-04-30T04:26:22.951Z,989.66
2018-04-30T04:26:58.796Z,989.66
2018-04-30T04:27:34.255Z,989.74
2018-04-30T04:28:09.540Z,989.69
2018-04-30T04:28:44.941Z,989.73
2018-04-30T04:29:20.329Z,989.76
2018-04-30T04:29:56.052Z,989.74
2018-04-30T04:30:31.149Z,989.70
2018-04-30T04:31:06.474Z,989.72
2018-04-30T04:31:41.979Z,989.75
2018-04-30T04:32:17.085Z,989.77
2018-04-30T04:32:52.609Z,989.81
2018-04-30T04:33:28.131Z,989.80
2018-04-30T04:34:03.228Z,989.73
2018-04-30T04:34:38.552Z,989.78
2018-04-30T04:35:13.682Z,989.79
2018-04-30T04:35:48.990Z,989.82
2018-04-30T04:36:24.294Z,989.85
2018-04-30T04:36:59.801Z,989.89
2018-04-30T04:37:35.377Z,989.95
2018-04-30T04:38:10.562Z,989.99
2018-04-30T04:38:45.777Z,990.01
2018-04-30T04:39:21.069Z,989.98
2018-04-30T04:39:56.301Z,990.03
2018-04-30T04:40:31.834Z,990.08
2018-04-30T04:41:06.935Z,990.04
2018-04-30T04:41:42.228Z,989.97
2018-04-30T04:42:17.406Z,989.95
2018-04-30T04:42:52.530Z,989.98
2018-04-30T04:43:27.818Z,989.94
2018-04-30T04:44:03.352Z,989.99
2018-04-30T04:44:38.630Z,990.02
2018-04-30T04:45:13.877Z,990.04
2018-04-30T04:45:49.824Z,990.04
2018-04-30T04:46:25.277Z,990.05
2018-04-30T04:47:01.362Z,990.02
2018-04-30T04:47:36.978Z,990.04
2018-04-30T04:48:12.218Z,989.99
2018-04-30T04:48:47.752Z,990.00
2018-04-30T04:49:23.162Z,990.00
2018-04-30T04:49:58.787Z,989.98
2018-04-30T04:50:34.028Z,989.93
2018-04-30T04:51:09.616Z,990.00
2018-04-30T04:51:44.865Z,989.99
2018-04-30T04:52:20.482Z,990.04
2018-04-30T04:52:55.785Z,990.12
2018-04-30T04:53:31.028Z,990.06
2018-04-30T04:54:07.015Z,990.06
2018-04-30T04:54:42.532Z,990.05
2018-04-30T04:55:17.814Z,990.10
2018-04-30T04:55:53.139Z,990.09
2018-04-30T04:56:28.636Z,990.11
2018-04-30T04:57:03.967Z,990.07
2018-04-30T04:57:40.174Z,990.10
2018-04-30T04:58:15.411Z,990.11
2018-04-30T04:58:50.803Z,990.14
2018-04-30T04:59:26.393Z,990.14
2018-04-30T05:00:01.709Z,990.16
2018-04-30T05:00:37.816Z,990.17
2018-04-30T05:01:13.258Z,990.22
2018-04-30T05:01:49.170Z,990.22
2018-04-30T05:02:24.893Z,990.22
2018-04-30T05:03:00.214Z,990.23
2018-04-30T05:03:35.446Z,990.20
2018-04-30T05:04:10.847Z,990.21
2018-04-30T05:04:49.296Z,990.20
2018-04-30T05:05:24.730Z,990.23
2018-04-30T05:06:00.118Z,990.24
2018-04-30T05:06:35.640Z,990.20
2018-04-30T05:07:10.798Z,990.24
2018-04-30T05:07:46.024Z,990.26
2018-04-30T05:08:21.110Z,990.24
2018-04-30T05:08:56.547Z,990.28
2018-04-30T05:09:32.180Z,990.29
2018-04-30T05:10:07.598Z,990.30
2018-04-30T05:10:43.614Z,990.29
2018-04-30T05:11:20.104Z,990.29
2018-04-30T05:11:55.563Z,990.36
2018-04-30T05:12:30.758Z,990.31
2018-04-30T05:13:06.066Z,990.32
2018-04-30T05:13:41.077Z,990.31
2018-04-30T05:14:16.289Z,990.33
2018-04-30T05:14:51.808Z,990.33
2018-04-30T05:15:27.110Z,990.30
2018-04-30T05:16:02.552Z,990.35
2018-04-30T05:16:37.661Z,990.28
2018-04-30T05:17:13.104Z,990.35
2018-04-30T05:17:48.791Z,990.29
2018-04-30T05:18:24.510Z,990.38
2018-04-30T05:19:00.003Z,990.36
2018-04-30T05:19:35.320Z,990.39
2018-04-30T05:20:10.824Z,990.38
2018-04-30T05:20:48.489Z,990.39
2018-04-30T05:21:23.832Z,990.39
2018-04-30T05:21:59.579Z,990.43
2018-04-30T05:22:35.298Z,990.42
2018-04-30T05:23:10.438Z,990.42
2018-04-30T05:23:45.631Z,990.44
2018-04-30T05:24:20.860Z,990.45
2018-04-30T05:24:56.255Z,990.43
2018-04-30T05:25:31.893Z,990.46
2018-04-30T05:26:07.203Z,990.43
2018-04-30T05:26:42.864Z,990.44
2018-04-30T05:27:18.503Z,990.42
2018-04-30T05:27:53.828Z,990.45
2018-04-30T05:28:28.944Z,990.47
2018-04-30T05:29:04.362Z,990.51
2018-04-30T05:29:40.995Z,990.47
2018-04-30T05:30:16.282Z,990.50
2018-04-30T05:30:51.715Z,990.46
2018-04-30T05:31:27.229Z,990.48
2018-04-30T05:32:02.397Z,990.52
2018-04-30T05:32:38.624Z,990.50
2018-04-30T05:33:14.036Z,990.51
2018-04-30T05:33:49.136Z,990.49
2018-04-30T05:34:24.640Z,990.51
2018-04-30T05:35:00.054Z,990.52
2018-04-30T05:35:35.272Z,990.46
2018-04-30T05:36:10.671Z,990.41
2018-04-30T05:36:45.826Z,990.45
2018-04-30T05:37:21.838Z,990.40
2018-04-30T05:37:57.163Z,990.43
2018-04-30T05:38:32.663Z,990.42
2018-04-30T05:39:08.000Z,990.39
2018-04-30T05:39:43.414Z,990.41
2018-04-30T05:40:18.659Z,990.40
2018-04-30T05:40:54.177Z,990.49
2018-04-30T05:41:29.494Z,990.47
2018-04-30T05:42:04.831Z,990.44
2018-04-30T05:42:40.634Z,990.42
2018-04-30T05:43:16.140Z,990.43
2018-04-30T05:43:51.460Z,990.45
2018-04-30T05:44:26.766Z,990.44
2018-04-30T05:45:02.192Z,990.45
2018-04-30T05:45:37.710Z,990.42
2018-04-30T05:46:13.059Z,990.44
2018-04-30T05:46:48.494Z,990.39
2018-04-30T05:47:24.183Z,990.38
2018-04-30T05:47:59.710Z,990.34
2018-04-30T05:48:35.126Z,990.36
2018-04-30T05:49:10.439Z,990.39
2018-04-30T05:49:45.746Z,990.36
2018-04-30T05:50:20.899Z,990.36
2018-04-30T05:50:55.981Z,990.37
2018-04-30T05:51:31.402Z,990.44
2018-04-30T05:52:06.827Z,990.44
2018-04-30T05:52:42.759Z,990.43
2018-04-30T05:53:17.909Z,990.44
2018-04-30T05:53:53.405Z,990.51
2018-04-30T05:54:28.742Z,990.48
2018-04-30T05:55:04.031Z,990.54
2018-04-30T05:55:39.448Z,990.56
2018-04-30T05:56:14.627Z,990.60
2018-04-30T05:56:50.416Z,990.55
2018-04-30T05:57:25.767Z,990.60
2018-04-30T05:58:01.124Z,990.62
2018-04-30T05:58:36.860Z,990.64
2018-04-30T05:59:12.335Z,990.67
2018-04-30T05:59:47.788Z,990.60
2018-04-30T06:00:23.267Z,990.64
2018-04-30T06:00:58.720Z,990.63
2018-04-30T06:01:34.259Z,990.66
2018-04-30T06:02:10.202Z,990.62
2018-04-30T06:02:45.423Z,990.59
2018-04-30T06:03:20.764Z,990.61
2018-04-30T06:03:56.161Z,990.61
2018-04-30T06:04:31.805Z,990.60
2018-04-30T06:05:07.583Z,990.57
2018-04-30T06:05:42.977Z,990.60
2018-04-30T06:06:18.392Z,990.57
2018-04-30T06:06:53.820Z,990.54
2018-04-30T06:07:29.067Z,990.48
2018-04-30T06:08:04.603Z,990.52
2018-04-30T06:08:40.893Z,990.56
2018-04-30T06:09:16.379Z,990.50
2018-04-30T06:09:51.825Z,990.54
2018-04-30T06:10:27.245Z,990.55
2018-04-30T06:11:03.025Z,990.58
2018-04-30T06:11:38.313Z,990.60
2018-04-30T06:12:13.679Z,990.59
2018-04-30T06:12:48.996Z,990.63
2018-04-30T06:13:24.203Z,990.65
2018-04-30T06:13:59.563Z,990.57
2018-04-30T06:14:34.981Z,990.65
2018-04-30T06:15:10.347Z,990.63
2018-04-30T06:15:46.145Z,990.63
2018-04-30T06:16:21.068Z,990.61
2018-04-30T06:16:56.294Z,990.66
2018-04-30T06:17:31.704Z,990.64
2018-04-30T06:18:06.852Z,990.63
2018-04-30T06:18:42.079Z,990.72
2018-04-30T06:19:17.848Z,990.66
2018-04-30T06:19:53.267Z,990.78
2018-04-30T06:20:28.690Z,990.68
2018-04-30T06:21:03.977Z,990.71
2018-04-30T06:21:39.794Z,990.76
2018-04-30T06:22:14.790Z,990.79
2018-04-30T06:22:50.872Z,990.84
2018-04-30T06:23:26.178Z,990.80
2018-04-30T06:24:01.390Z,990.86
2018-04-30T06:24:36.806Z,990.90
2018-04-30T06:25:12.260Z,990.93
2018-04-30T06:25:47.945Z,991.01
2018-04-30T06:26:23.985Z,990.97
2018-04-30T06:29:00.839Z,991.04
2018-04-30T06:29:36.072Z,990.94
2018-04-30T06:30:11.629Z,990.93
2018-04-30T06:30:49.294Z,990.91
2018-04-30T06:31:24.916Z,990.88
2018-04-30T06:32:00.797Z,990.89
2018-04-30T06:32:36.085Z,990.87
2018-04-30T06:33:13.717Z,990.93
2018-04-30T06:33:49.302Z,990.90
2018-04-30T06:34:24.808Z,990.91
2018-04-30T06:35:00.103Z,990.97
2018-04-30T06:35:35.147Z,991.01
2018-04-30T06:36:10.731Z,991.00
2018-04-30T06:36:45.922Z,990.99
2018-04-30T06:37:21.324Z,991.01
2018-04-30T06:37:56.613Z,991.03
2018-04-30T06:38:32.108Z,991.04
2018-04-30T06:39:07.308Z,991.01
2018-04-30T06:39:42.520Z,991.06
2018-04-30T06:40:17.727Z,991.01
2018-04-30T06:40:53.078Z,991.04
2018-04-30T06:41:28.273Z,991.05
2018-04-30T06:42:03.695Z,991.05
2018-04-30T06:42:39.592Z,991.07
2018-04-30T06:43:14.990Z,991.09
2018-04-30T06:43:50.676Z,991.09
2018-04-30T06:44:25.976Z,991.14
2018-04-30T06:45:01.403Z,991.11
2018-04-30T06:45:38.509Z,991.21
2018-04-30T06:46:14.274Z,991.12
2018-04-30T06:46:49.377Z,991.13
2018-04-30T06:47:24.591Z,991.23
2018-04-30T06:48:00.108Z,991.26
2018-04-30T06:48:35.315Z,991.17
2018-04-30T06:49:10.707Z,991.24
2018-04-30T06:49:46.144Z,991.18
2018-04-30T06:50:21.756Z,991.18
2018-04-30T06:50:57.294Z,991.18
2018-04-30T06:51:32.576Z,991.14
2018-04-30T06:52:07.886Z,991.13
2018-04-30T06:52:43.202Z,991.13
2018-04-30T06:53:18.525Z,991.11
2018-04-30T06:53:54.054Z,991.09
2018-04-30T06:54:29.443Z,991.13
2018-04-30T06:55:05.081Z,991.10
2018-04-30T06:55:43.359Z,991.09
2018-04-30T06:56:18.583Z,991.06
2018-04-30T06:56:54.275Z,991.06
2018-04-30T06:57:29.400Z,990.94
2018-04-30T06:58:04.702Z,991.01
2018-04-30T06:58:39.963Z,991.00
2018-04-30T06:59:15.687Z,991.00
2018-04-30T06:59:51.279Z,991.04
2018-04-30T07:00:26.567Z,991.07
2018-04-30T07:01:01.819Z,991.06
2018-04-30T07:01:37.130Z,991.09
2018-04-30T07:02:12.642Z,991.07
2018-04-30T07:02:48.491Z,991.13
2018-04-30T07:03:24.018Z,991.12
2018-04-30T07:03:59.485Z,991.10
2018-04-30T07:04:34.973Z,991.33
2018-04-30T07:05:10.906Z,991.31
2018-04-30T07:05:46.346Z,991.29
2018-04-30T07:06:21.748Z,991.19
2018-04-30T07:06:57.056Z,991.30
2018-04-30T07:07:32.335Z,991.32
2018-04-30T07:08:07.738Z,991.34
2018-04-30T07:08:43.028Z,991.34
2018-04-30T07:09:18.688Z,991.38
2018-04-30T07:09:53.871Z,991.42
2018-04-30T07:10:29.363Z,991.38
2018-04-30T07:11:04.796Z,991.38
2018-04-30T07:11:40.006Z,991.41
2018-04-30T07:12:15.551Z,991.46
2018-04-30T07:12:50.848Z,991.33
2018-04-30T07:13:26.181Z,991.34
2018-04-30T07:14:01.689Z,991.26
2018-04-30T07:14:36.806Z,991.38
2018-04-30T07:15:11.925Z,991.37
2018-04-30T07:15:47.029Z,991.33
2018-04-30T07:16:22.245Z,991.31
2018-04-30T07:16:57.758Z,991.29
2018-04-30T07:17:32.892Z,991.46
2018-04-30T07:18:08.700Z,991.39
2018-04-30T07:18:44.004Z,991.51
2018-04-30T07:19:19.512Z,991.48
2018-04-30T07:19:54.742Z,991.52
2018-04-30T07:20:30.131Z,991.53
2018-04-30T07:21:06.268Z,991.53
2018-04-30T07:21:47.401Z,991.52
2018-04-30T07:22:22.423Z,991.59
2018-04-30T07:22:59.530Z,991.47
2018-04-30T07:23:35.025Z,991.52
2018-04-30T07:24:10.456Z,991.57