createdAt,value
2023-05-21T00:00:44.619Z,80.53
2023-05-21T00:01:42.624Z,80.63
2023-05-21T00:02:42.679Z,80.63
2023-05-21T00:03:42.731Z,80.73
2023-05-21T00:04:42.615Z,80.83
2023-05-21T00:05:42.855Z,80.83
2023-05-21T00:06:42.585Z,80.83
2023-05-21T00:07:42.557Z,80.83
2023-05-21T00:08:42.558Z,80.87
2023-05-21T00:09:42.584Z,80.97
2023-05-21T00:10:42.555Z,81.07
2023-05-21T00:11:42.524Z,81.07
2023-05-21T00:12:42.513Z,81.07
2023-05-21T00:13:42.488Z,81.18
2023-05-21T00:14:42.559Z,81.27
2023-05-21T00:15:42.530Z,81.27
2023-05-21T00:16:42.475Z,81.27
2023-05-21T00:17:46.610Z,81.38
2023-05-21T00:18:42.477Z,81.48
2023-05-21T00:19:42.430Z,81.48
2023-05-21T00:20:42.409Z,81.48
2023-05-21T00:21:42.423Z,81.38
2023-05-21T00:22:42.595Z,81.38
2023-05-21T00:23:42.380Z,81.48
2023-05-21T00:24:42.364Z,81.48
2023-05-21T00:25:42.382Z,81.48
2023-05-21T00:26:42.338Z,81.48
2023-05-21T00:27:43.298Z,81.48
2023-05-21T00:28:42.345Z,81.48
2023-05-21T00:29:44.130Z,81.58
2023-05-21T00:30:42.310Z,81.48
2023-05-21T00:31:42.346Z,81.48
2023-05-21T00:32:42.325Z,81.48
2023-05-21T00:33:42.310Z,81.48
2023-05-21T00:34:42.294Z,81.58
2023-05-21T00:35:42.249Z,81.58
2023-05-21T00:36:42.254Z,81.68
2023-05-21T00:37:42.219Z,81.78
2023-05-21T00:38:42.229Z,81.82
2023-05-21T00:39:42.216Z,81.92
2023-05-21T00:40:42.200Z,82.03
2023-05-21T00:41:42.176Z,82.03
2023-05-21T00:42:42.159Z,82.03
2023-05-21T00:43:42.185Z,82.12
2023-05-21T00:44:42.157Z,82.12
2023-05-21T00:45:42.983Z,82.12
2023-05-21T00:46:42.105Z,82.12
2023-05-21T00:47:42.155Z,82.12
2023-05-21T00:48:44.078Z,82.12
2023-05-21T00:49:42.189Z,82.23
2023-05-21T00:50:42.093Z,82.23
2023-05-21T00:51:42.099Z,82.12
2023-05-21T00:52:42.449Z,82.12
2023-05-21T00:53:42.034Z,82.12
2023-05-21T00:54:42.019Z,82.23
2023-05-21T00:55:41.998Z,82.23
2023-05-21T00:56:42.023Z,82.33
2023-05-21T00:57:42.014Z,82.23
2023-05-21T00:58:41.992Z,82.23
2023-05-21T00:59:41.952Z,82.23
2023-05-21T01:00:41.974Z,82.23
2023-05-21T01:01:41.999Z,82.33
2023-05-21T01:02:42.038Z,82.33
2023-05-21T01:03:41.936Z,82.33
2023-05-21T01:04:41.928Z,82.33
2023-05-21T01:05:41.927Z,82.33
2023-05-21T01:06:42.886Z,82.33
2023-05-21T01:07:41.914Z,82.33
2023-05-21T01:08:41.893Z,82.23
2023-05-21T01:09:41.882Z,82.33
2023-05-21T01:10:41.828Z,82.33
2023-05-21T01:11:43.334Z,82.33
2023-05-21T01:12:41.824Z,82.33
2023-05-21T01:13:41.870Z,82.33
2023-05-21T01:14:41.808Z,82.33
2023-05-21T01:15:41.786Z,82.33
2023-05-21T01:16:41.797Z,82.33
2023-05-21T01:17:41.815Z,82.33
2023-05-21T01:18:41.822Z,82.33
2023-05-21T01:19:41.826Z,82.23
2023-05-21T01:20:41.734Z,82.12
2023-05-21T01:21:41.716Z,82.12
2023-05-21T01:22:41.713Z,82.12
2023-05-21T01:23:41.722Z,82.12
2023-05-21T01:24:43.206Z,82.12
2023-05-21T01:25:41.737Z,82.12
2023-05-21T01:26:41.653Z,82.12
2023-05-21T01:27:41.661Z,82.23
2023-05-21T01:28:41.646Z,82.33
2023-05-21T01:29:41.631Z,82.33
2023-05-21T01:30:41.614Z,82.33
2023-05-21T01:31:41.628Z,82.23
2023-05-21T01:32:41.786Z,82.33
2023-05-21T01:33:41.698Z,82.33
2023-05-21T01:34:41.583Z,82.33
2023-05-21T01:35:41.577Z,82.43
2023-05-21T01:36:41.535Z,82.43
2023-05-21T01:37:41.560Z,82.53
2023-05-21T01:38:41.522Z,82.53
2023-05-21T01:39:41.526Z,82.53
2023-05-21T01:40:41.517Z,82.53
2023-05-21T01:41:41.494Z,82.43
2023-05-21T01:42:41.495Z,82.43
2023-05-21T01:43:41.536Z,82.43
2023-05-21T01:44:42.930Z,82.43
2023-05-21T01:45:41.479Z,82.43
2023-05-21T01:46:41.475Z,82.53
2023-05-21T01:47:41.464Z,82.53
2023-05-21T01:48:41.416Z,82.53
2023-05-21T01:49:41.418Z,82.53
2023-05-21T01:50:41.555Z,82.53
2023-05-21T01:51:41.406Z,82.43
2023-05-21T01:52:41.366Z,82.43
2023-05-21T01:53:41.363Z,82.43
2023-05-21T01:54:41.347Z,82.43
2023-05-21T01:55:42.832Z,82.43
2023-05-21T01:56:41.360Z,82.43
2023-05-21T01:57:42.157Z,82.53
2023-05-21T01:58:41.301Z,82.53
2023-05-21T01:59:41.296Z,82.53
2023-05-21T02:00:42.814Z,82.53
2023-05-21T02:01:42.285Z,82.53
2023-05-21T02:02:41.356Z,82.53
2023-05-21T02:03:41.397Z,82.64
2023-05-21T02:04:41.309Z,82.64
2023-05-21T02:05:41.268Z,82.64
2023-05-21T02:06:41.647Z,82.53
2023-05-21T02:07:41.209Z,82.64
2023-05-21T02:08:41.192Z,82.64
2023-05-21T02:09:41.184Z,82.67
2023-05-21T02:10:41.182Z,82.67
2023-05-21T02:11:41.191Z,82.78
2023-05-21T02:12:41.148Z,82.87
2023-05-21T02:13:41.171Z,82.98
2023-05-21T02:14:41.129Z,82.98
2023-05-21T02:15:41.121Z,82.98
2023-05-21T02:16:41.126Z,82.87
2023-05-21T02:17:41.103Z,82.87
2023-05-21T02:18:41.208Z,82.87
2023-05-21T02:19:41.073Z,82.87
2023-05-21T02:20:41.070Z,82.98
2023-05-21T02:21:41.048Z,82.98
2023-05-21T02:22:41.014Z,82.87
2023-05-21T02:23:41.038Z,82.87
2023-05-21T02:24:41.025Z,82.87
2023-05-21T02:25:41.003Z,82.98
2023-05-21T02:26:41.020Z,82.87
2023-05-21T02:27:40.973Z,82.87
2023-05-21T02:28:40.962Z,82.87
2023-05-21T02:29:42.427Z,82.98
2023-05-21T02:30:40.979Z,82.98
2023-05-21T02:31:41.044Z,83.08
2023-05-21T02:32:41.816Z,83.08
2023-05-21T02:33:40.929Z,83.08
2023-05-21T02:34:40.905Z,82.98
2023-05-21T02:35:40.893Z,82.98
2023-05-21T02:36:40.868Z,83.08
2023-05-21T02:37:40.931Z,83.08
2023-05-21T02:38:41.016Z,83.08
2023-05-21T02:39:40.840Z,83.18
2023-05-21T02:40:40.828Z,83.18
2023-05-21T02:41:41.984Z,83.28
2023-05-21T02:42:40.800Z,83.38
2023-05-21T02:43:42.804Z,83.38
2023-05-21T02:44:41.223Z,83.38
2023-05-21T02:45:40.811Z,83.53
2023-05-21T02:46:40.760Z,83.48
2023-05-21T02:47:41.004Z,83.62
2023-05-21T02:48:40.746Z,83.59
2023-05-21T02:49:42.216Z,83.62
2023-05-21T02:50:42.188Z,83.73
2023-05-21T02:51:41.680Z,83.73
2023-05-21T02:52:45.946Z,83.83
2023-05-21T02:53:41.529Z,83.83
2023-05-21T02:54:40.687Z,83.83
2023-05-21T02:55:40.656Z,83.93
2023-05-21T02:56:40.634Z,84.03
2023-05-21T02:57:40.632Z,84.03
2023-05-21T02:58:40.648Z,84.13
2023-05-21T02:59:40.638Z,84.13
2023-05-21T03:00:40.629Z,84.13
2023-05-21T03:01:40.830Z,84.13
2023-05-21T03:02:40.805Z,84.23
2023-05-21T03:03:40.668Z,84.34
2023-05-21T03:04:40.537Z,84.44
2023-05-21T03:05:40.538Z,84.44
2023-05-21T03:06:40.557Z,84.44
2023-05-21T03:07:40.540Z,84.54
2023-05-21T03:08:40.507Z,84.44
2023-05-21T03:09:41.368Z,84.54
2023-05-21T03:10:41.358Z,84.54
2023-05-21T03:11:41.984Z,84.54
2023-05-21T03:12:41.981Z,84.54
2023-05-21T03:13:41.454Z,84.54
2023-05-21T03:14:40.561Z,84.54
2023-05-21T03:15:40.439Z,84.54
2023-05-21T03:16:41.222Z,84.54
2023-05-21T03:17:40.508Z,84.54
2023-05-21T03:18:40.389Z,84.64
2023-05-21T03:19:40.440Z,84.64
2023-05-21T03:20:40.387Z,84.64
2023-05-21T03:21:40.355Z,84.74
2023-05-21T03:22:42.422Z,84.74
2023-05-21T03:23:40.792Z,84.84
2023-05-21T03:24:41.303Z,84.88
2023-05-21T03:25:40.322Z,84.88
2023-05-21T03:26:40.332Z,84.99
2023-05-21T03:27:40.292Z,84.99
2023-05-21T03:28:41.118Z,84.99
2023-05-21T03:29:40.298Z,85.09
2023-05-21T03:30:40.270Z,85.09
2023-05-21T03:31:40.298Z,85.19
2023-05-21T03:32:40.308Z,85.19
2023-05-21T03:33:40.237Z,85.19
2023-05-21T03:34:40.229Z,85.19
2023-05-21T03:35:41.999Z,85.19
2023-05-21T03:36:40.195Z,85.19
2023-05-21T03:37:40.188Z,85.19
2023-05-21T03:38:40.194Z,85.29
2023-05-21T03:39:42.004Z,85.29
2023-05-21T03:40:40.539Z,85.29
2023-05-21T03:41:40.189Z,85.29
2023-05-21T03:42:41.023Z,85.29
2023-05-21T03:43:42.025Z,85.35
2023-05-21T03:44:40.103Z,85.35
2023-05-21T03:45:43.583Z,85.35
2023-05-21T03:46:40.920Z,85.25
2023-05-21T03:47:41.073Z,85.25
2023-05-21T03:48:40.112Z,85.15
2023-05-21T03:49:40.058Z,85.15
2023-05-21T03:50:40.227Z,85.05
2023-05-21T03:51:40.080Z,85.15
2023-05-21T03:52:40.007Z,85.15
2023-05-21T03:53:40.014Z,85.05
2023-05-21T03:54:39.990Z,85.15
2023-05-21T03:55:41.950Z,85.15
2023-05-21T03:56:39.997Z,85.15
2023-05-21T03:57:47.162Z,85.15
2023-05-21T03:58:40.366Z,85.15
2023-05-21T03:59:39.936Z,85.15
2023-05-21T04:00:40.105Z,85.15
2023-05-21T04:01:40.716Z,85.15
2023-05-21T04:02:40.197Z,85.15
2023-05-21T04:03:42.086Z,85.25
2023-05-21T04:04:41.068Z,85.25
2023-05-21T04:05:40.718Z,85.29
2023-05-21T04:06:39.901Z,85.29
2023-05-21T04:07:39.903Z,85.35
2023-05-21T04:08:39.860Z,85.35
2023-05-21T04:09:39.830Z,85.35
2023-05-21T04:10:39.855Z,85.35
2023-05-21T04:11:39.810Z,85.35
2023-05-21T04:12:39.804Z,85.39
2023-05-21T04:13:39.787Z,85.46
2023-05-21T04:14:41.718Z,85.46
2023-05-21T04:15:39.904Z,85.46
2023-05-21T04:16:39.838Z,85.46
2023-05-21T04:17:39.879Z,85.46
2023-05-21T04:18:39.715Z,85.35
2023-05-21T04:19:39.840Z,85.35
2023-05-21T04:20:39.986Z,85.35
2023-05-21T04:21:39.718Z,85.35
2023-05-21T04:22:39.879Z,85.46
2023-05-21T04:23:39.718Z,85.35
2023-05-21T04:24:39.667Z,85.35
2023-05-21T04:25:39.672Z,85.35
2023-05-21T04:26:39.617Z,85.35
2023-05-21T04:27:39.742Z,85.35
2023-05-21T04:28:39.697Z,85.35
2023-05-21T04:29:39.786Z,85.35
2023-05-21T04:30:39.836Z,85.35
2023-05-21T04:31:39.616Z,85.35
2023-05-21T04:32:39.640Z,85.35
2023-05-21T04:33:39.639Z,85.35
2023-05-21T04:34:39.602Z,85.35
2023-05-21T04:35:39.531Z,85.35
2023-05-21T04:36:39.544Z,85.35
2023-05-21T04:37:39.559Z,85.35
2023-05-21T04:38:39.693Z,85.35
2023-05-21T04:39:41.109Z,85.35
2023-05-21T04:40:39.479Z,85.25
2023-05-21T04:41:39.687Z,85.35
2023-05-21T04:42:39.455Z,85.35
2023-05-21T04:43:39.846Z,85.35
2023-05-21T04:44:40.314Z,85.35
2023-05-21T04:45:39.450Z,85.35
2023-05-21T04:46:41.573Z,85.25
2023-05-21T04:47:41.522Z,85.15
2023-05-21T04:48:41.333Z,85.15
2023-05-21T04:49:39.633Z,85.15
2023-05-21T04:50:39.355Z,85.15
2023-05-21T04:51:40.164Z,85.15
2023-05-21T04:52:39.326Z,85.15
2023-05-21T04:53:41.817Z,85.15
2023-05-21T04:54:40.063Z,85.21
2023-05-21T04:55:39.837Z,85.11
2023-05-21T04:56:39.336Z,85.11
2023-05-21T04:57:39.361Z,85.11
2023-05-21T04:58:39.259Z,85.01
2023-05-21T04:59:39.312Z,85.01
2023-05-21T05:00:39.379Z,85.01
2023-05-21T05:01:39.347Z,84.91
2023-05-21T05:02:40.137Z,84.91
2023-05-21T05:03:39.256Z,84.91
2023-05-21T05:04:39.198Z,85.01
2023-05-21T05:05:39.486Z,85.11
2023-05-21T05:06:39.163Z,85.11
2023-05-21T05:07:39.171Z,85.11
2023-05-21T05:08:39.334Z,85.21
2023-05-21T05:09:39.156Z,85.31
2023-05-21T05:10:39.168Z,85.31
2023-05-21T05:11:39.153Z,85.21
2023-05-21T05:12:39.291Z,85.21
2023-05-21T05:13:39.095Z,85.21
2023-05-21T05:14:39.072Z,85.11
2023-05-21T05:15:40.600Z,85.01
2023-05-21T05:16:41.090Z,85.01
2023-05-21T05:17:39.112Z,84.97
2023-05-21T05:18:39.050Z,84.87
2023-05-21T05:19:39.037Z,84.77
2023-05-21T05:20:39.008Z,84.66
2023-05-21T05:21:39.023Z,84.66
2023-05-21T05:22:39.033Z,84.56
2023-05-21T05:23:38.973Z,84.46
2023-05-21T05:24:38.956Z,84.46
2023-05-21T05:25:39.117Z,84.46
2023-05-21T05:26:38.947Z,84.36
2023-05-21T05:27:38.930Z,84.36
2023-05-21T05:28:38.954Z,84.36
2023-05-21T05:29:38.943Z,84.36
2023-05-21T05:30:38.923Z,84.26
2023-05-21T05:31:38.885Z,84.16
2023-05-21T05:32:38.896Z,84.16
2023-05-21T05:33:38.918Z,84.12
2023-05-21T05:34:38.885Z,84.01
2023-05-21T05:35:38.863Z,84.01
2023-05-21T05:36:38.839Z,83.91
2023-05-21T05:37:38.845Z,83.91
2023-05-21T05:38:38.844Z,83.81
2023-05-21T05:39:38.946Z,83.81
2023-05-21T05:40:38.785Z,83.71
2023-05-21T05:41:38.757Z,83.71
2023-05-21T05:42:38.780Z,83.61
2023-05-21T05:43:38.786Z,83.51
2023-05-21T05:44:38.739Z,83.51
2023-05-21T05:45:39.029Z,83.51
2023-05-21T05:46:38.822Z,83.51
2023-05-21T05:47:38.705Z,83.40
2023-05-21T05:48:38.688Z,83.37
2023-05-21T05:49:38.698Z,83.26
2023-05-21T05:50:38.764Z,83.26
2023-05-21T05:51:38.957Z,83.17
2023-05-21T05:52:38.715Z,83.17
2023-05-21T05:53:38.778Z,83.06
2023-05-21T05:54:39.434Z,83.06
2023-05-21T05:55:39.233Z,82.96
2023-05-21T05:56:40.586Z,82.96
2023-05-21T05:57:40.549Z,82.86
2023-05-21T05:58:38.597Z,82.86
2023-05-21T05:59:39.451Z,82.96
2023-05-21T06:00:38.600Z,82.96
2023-05-21T06:01:38.544Z,82.96
2023-05-21T06:02:40.663Z,82.86
2023-05-21T06:03:38.779Z,82.86
2023-05-21T06:04:38.540Z,82.82
2023-05-21T06:05:38.891Z,82.72
2023-05-21T06:06:38.525Z,82.72
2023-05-21T06:07:38.480Z,82.72
2023-05-21T06:08:38.706Z,82.62
2023-05-21T06:09:38.463Z,82.62
2023-05-21T06:10:38.751Z,82.62
2023-05-21T06:11:38.702Z,82.72
2023-05-21T06:12:38.440Z,82.72
2023-05-21T06:13:38.430Z,82.62
2023-05-21T06:14:38.605Z,82.52
2023-05-21T06:15:38.571Z,82.52
2023-05-21T06:16:39.242Z,82.42
2023-05-21T06:17:38.432Z,82.42
2023-05-21T06:18:38.373Z,82.42
2023-05-21T06:19:38.365Z,82.31
2023-05-21T06:20:38.417Z,82.31
2023-05-21T06:21:40.293Z,82.31
2023-05-21T06:22:38.328Z,82.31
2023-05-21T06:23:38.344Z,82.42
2023-05-21T06:24:38.312Z,82.42
2023-05-21T06:25:40.360Z,82.42
2023-05-21T06:26:38.330Z,82.52
2023-05-21T06:27:39.789Z,82.42
2023-05-21T06:28:38.255Z,82.31
2023-05-21T06:29:38.265Z,82.31
2023-05-21T06:30:38.218Z,82.38
2023-05-21T06:31:38.249Z,82.38
2023-05-21T06:32:40.245Z,82.38
2023-05-21T06:33:38.326Z,82.38
2023-05-21T06:34:38.272Z,82.28
2023-05-21T06:35:40.147Z,82.17
2023-05-21T06:36:38.197Z,82.17
2023-05-21T06:37:38.178Z,82.07
2023-05-21T06:38:38.159Z,82.07
2023-05-21T06:39:40.571Z,82.03
2023-05-21T06:40:38.135Z,81.93
2023-05-21T06:41:38.349Z,81.93
2023-05-21T06:42:38.213Z,81.83
2023-05-21T06:43:38.106Z,81.73
2023-05-21T06:44:38.093Z,81.63
2023-05-21T06:45:38.375Z,81.52
2023-05-21T06:46:40.000Z,81.52
2023-05-21T06:47:38.063Z,81.43
2023-05-21T06:48:38.032Z,81.39
2023-05-21T06:49:38.045Z,81.39
2023-05-21T06:50:38.019Z,81.39
2023-05-21T06:51:38.044Z,81.29
2023-05-21T06:52:37.979Z,81.18
2023-05-21T06:53:37.957Z,81.18
2023-05-21T06:54:37.980Z,81.18
2023-05-21T06:55:38.143Z,81.18
2023-05-21T06:56:37.968Z,81.09
2023-05-21T06:57:37.929Z,80.88
2023-05-21T06:58:38.004Z,80.78
2023-05-21T06:59:37.945Z,80.64
2023-05-21T07:00:37.884Z,80.64
2023-05-21T07:01:38.069Z,80.64
2023-05-21T07:02:39.943Z,80.64
2023-05-21T07:03:38.870Z,80.64
2023-05-21T07:04:39.836Z,80.64
2023-05-21T07:05:38.598Z,80.64
2023-05-21T07:06:37.956Z,80.50
2023-05-21T07:07:37.903Z,80.50
2023-05-21T07:08:37.818Z,80.50
2023-05-21T07:09:38.057Z,80.30
2023-05-21T07:10:38.561Z,80.10
2023-05-21T07:11:37.878Z,79.75
2023-05-21T07:12:37.750Z,79.55
2023-05-21T07:13:37.737Z,79.46
2023-05-21T07:14:39.702Z,79.35
2023-05-21T07:15:38.791Z,79.25
2023-05-21T07:16:38.572Z,79.15
2023-05-21T07:17:37.848Z,79.21
2023-05-21T07:18:38.081Z,79.21
2023-05-21T07:19:39.678Z,79.21
2023-05-21T07:20:38.209Z,79.21
2023-05-21T07:21:37.660Z,79.32
2023-05-21T07:22:38.249Z,79.21
2023-05-21T07:23:37.699Z,79.11
2023-05-21T07:24:37.650Z,78.81
2023-05-21T07:25:39.574Z,78.57
2023-05-21T07:26:37.608Z,78.47
2023-05-21T07:27:37.568Z,78.37
2023-05-21T07:28:37.629Z,78.17
2023-05-21T07:29:37.601Z,78.06
2023-05-21T07:30:37.579Z,77.93
2023-05-21T07:31:37.691Z,77.93
2023-05-21T07:32:37.553Z,77.93
2023-05-21T07:33:37.582Z,77.83
2023-05-21T07:34:37.563Z,77.69
2023-05-21T07:35:37.827Z,77.59
2023-05-21T07:36:39.447Z,77.49
2023-05-21T07:37:37.511Z,77.35
2023-05-21T07:38:37.519Z,77.15
2023-05-21T07:39:37.483Z,77.04
2023-05-21T07:40:37.441Z,76.95
2023-05-21T07:41:38.232Z,76.81
2023-05-21T07:42:37.493Z,76.61
2023-05-21T07:43:38.249Z,76.51
2023-05-21T07:44:37.530Z,76.10
2023-05-21T07:45:39.061Z,75.87
2023-05-21T07:46:37.434Z,75.56
2023-05-21T07:47:39.386Z,75.46
2023-05-21T07:48:37.351Z,75.26
2023-05-21T07:49:37.346Z,75.06
2023-05-21T07:50:39.301Z,74.86
2023-05-21T07:51:37.307Z,74.86
2023-05-21T07:52:37.450Z,74.76
2023-05-21T07:53:37.287Z,74.66
2023-05-21T07:54:37.320Z,74.46
2023-05-21T07:55:37.549Z,74.35
2023-05-21T07:56:37.552Z,74.15
2023-05-21T07:57:37.244Z,74.15
2023-05-21T07:58:37.453Z,73.95
2023-05-21T07:59:37.261Z,73.95
2023-05-21T08:00:37.299Z,73.95
2023-05-21T08:01:37.210Z,74.15
2023-05-21T08:02:37.357Z,74.15
2023-05-21T08:03:37.350Z,74.55
2023-05-21T08:04:39.253Z,74.66
2023-05-21T08:05:37.302Z,74.86
2023-05-21T08:06:37.659Z,74.86
2023-05-21T08:07:37.135Z,74.96
2023-05-21T08:08:37.113Z,74.86
2023-05-21T08:09:37.102Z,74.76
2023-05-21T08:10:38.120Z,74.66
2023-05-21T08:11:39.136Z,74.66
2023-05-21T08:12:37.096Z,74.86
2023-05-21T08:13:37.119Z,74.96
2023-05-21T08:14:37.050Z,75.26
2023-05-21T08:15:37.189Z,75.36
2023-05-21T08:16:37.106Z,75.36
2023-05-21T08:17:37.130Z,75.26
2023-05-21T08:18:37.011Z,75.16
2023-05-21T08:19:37.088Z,74.86
2023-05-21T08:20:37.016Z,74.82
2023-05-21T08:21:36.974Z,74.73
2023-05-21T08:22:37.762Z,74.82
2023-05-21T08:23:37.324Z,74.82
2023-05-21T08:24:37.756Z,74.82
2023-05-21T08:25:37.164Z,74.93
2023-05-21T08:26:36.986Z,74.89
2023-05-21T08:27:36.915Z,74.79
2023-05-21T08:28:36.913Z,74.69
2023-05-21T08:29:36.948Z,74.49
2023-05-21T08:30:37.480Z,74.29
2023-05-21T08:31:37.078Z,74.08
2023-05-21T08:32:37.907Z,73.88
2023-05-21T08:33:36.844Z,73.85
2023-05-21T08:34:38.801Z,73.75
2023-05-21T08:35:39.077Z,73.85
2023-05-21T08:36:36.830Z,73.95
2023-05-21T08:37:37.176Z,73.85
2023-05-21T08:38:37.105Z,73.71
2023-05-21T08:39:36.860Z,73.51
2023-05-21T08:40:36.836Z,73.41
2023-05-21T08:41:36.759Z,73.31
2023-05-21T08:42:37.736Z,73.31
2023-05-21T08:43:36.717Z,73.21
2023-05-21T08:44:36.723Z,72.91
2023-05-21T08:45:37.179Z,72.81
2023-05-21T08:46:36.698Z,72.81
2023-05-21T08:47:36.818Z,72.67
2023-05-21T08:48:36.778Z,72.67
2023-05-21T08:49:36.723Z,72.67
2023-05-21T08:50:36.698Z,72.87
2023-05-21T08:51:36.654Z,72.67
2023-05-21T08:52:36.637Z,72.77
2023-05-21T08:53:36.617Z,72.77
2023-05-21T08:54:36.639Z,72.64
2023-05-21T08:55:36.843Z,72.53
2023-05-21T08:56:36.599Z,72.24
2023-05-21T08:57:36.566Z,72.24
2023-05-21T08:58:41.496Z,72.24
2023-05-21T08:59:36.578Z,72.00
2023-05-21T09:00:36.539Z,71.80
2023-05-21T09:01:36.562Z,71.80
2023-05-21T09:02:36.707Z,71.47
2023-05-21T09:03:36.571Z,71.36
2023-05-21T09:04:36.603Z,71.36
2023-05-21T09:05:36.954Z,71.06
2023-05-21T09:06:36.479Z,70.73
2023-05-21T09:07:36.456Z,70.83
2023-05-21T09:08:37.710Z,70.83
2023-05-21T09:09:36.506Z,70.59
2023-05-21T09:10:37.381Z,70.50
2023-05-21T09:11:36.417Z,69.59
2023-05-21T09:12:36.424Z,69.19
2023-05-21T09:13:38.273Z,69.09
2023-05-21T09:14:36.432Z,69.09
2023-05-21T09:15:36.607Z,69.29
2023-05-21T09:16:36.430Z,69.39
2023-05-21T09:17:36.424Z,69.06
2023-05-21T09:18:36.349Z,68.99
2023-05-21T09:19:36.469Z,68.96
2023-05-21T09:20:36.356Z,68.85
2023-05-21T09:21:37.116Z,68.96
2023-05-21T09:22:36.299Z,68.85
2023-05-21T09:23:37.756Z,68.76
2023-05-21T09:24:36.645Z,68.85
2023-05-21T09:25:36.495Z,68.85
2023-05-21T09:26:36.281Z,68.65
2023-05-21T09:27:36.232Z,68.55
2023-05-21T09:28:36.261Z,68.26
2023-05-21T09:29:36.234Z,68.15
2023-05-21T09:30:36.597Z,68.35
2023-05-21T09:31:36.208Z,68.55
2023-05-21T09:32:37.215Z,68.85
2023-05-21T09:33:36.199Z,68.96
2023-05-21T09:34:36.959Z,69.16
2023-05-21T09:35:36.871Z,69.06
2023-05-21T09:36:36.119Z,68.85
2023-05-21T09:37:36.312Z,68.65
2023-05-21T09:38:36.146Z,68.65
2023-05-21T09:39:38.144Z,68.85
2023-05-21T09:40:36.409Z,68.76
2023-05-21T09:41:36.327Z,68.65
2023-05-21T09:42:36.101Z,68.65
2023-05-21T09:43:36.072Z,68.55
2023-05-21T09:44:36.036Z,68.29
2023-05-21T09:45:36.268Z,68.39
2023-05-21T09:46:36.045Z,68.59
2023-05-21T09:47:36.088Z,68.79
2023-05-21T09:48:35.995Z,68.99
2023-05-21T09:49:35.977Z,68.89
2023-05-21T09:50:36.257Z,68.76
2023-05-21T09:51:35.963Z,68.76
2023-05-21T09:52:35.976Z,68.85
2023-05-21T09:53:36.301Z,68.96
2023-05-21T09:54:36.908Z,69.16
2023-05-21T09:55:36.718Z,69.35
2023-05-21T09:56:36.317Z,69.46
2023-05-21T09:57:36.030Z,69.35
2023-05-21T09:58:35.895Z,69.26
2023-05-21T09:59:35.914Z,69.35
2023-05-21T10:00:36.940Z,69.56
2023-05-21T10:01:37.389Z,69.62
2023-05-21T10:02:36.890Z,69.42
2023-05-21T10:03:35.884Z,69.32
2023-05-21T10:04:35.933Z,69.32
2023-05-21T10:05:36.637Z,69.09
2023-05-21T10:06:37.312Z,68.79
2023-05-21T10:07:35.778Z,68.59
2023-05-21T10:08:37.229Z,68.39
2023-05-21T10:09:35.874Z,68.16
2023-05-21T10:10:35.959Z,67.96
2023-05-21T10:11:35.819Z,67.86
2023-05-21T10:12:35.775Z,67.86
2023-05-21T10:13:35.719Z,67.96
2023-05-21T10:14:35.730Z,67.96
2023-05-21T10:15:36.558Z,67.72
2023-05-21T10:16:35.785Z,67.43
2023-05-21T10:17:35.768Z,67.32
2023-05-21T10:18:35.661Z,67.52
2023-05-21T10:19:35.699Z,67.43
2023-05-21T10:20:37.469Z,67.63
2023-05-21T10:21:37.088Z,67.69
2023-05-21T10:22:35.655Z,67.79
2023-05-21T10:23:37.572Z,67.29
2023-05-21T10:24:37.052Z,66.99
2023-05-21T10:25:36.392Z,66.66
2023-05-21T10:26:35.556Z,66.86
2023-05-21T10:27:37.030Z,66.66
2023-05-21T10:28:35.549Z,66.46
2023-05-21T10:29:35.537Z,66.16
2023-05-21T10:30:35.706Z,65.76
2023-05-21T10:31:35.533Z,65.76
2023-05-21T10:32:35.737Z,65.86
2023-05-21T10:33:35.560Z,65.63
2023-05-21T10:34:35.466Z,65.73
2023-05-21T10:35:35.695Z,66.03
2023-05-21T10:36:35.473Z,66.03
2023-05-21T10:37:35.465Z,65.83
2023-05-21T10:38:35.435Z,65.83
2023-05-21T10:39:35.443Z,65.93
2023-05-21T10:40:35.616Z,65.63
2023-05-21T10:41:35.408Z,65.80
2023-05-21T10:42:35.437Z,65.70
2023-05-21T10:43:35.391Z,65.60
2023-05-21T10:44:35.373Z,65.90
2023-05-21T10:45:35.577Z,65.60
2023-05-21T10:46:35.346Z,65.40
2023-05-21T10:47:36.218Z,65.23
2023-05-21T10:48:35.310Z,65.23
2023-05-21T10:49:35.319Z,65.53
2023-05-21T10:50:36.037Z,65.93
2023-05-21T10:51:36.840Z,66.13
2023-05-21T10:52:36.752Z,65.93
2023-05-21T10:53:35.328Z,65.73
2023-05-21T10:54:35.258Z,65.73
2023-05-21T10:55:36.143Z,65.63
2023-05-21T10:56:35.230Z,66.03
2023-05-21T10:57:35.226Z,66.23
2023-05-21T10:58:35.208Z,66.43
2023-05-21T10:59:36.683Z,66.63
2023-05-21T11:00:35.354Z,66.43
2023-05-21T11:01:35.476Z,66.13
2023-05-21T11:02:36.232Z,65.73
2023-05-21T11:03:37.747Z,65.63
2023-05-21T11:04:35.537Z,65.56
2023-05-21T11:05:36.723Z,65.66
2023-05-21T11:06:35.148Z,65.76
2023-05-21T11:07:35.226Z,66.06
2023-05-21T11:08:35.100Z,66.26
2023-05-21T11:09:35.599Z,66.36
2023-05-21T11:10:37.034Z,66.26
2023-05-21T11:11:35.113Z,66.06
2023-05-21T11:12:35.058Z,65.96
2023-05-21T11:13:35.848Z,66.03
2023-05-21T11:14:35.468Z,66.06
2023-05-21T11:15:35.997Z,66.06
2023-05-21T11:16:35.015Z,65.93
2023-05-21T11:17:35.118Z,66.03
2023-05-21T11:18:35.002Z,66.33
2023-05-21T11:19:35.114Z,66.13
2023-05-21T11:20:35.196Z,66.13
2023-05-21T11:21:36.722Z,66.13
2023-05-21T11:22:34.940Z,66.13
2023-05-21T11:23:35.321Z,66.23
2023-05-21T11:24:34.913Z,66.43
2023-05-21T11:25:36.704Z,66.70
2023-05-21T11:26:35.753Z,66.50
2023-05-21T11:27:36.702Z,65.90
2023-05-21T11:28:34.969Z,65.80
2023-05-21T11:29:36.713Z,65.70
2023-05-21T11:30:36.233Z,65.50
2023-05-21T11:31:35.012Z,65.50
2023-05-21T11:32:34.881Z,65.60
2023-05-21T11:33:36.784Z,65.47
2023-05-21T11:34:34.827Z,65.56
2023-05-21T11:35:36.707Z,65.47
2023-05-21T11:36:36.043Z,65.37
2023-05-21T11:37:34.857Z,65.34
2023-05-21T11:38:35.557Z,65.14
2023-05-21T11:39:34.766Z,65.14
2023-05-21T11:40:34.939Z,65.14
2023-05-21T11:41:34.836Z,65.04
2023-05-21T11:42:35.719Z,64.84
2023-05-21T11:43:34.771Z,64.41
2023-05-21T11:44:34.704Z,64.31
2023-05-21T11:45:36.660Z,64.21
2023-05-21T11:46:35.328Z,64.24
2023-05-21T11:47:36.691Z,64.24
2023-05-21T11:48:36.166Z,64.44
2023-05-21T11:49:35.519Z,64.44
2023-05-21T11:50:36.847Z,64.74
2023-05-21T11:51:35.433Z,65.11
2023-05-21T11:52:35.095Z,65.11
2023-05-21T11:53:35.458Z,64.90
2023-05-21T11:54:36.572Z,64.71
2023-05-21T11:55:36.560Z,64.71
2023-05-21T11:56:34.663Z,64.81
2023-05-21T11:57:36.559Z,64.81
2023-05-21T11:58:35.020Z,64.71
2023-05-21T11:59:36.542Z,64.61
2023-05-21T12:00:35.639Z,64.61
2023-05-21T12:01:34.913Z,64.78
2023-05-21T12:02:36.814Z,64.87
2023-05-21T12:03:35.450Z,64.58
2023-05-21T12:04:35.277Z,64.58
2023-05-21T12:05:36.544Z,64.18
2023-05-21T12:06:34.451Z,63.98
2023-05-21T12:07:36.428Z,63.88
2023-05-21T12:08:34.579Z,63.78
2023-05-21T12:09:35.392Z,64.54
2023-05-21T12:10:34.904Z,64.54
2023-05-21T12:11:35.399Z,64.84
2023-05-21T12:12:46.114Z,64.64
2023-05-21T12:13:36.353Z,64.54
2023-05-21T12:14:36.726Z,64.25
2023-05-21T12:15:35.214Z,64.01
2023-05-21T12:16:34.403Z,63.62
2023-05-21T12:17:34.433Z,63.32
2023-05-21T12:18:34.327Z,63.22
2023-05-21T12:19:36.311Z,63.82
2023-05-21T12:20:34.550Z,63.72
2023-05-21T12:21:36.721Z,63.39
2023-05-21T12:22:34.294Z,63.19
2023-05-21T12:23:34.390Z,62.79
2023-05-21T12:24:36.263Z,62.29
2023-05-21T12:25:36.198Z,61.77
2023-05-21T12:26:34.286Z,61.67
2023-05-21T12:27:35.240Z,61.57
2023-05-21T12:28:34.233Z,61.24
2023-05-21T12:29:35.084Z,60.71
2023-05-21T12:30:34.298Z,60.19
2023-05-21T12:31:34.271Z,59.96
2023-05-21T12:32:35.072Z,59.53
2023-05-21T12:33:34.361Z,59.01
2023-05-21T12:34:34.142Z,58.09
2023-05-21T12:35:34.986Z,57.57
2023-05-21T12:36:34.133Z,56.95
2023-05-21T12:37:34.954Z,56.52
2023-05-21T12:38:34.142Z,56.20
2023-05-21T12:39:36.056Z,56.17
2023-05-21T12:40:34.110Z,55.75
2023-05-21T12:41:36.088Z,55.13
2023-05-21T12:42:34.074Z,54.34
2023-05-21T12:43:34.070Z,53.92
2023-05-21T12:44:36.613Z,53.30
2023-05-21T12:45:34.290Z,52.91
2023-05-21T12:46:34.091Z,52.58
2023-05-21T12:47:34.080Z,52.28
2023-05-21T12:48:34.011Z,52.56
2023-05-21T12:49:33.978Z,52.46
2023-05-21T12:50:33.985Z,51.94
2023-05-21T12:51:34.795Z,51.54
2023-05-21T12:52:34.002Z,51.45