createdAt,value
2023-03-26T01:14:44.053Z,10.62
2023-03-26T01:44:30.965Z,10.63
2023-03-26T02:14:48.960Z,10.52
2023-03-26T02:44:30.019Z,10.50
2023-03-26T03:14:11.573Z,10.56
2023-03-26T03:29:02.277Z,10.56
2023-03-26T03:43:52.934Z,10.55
2023-03-26T03:58:42.450Z,10.42
2023-03-26T04:13:36.568Z,10.33
2023-03-26T04:28:25.254Z,10.33
2023-03-26T04:43:16.434Z,10.30
2023-03-26T04:58:06.913Z,10.28
2023-03-26T05:12:58.055Z,10.36
2023-03-26T05:27:49.515Z,10.43
2023-03-26T05:42:40.793Z,10.49
2023-03-26T05:57:32.375Z,10.60
2023-03-26T06:12:24.021Z,10.70
2023-03-26T06:27:14.791Z,10.71
2023-03-26T06:42:05.972Z,10.68
2023-03-26T06:56:55.780Z,10.54
2023-03-26T07:11:46.655Z,10.33
2023-03-26T07:26:46.971Z,10.17
2023-03-26T07:41:44.079Z,9.88
2023-03-26T07:56:57.930Z,9.73
2023-03-26T08:12:08.938Z,9.70
2023-03-26T08:27:02.895Z,9.58
2023-03-26T08:42:04.536Z,9.62
2023-03-26T08:57:08.596Z,10.02
2023-03-26T09:12:22.848Z,10.46
2023-03-26T09:27:26.088Z,10.95
2023-03-26T14:02:22.751Z,13.26
2023-03-26T14:17:39.522Z,11.70
2023-03-26T14:32:32.521Z,10.22
2023-03-26T14:47:24.022Z,10.07
2023-03-26T15:02:36.564Z,10.01
2023-03-26T15:18:07.506Z,9.86
2023-03-26T15:33:07.675Z,9.84
2023-03-26T15:48:08.674Z,9.88
2023-03-26T16:03:09.954Z,9.86
2023-03-26T16:18:15.499Z,9.75
2023-03-26T16:33:15.630Z,9.80
2023-03-26T16:48:17.819Z,9.78
2023-03-26T17:03:14.739Z,9.85
2023-03-26T17:18:34.229Z,9.91
2023-03-26T17:33:29.555Z,9.89
2023-03-26T17:48:22.967Z,9.75
2023-03-26T18:03:15.025Z,9.56
2023-03-26T18:18:11.776Z,9.53
2023-03-26T18:33:04.081Z,9.33
2023-03-26T18:47:54.599Z,9.19
2023-03-26T19:02:44.639Z,8.98
2023-03-26T19:17:38.399Z,8.93
2023-03-26T19:32:31.263Z,8.73
2023-03-26T19:47:23.490Z,8.67
2023-03-26T20:02:11.530Z,8.68
2023-03-26T20:17:03.616Z,8.69
2023-03-26T20:31:55.610Z,8.77
2023-03-26T20:46:47.050Z,8.74
2023-03-26T21:01:37.380Z,8.62
2023-03-26T21:16:28.696Z,8.63
2023-03-26T21:31:19.634Z,8.69
2023-03-26T21:46:10.640Z,8.77
2023-03-26T22:01:19.933Z,8.73
2023-03-26T22:16:14.217Z,8.61
2023-03-26T22:31:06.202Z,8.59
2023-03-26T22:45:59.605Z,8.66
2023-03-26T23:00:50.059Z,8.69
2023-03-26T23:15:40.770Z,8.52
