createdAt,value
2019-03-29T00:01:26.633Z,7.90
2019-03-29T00:03:56.532Z,7.97
2019-03-29T00:06:26.422Z,8.03
2019-03-29T00:08:56.334Z,8.07
2019-03-29T00:11:26.213Z,8.12
2019-03-29T00:13:56.124Z,8.15
2019-03-29T00:16:26.241Z,8.17
2019-03-29T00:18:56.167Z,8.18
2019-03-29T00:21:26.074Z,8.18
2019-03-29T00:24:06.210Z,8.18
2019-03-29T00:26:27.915Z,8.17
2019-03-29T00:28:57.795Z,8.18
2019-03-29T00:31:28.093Z,8.18
2019-03-29T00:33:57.998Z,8.18
2019-03-29T00:36:28.230Z,8.17
2019-03-29T00:39:18.398Z,8.17
2019-03-29T00:41:48.661Z,8.14
2019-03-29T00:44:18.581Z,8.11
2019-03-29T00:46:49.661Z,8.10
2019-03-29T00:49:19.532Z,8.09
2019-03-29T00:51:49.439Z,8.06
2019-03-29T00:54:19.396Z,8.05
2019-03-29T00:56:49.300Z,8.01
2019-03-29T00:59:19.183Z,7.97
2019-03-29T01:01:49.182Z,7.94
2019-03-29T01:04:19.064Z,7.93
2019-03-29T01:06:49.085Z,7.91
2019-03-29T01:09:18.991Z,7.90
2019-03-29T01:11:48.875Z,7.89
2019-03-29T01:14:18.788Z,7.87
2019-03-29T01:16:48.697Z,7.82
2019-03-29T01:19:19.891Z,7.75
2019-03-29T01:21:49.823Z,7.71
2019-03-29T01:24:20.064Z,7.64
2019-03-29T01:26:49.952Z,7.58
2019-03-29T01:29:19.828Z,7.54
2019-03-29T01:31:49.708Z,7.53
2019-03-29T01:34:19.615Z,7.50
2019-03-29T01:36:49.497Z,7.50
2019-03-29T01:39:19.396Z,7.49
2019-03-29T01:41:49.414Z,7.44
2019-03-29T01:44:19.320Z,7.42
2019-03-29T01:46:49.230Z,7.40
2019-03-29T01:49:19.130Z,7.38
2019-03-29T01:51:49.002Z,7.36
2019-03-29T01:54:18.931Z,7.36
2019-03-29T01:56:48.799Z,7.35
2019-03-29T01:59:18.732Z,7.36
2019-03-29T02:01:48.692Z,7.36
2019-03-29T02:04:18.888Z,7.34
2019-03-29T02:06:48.756Z,7.32
2019-03-29T02:09:20.104Z,7.29
2019-03-29T02:11:50.020Z,7.24
2019-03-29T02:14:19.901Z,7.23
2019-03-29T02:16:49.794Z,7.23
2019-03-29T02:19:19.682Z,7.19
2019-03-29T02:21:49.584Z,7.15
2019-03-29T02:24:19.469Z,7.13
2019-03-29T02:26:49.367Z,7.07
2019-03-29T02:29:19.256Z,7.02
2019-03-29T02:31:49.189Z,6.97
2019-03-29T02:34:19.169Z,6.92
2019-03-29T02:36:49.045Z,6.88
2019-03-29T02:39:18.924Z,6.86
2019-03-29T02:41:48.839Z,6.82
2019-03-29T02:44:18.747Z,6.82
2019-03-29T02:46:48.644Z,6.79
2019-03-29T02:49:20.357Z,6.78
2019-03-29T02:51:50.267Z,6.72
2019-03-29T02:54:20.187Z,6.69
2019-03-29T02:56:50.061Z,6.66
2019-03-29T02:59:19.967Z,6.59
2019-03-29T03:01:49.838Z,6.57
2019-03-29T03:04:19.735Z,6.55
2019-03-29T03:06:49.621Z,6.54
2019-03-29T03:09:19.532Z,6.51
2019-03-29T03:11:49.416Z,6.52
2019-03-29T03:14:19.306Z,6.52
2019-03-29T03:16:49.196Z,6.49
2019-03-29T03:19:19.114Z,6.43
2019-03-29T03:21:50.105Z,6.41
2019-03-29T03:24:20.011Z,6.36
2019-03-29T03:26:49.919Z,6.31
2019-03-29T03:29:19.829Z,6.29
2019-03-29T03:31:49.805Z,6.25
2019-03-29T03:34:19.735Z,6.17
2019-03-29T03:36:49.602Z,6.06
2019-03-29T03:39:31.440Z,5.99
2019-03-29T03:41:51.296Z,5.96
2019-03-29T03:44:21.231Z,5.95
2019-03-29T03:46:51.129Z,5.93
2019-03-29T03:49:21.034Z,5.92
2019-03-29T03:51:50.908Z,5.91
2019-03-29T03:54:20.992Z,5.90
2019-03-29T03:56:54.164Z,5.91
2019-03-29T03:59:26.407Z,5.91
2019-03-29T04:01:56.307Z,5.88
2019-03-29T04:04:26.204Z,5.86
2019-03-29T04:06:56.097Z,5.86
2019-03-29T04:09:26.030Z,5.85
2019-03-29T04:11:55.924Z,5.86
2019-03-29T04:14:25.809Z,5.84
2019-03-29T04:16:55.716Z,5.85
2019-03-29T04:19:25.597Z,5.85
2019-03-29T04:21:55.496Z,5.84
2019-03-29T04:24:31.535Z,5.83
2019-03-29T04:29:35.704Z,5.85
2019-03-29T04:32:05.773Z,5.82
2019-03-29T04:34:36.001Z,5.80
2019-03-29T04:37:05.897Z,5.78
2019-03-29T04:39:35.816Z,5.77
2019-03-29T04:42:05.721Z,5.77
2019-03-29T04:44:35.618Z,5.76
2019-03-29T04:47:05.509Z,5.69
2019-03-29T04:49:35.432Z,5.69
2019-03-29T04:52:05.302Z,5.67
2019-03-29T04:54:35.280Z,5.66
2019-03-29T04:57:06.632Z,5.66
2019-03-29T04:59:36.525Z,5.67
2019-03-29T05:02:06.437Z,5.64
2019-03-29T05:04:36.396Z,5.59
2019-03-29T05:07:06.327Z,5.55
2019-03-29T05:09:36.220Z,5.51
2019-03-29T05:12:06.097Z,5.47
2019-03-29T05:14:36.005Z,5.45
2019-03-29T05:17:05.893Z,5.46
2019-03-29T05:19:35.773Z,5.41
2019-03-29T05:22:05.669Z,5.37
2019-03-29T05:24:35.557Z,5.33
2019-03-29T05:27:05.457Z,5.32
2019-03-29T05:29:35.366Z,5.32
2019-03-29T05:32:05.683Z,5.32
2019-03-29T05:34:35.644Z,5.30
2019-03-29T05:37:05.566Z,5.27
2019-03-29T05:39:35.518Z,5.23
2019-03-29T05:42:05.421Z,5.23
2019-03-29T05:44:35.462Z,5.22
2019-03-29T05:47:05.373Z,5.22
2019-03-29T05:49:35.409Z,5.21
2019-03-29T05:52:05.363Z,5.20
2019-03-29T05:54:35.264Z,5.19
2019-03-29T05:57:05.156Z,5.17
2019-03-29T05:59:36.550Z,5.13
2019-03-29T06:02:06.428Z,5.12
2019-03-29T06:04:36.331Z,5.10
2019-03-29T06:07:06.332Z,5.09
2019-03-29T06:09:36.235Z,5.04
2019-03-29T06:12:06.097Z,5.02
2019-03-29T06:14:36.024Z,5.02
2019-03-29T06:17:05.996Z,5.03
2019-03-29T06:19:35.922Z,5.04
2019-03-29T06:22:05.950Z,5.03
2019-03-29T06:24:36.948Z,5.04
2019-03-29T06:27:06.830Z,5.04
2019-03-29T06:29:36.748Z,5.05
2019-03-29T06:32:06.806Z,5.04
2019-03-29T06:34:37.149Z,5.04
2019-03-29T06:37:08.136Z,5.04
2019-03-29T06:39:40.236Z,5.05
2019-03-29T06:42:10.123Z,5.06
2019-03-29T06:44:40.079Z,5.06
2019-03-29T06:47:09.985Z,5.07
2019-03-29T06:49:39.897Z,5.08
2019-03-29T06:52:09.857Z,5.06
2019-03-29T06:54:39.767Z,5.09
2019-03-29T06:57:10.765Z,5.11
2019-03-29T06:59:40.641Z,5.15
2019-03-29T07:02:10.543Z,5.19
2019-03-29T07:04:40.472Z,5.21
2019-03-29T07:07:10.372Z,5.23
2019-03-29T07:09:40.247Z,5.27
2019-03-29T07:12:10.245Z,5.28
2019-03-29T07:14:40.124Z,5.29
2019-03-29T07:17:10.534Z,5.31
2019-03-29T07:19:40.380Z,5.32
2019-03-29T07:22:10.296Z,5.33
2019-03-29T07:24:40.206Z,5.37
2019-03-29T07:27:10.074Z,5.37
2019-03-29T07:30:00.350Z,5.40
2019-03-29T07:32:30.370Z,5.42
2019-03-29T07:35:00.558Z,5.45
2019-03-29T07:37:30.477Z,5.47
2019-03-29T07:40:00.418Z,5.51
2019-03-29T07:42:30.318Z,5.55
2019-03-29T07:45:01.323Z,5.57
2019-03-29T07:47:31.372Z,5.60
2019-03-29T07:50:01.294Z,5.64
2019-03-29T07:52:31.165Z,5.70
2019-03-29T07:55:01.068Z,5.73
2019-03-29T07:57:31.023Z,5.74
2019-03-29T08:00:01.391Z,5.78
2019-03-29T08:02:34.846Z,5.82
2019-03-29T08:05:03.095Z,5.84
2019-03-29T08:07:33.546Z,5.89
2019-03-29T08:10:04.533Z,5.96
2019-03-29T08:12:34.568Z,6.01
2019-03-29T08:15:05.438Z,6.07
2019-03-29T08:17:35.477Z,6.08
2019-03-29T08:20:37.318Z,6.14
2019-03-29T08:22:37.732Z,6.19
2019-03-29T08:25:09.315Z,6.24
2019-03-29T08:27:39.307Z,6.30
2019-03-29T08:30:09.416Z,6.35
2019-03-29T08:32:39.759Z,6.39
2019-03-29T08:35:09.709Z,6.43
2019-03-29T08:37:39.559Z,6.49
2019-03-29T08:40:09.767Z,6.55
2019-03-29T08:42:41.723Z,6.56
2019-03-29T08:45:12.005Z,6.62
2019-03-29T08:47:42.029Z,6.66
2019-03-29T08:50:11.987Z,6.73
2019-03-29T08:52:42.322Z,6.78
2019-03-29T08:55:12.309Z,6.87
2019-03-29T08:57:42.678Z,6.92
2019-03-29T09:00:15.853Z,6.98
2019-03-29T09:02:45.168Z,7.04
2019-03-29T09:05:15.281Z,7.11
2019-03-29T09:07:45.547Z,7.17
2019-03-29T09:10:25.896Z,7.23
2019-03-29T09:12:55.840Z,7.29
2019-03-29T09:15:25.732Z,7.35
2019-03-29T09:17:55.661Z,7.44
2019-03-29T09:20:25.547Z,7.50
2019-03-29T09:22:55.613Z,7.56
2019-03-29T09:25:25.489Z,7.63
2019-03-29T09:27:55.400Z,7.71
2019-03-29T09:30:25.437Z,7.77
2019-03-29T09:32:56.484Z,7.85
2019-03-29T09:35:26.439Z,7.90
2019-03-29T09:37:56.750Z,7.96
2019-03-29T09:40:26.726Z,8.01
2019-03-29T09:43:07.345Z,8.06
2019-03-29T09:45:28.930Z,8.12
2019-03-29T09:47:58.804Z,8.19
2019-03-29T09:50:29.047Z,8.26
2019-03-29T09:53:01.291Z,8.32
2019-03-29T09:55:30.616Z,8.38
2019-03-29T09:58:00.750Z,8.45
2019-03-29T10:00:30.906Z,8.51
2019-03-29T10:03:01.104Z,8.58
2019-03-29T10:05:31.607Z,8.64
2019-03-29T10:08:01.914Z,8.71
2019-03-29T10:10:34.515Z,8.77
2019-03-29T10:13:03.621Z,8.85
2019-03-29T10:15:33.549Z,8.91
2019-03-29T10:18:03.493Z,8.97
2019-03-29T10:20:33.418Z,9.05
2019-03-29T10:23:03.312Z,9.11
2019-03-29T10:25:33.599Z,9.17
2019-03-29T10:28:03.557Z,9.22
2019-03-29T10:30:46.057Z,9.25
2019-03-29T10:33:14.114Z,9.29
2019-03-29T10:35:52.271Z,9.35
2019-03-29T10:38:18.299Z,9.43
2019-03-29T10:40:47.533Z,9.46
2019-03-29T10:43:17.564Z,9.48
2019-03-29T10:45:48.668Z,9.52
2019-03-29T10:48:18.920Z,9.55
2019-03-29T10:50:48.918Z,9.61
2019-03-29T10:53:18.821Z,9.69
2019-03-29T10:55:48.736Z,9.74
2019-03-29T10:58:18.611Z,9.81
2019-03-29T11:00:48.496Z,9.83
2019-03-29T11:03:18.413Z,9.87
2019-03-29T11:05:48.293Z,9.86
2019-03-29T11:08:18.198Z,9.90
2019-03-29T11:10:48.078Z,9.94
2019-03-29T11:13:18.083Z,9.94
2019-03-29T11:15:47.960Z,9.96
2019-03-29T11:18:18.184Z,9.96
2019-03-29T11:20:48.078Z,9.99
2019-03-29T11:23:17.987Z,10.01
2019-03-29T11:25:48.822Z,10.05
2019-03-29T11:28:18.953Z,10.09
2019-03-29T11:30:48.849Z,10.14
2019-03-29T11:33:19.127Z,10.18
2019-03-29T11:35:49.101Z,10.22
2019-03-29T11:38:19.053Z,10.30
2019-03-29T11:40:48.900Z,10.36
2019-03-29T11:43:26.763Z,10.52
2019-03-29T11:45:50.453Z,10.52
2019-03-29T11:48:20.350Z,10.59
2019-03-29T11:50:50.320Z,10.69
2019-03-29T11:53:20.221Z,10.78
2019-03-29T11:55:50.109Z,10.83
2019-03-29T11:58:20.026Z,10.91
2019-03-29T12:00:49.935Z,10.94
2019-03-29T12:03:19.838Z,10.95
2019-03-29T12:05:49.747Z,11.00
2019-03-29T12:08:19.651Z,11.09
2019-03-29T12:10:49.542Z,11.15
2019-03-29T12:13:19.471Z,11.18
2019-03-29T12:15:49.337Z,11.25
2019-03-29T12:18:19.213Z,11.35
2019-03-29T12:20:49.125Z,11.41
2019-03-29T12:23:19.046Z,11.50
2019-03-29T12:25:49.233Z,11.78
2019-03-29T12:28:19.118Z,11.78
2019-03-29T12:30:49.011Z,12.00
2019-03-29T12:33:18.942Z,12.00
2019-03-29T12:35:48.877Z,12.07
2019-03-29T12:38:18.826Z,12.18
2019-03-29T12:40:48.692Z,12.20
2019-03-29T12:43:18.587Z,12.24
2019-03-29T12:45:48.466Z,12.38
2019-03-29T12:48:18.749Z,12.48
2019-03-29T12:50:48.673Z,12.48
2019-03-29T12:53:18.554Z,12.43
2019-03-29T12:55:48.451Z,12.45
2019-03-29T12:58:18.366Z,12.45
2019-03-29T13:00:48.290Z,12.53
2019-03-29T13:03:18.275Z,12.55
2019-03-29T13:05:48.182Z,12.55
2019-03-29T13:08:18.140Z,12.72
2019-03-29T13:10:48.119Z,12.72
2019-03-29T13:13:18.020Z,12.88
2019-03-29T13:15:47.905Z,13.02
2019-03-29T13:18:17.800Z,13.06
2019-03-29T13:20:47.705Z,13.06
2019-03-29T13:23:17.627Z,13.18
2019-03-29T13:25:47.514Z,13.28
2019-03-29T13:28:17.419Z,13.30
2019-03-29T13:30:47.304Z,13.39
2019-03-29T13:33:20.339Z,13.44
2019-03-29T13:35:48.999Z,13.50
2019-03-29T13:38:20.668Z,13.50
2019-03-29T13:40:50.778Z,13.55
2019-03-29T13:43:20.694Z,13.64
2019-03-29T13:45:50.636Z,13.68
2019-03-29T13:48:20.957Z,13.71
2019-03-29T13:50:50.848Z,13.71
2019-03-29T13:53:20.764Z,13.78
2019-03-29T13:55:50.689Z,13.80
2019-03-29T13:58:20.553Z,13.83
2019-03-29T14:00:50.481Z,13.88
2019-03-29T14:03:20.358Z,13.97
2019-03-29T14:05:50.268Z,14.14
2019-03-29T14:08:20.151Z,14.14
2019-03-29T14:10:50.057Z,14.33
2019-03-29T14:13:20.056Z,14.33
2019-03-29T14:15:49.961Z,14.44
2019-03-29T14:18:19.862Z,14.54
2019-03-29T14:20:49.747Z,14.54
2019-03-29T14:23:20.758Z,14.62
2019-03-29T14:25:50.675Z,14.67
2019-03-29T14:28:20.552Z,14.68
2019-03-29T14:30:50.441Z,14.66
2019-03-29T14:33:20.343Z,14.71
2019-03-29T14:35:50.282Z,14.79
2019-03-29T14:38:20.206Z,14.75
2019-03-29T14:40:50.165Z,14.79
2019-03-29T14:43:20.446Z,14.70
2019-03-29T14:45:50.415Z,14.72
2019-03-29T14:48:20.322Z,14.72
2019-03-29T14:50:50.285Z,14.72
2019-03-29T14:53:20.244Z,14.74
2019-03-29T14:55:50.157Z,14.79
2019-03-29T14:58:20.114Z,14.73
2019-03-29T15:00:50.006Z,14.68
2019-03-29T15:03:20.253Z,14.63
2019-03-29T15:05:50.262Z,14.69
2019-03-29T15:08:20.147Z,14.76
2019-03-29T15:10:50.066Z,14.77
2019-03-29T15:13:19.995Z,14.63
2019-03-29T15:15:53.294Z,14.49
2019-03-29T15:18:22.143Z,14.45
2019-03-29T15:20:53.703Z,14.39
2019-03-29T15:23:24.298Z,14.32
2019-03-29T15:25:54.256Z,14.22
2019-03-29T15:28:24.384Z,13.98
2019-03-29T15:30:54.318Z,13.87
2019-03-29T15:33:24.268Z,13.73
2019-03-29T15:35:54.518Z,13.68
2019-03-29T15:38:24.465Z,13.77
2019-03-29T15:40:54.368Z,13.82
2019-03-29T15:43:26.267Z,13.71
2019-03-29T15:45:56.756Z,13.62
2019-03-29T15:48:26.660Z,13.57
2019-03-29T15:50:56.637Z,13.51
2019-03-29T15:53:26.840Z,13.47
2019-03-29T15:55:56.756Z,13.28
2019-03-29T15:58:26.681Z,13.28
2019-03-29T16:00:56.583Z,13.28
2019-03-29T16:03:26.471Z,13.17
2019-03-29T16:05:57.412Z,12.78
2019-03-29T16:08:27.324Z,12.78
2019-03-29T16:10:57.272Z,12.67
2019-03-29T16:13:27.018Z,12.70
2019-03-29T16:15:56.955Z,12.71
2019-03-29T16:18:26.883Z,12.75
2019-03-29T16:20:56.770Z,12.69
2019-03-29T16:23:27.002Z,12.78
2019-03-29T16:25:56.913Z,12.87
2019-03-29T16:28:26.915Z,12.87
2019-03-29T16:30:56.847Z,12.89
2019-03-29T16:33:26.776Z,12.92
2019-03-29T16:35:56.680Z,12.90
2019-03-29T16:38:26.616Z,12.87
2019-03-29T16:40:57.544Z,12.87
2019-03-29T16:43:27.451Z,12.85
2019-03-29T16:45:57.365Z,12.85
2019-03-29T16:48:27.539Z,12.89
2019-03-29T16:50:57.513Z,12.89
2019-03-29T16:53:27.385Z,12.93
2019-03-29T16:55:57.303Z,13.01
2019-03-29T16:58:27.189Z,13.13
2019-03-29T17:00:57.130Z,13.13
2019-03-29T17:03:27.377Z,13.08
2019-03-29T17:05:57.271Z,13.07
2019-03-29T17:08:27.196Z,13.13
2019-03-29T17:10:57.075Z,13.03
2019-03-29T17:13:27.093Z,12.89
2019-03-29T17:16:01.958Z,12.78
2019-03-29T17:18:29.650Z,12.63
2019-03-29T17:21:00.330Z,12.63
2019-03-29T17:23:30.251Z,12.55
2019-03-29T17:26:00.162Z,12.34
2019-03-29T17:28:30.062Z,12.34
2019-03-29T17:31:02.849Z,12.07
2019-03-29T17:33:32.740Z,11.92
2019-03-29T17:36:02.920Z,11.92
2019-03-29T17:38:32.840Z,11.79
2019-03-29T17:41:02.803Z,11.46
2019-03-29T17:43:32.734Z,11.46
2019-03-29T17:46:15.553Z,11.36
2019-03-29T17:48:34.356Z,11.13
2019-03-29T17:51:04.253Z,11.02
2019-03-29T17:53:34.170Z,10.94
2019-03-29T17:56:04.062Z,10.94
2019-03-29T17:58:33.997Z,10.81
2019-03-29T18:01:03.950Z,10.72
2019-03-29T18:03:33.872Z,10.65
2019-03-29T18:06:03.877Z,10.59
2019-03-29T18:08:33.779Z,10.43
2019-03-29T18:11:03.805Z,10.35
2019-03-29T18:13:33.693Z,10.35
2019-03-29T18:16:03.616Z,10.20
2019-03-29T18:18:33.531Z,10.20
2019-03-29T18:21:04.523Z,10.14
2019-03-29T18:23:34.894Z,10.08
2019-03-29T18:26:05.187Z,10.02
2019-03-29T18:28:37.848Z,9.99
2019-03-29T18:31:06.933Z,9.95
2019-03-29T18:33:37.211Z,9.90
2019-03-29T18:36:07.451Z,9.85
2019-03-29T18:38:39.322Z,9.81
2019-03-29T18:41:09.222Z,9.78
2019-03-29T18:43:39.120Z,9.76
2019-03-29T18:46:09.130Z,9.75
2019-03-29T18:48:39.023Z,9.71
2019-03-29T18:51:08.915Z,9.69
2019-03-29T18:53:38.833Z,9.69
2019-03-29T18:56:08.699Z,9.64
2019-03-29T18:58:38.990Z,9.64
2019-03-29T19:01:09.064Z,9.62
2019-03-29T19:03:39.326Z,9.59
2019-03-29T19:06:09.388Z,9.57
2019-03-29T19:08:39.396Z,9.53
2019-03-29T19:11:09.372Z,9.51
2019-03-29T19:13:40.476Z,9.50
2019-03-29T19:16:10.723Z,9.46
2019-03-29T19:18:40.619Z,9.40
2019-03-29T19:21:10.853Z,9.37
2019-03-29T19:23:40.996Z,9.37
2019-03-29T19:26:10.883Z,9.36
2019-03-29T19:28:40.967Z,9.37
2019-03-29T19:31:11.071Z,9.37
2019-03-29T19:33:41.028Z,9.37
2019-03-29T19:36:10.930Z,9.34
2019-03-29T19:38:40.936Z,9.31
2019-03-29T19:41:11.243Z,9.31
2019-03-29T19:43:41.436Z,9.29
2019-03-29T19:46:11.354Z,9.31
2019-03-29T19:48:41.243Z,9.30
2019-03-29T19:51:11.162Z,9.28
2019-03-29T19:53:41.037Z,9.26
2019-03-29T19:56:10.948Z,9.25
2019-03-29T19:58:41.383Z,9.23
2019-03-29T20:01:11.235Z,9.26
2019-03-29T20:03:41.436Z,9.26
2019-03-29T20:06:11.289Z,9.23
2019-03-29T20:08:40.997Z,9.18
2019-03-29T20:11:10.870Z,9.15
2019-03-29T20:13:40.773Z,9.18
2019-03-29T20:16:10.702Z,9.18
2019-03-29T20:18:40.584Z,9.17
2019-03-29T20:21:10.474Z,9.18
2019-03-29T20:23:40.420Z,9.19
2019-03-29T20:26:10.344Z,9.19
2019-03-29T20:28:40.239Z,9.18
2019-03-29T20:31:10.135Z,9.20
2019-03-29T20:33:40.027Z,9.20
2019-03-29T20:36:10.071Z,9.17
2019-03-29T20:38:39.987Z,9.17
2019-03-29T20:41:09.895Z,9.16
2019-03-29T20:43:39.781Z,9.17
2019-03-29T20:46:09.700Z,9.17
2019-03-29T20:48:39.982Z,9.15
2019-03-29T20:51:09.939Z,9.14
2019-03-29T20:53:39.828Z,9.13
2019-03-29T20:56:09.717Z,9.14
2019-03-29T20:58:39.622Z,9.15
2019-03-29T21:01:09.801Z,9.16
2019-03-29T21:03:39.673Z,9.15
2019-03-29T21:06:09.572Z,9.16
2019-03-29T21:08:39.475Z,9.16
2019-03-29T21:11:09.356Z,9.15
2019-03-29T21:13:39.441Z,9.15
2019-03-29T21:16:09.459Z,9.16
2019-03-29T21:18:39.376Z,9.16
2019-03-29T21:21:09.278Z,9.16
2019-03-29T21:23:39.204Z,9.16
2019-03-29T21:26:09.076Z,9.15
2019-03-29T21:28:39.014Z,9.11
2019-03-29T21:31:08.927Z,9.10
2019-03-29T21:33:40.676Z,9.08
2019-03-29T21:36:12.196Z,9.05
2019-03-29T21:38:42.111Z,9.05
2019-03-29T21:41:12.147Z,9.05
2019-03-29T21:43:42.030Z,9.06
2019-03-29T21:46:11.925Z,9.05
2019-03-29T21:48:41.953Z,9.04
2019-03-29T21:51:11.838Z,9.03
2019-03-29T21:53:43.862Z,9.01
2019-03-29T21:56:13.669Z,8.98
2019-03-29T21:58:43.558Z,9.00
2019-03-29T22:01:13.838Z,8.98
2019-03-29T22:03:44.943Z,8.96
2019-03-29T22:06:15.008Z,8.96
2019-03-29T22:08:44.925Z,8.95
2019-03-29T22:11:14.828Z,8.92
2019-03-29T22:13:44.743Z,8.91
2019-03-29T22:16:14.636Z,8.90
2019-03-29T22:18:44.567Z,8.88
2019-03-29T22:21:14.541Z,8.89
2019-03-29T22:23:44.445Z,8.87
2019-03-29T22:26:14.344Z,8.86
2019-03-29T22:28:44.248Z,8.83
2019-03-29T22:31:14.149Z,8.83
2019-03-29T22:33:44.040Z,8.80
2019-03-29T22:36:13.953Z,8.80
2019-03-29T22:38:43.886Z,8.78
2019-03-29T22:41:13.889Z,8.78
2019-03-29T22:43:43.836Z,8.75
2019-03-29T22:46:13.736Z,8.73
2019-03-29T22:48:52.291Z,8.73
2019-03-29T22:51:15.274Z,8.69
2019-03-29T22:53:45.260Z,8.65
2019-03-29T22:56:15.158Z,8.63
2019-03-29T22:58:45.067Z,8.59
2019-03-29T23:01:15.145Z,8.57
2019-03-29T23:03:45.048Z,8.55
2019-03-29T23:06:14.919Z,8.53
2019-03-29T23:08:45.247Z,8.53
2019-03-29T23:11:15.258Z,8.52
2019-03-29T23:13:45.180Z,8.50
2019-03-29T23:16:15.056Z,8.49
2019-03-29T23:18:44.948Z,8.46
2019-03-29T23:21:15.250Z,8.41
2019-03-29T23:23:45.135Z,8.35
2019-03-29T23:26:15.038Z,8.33
2019-03-29T23:28:44.941Z,8.29
2019-03-29T23:31:14.836Z,8.27
2019-03-29T23:33:44.699Z,8.26
2019-03-29T23:36:14.602Z,8.27
2019-03-29T23:38:44.508Z,8.24
2019-03-29T23:41:14.408Z,8.21
2019-03-29T23:43:44.347Z,8.19
2019-03-29T23:46:15.224Z,8.14
2019-03-29T23:48:45.174Z,8.14
2019-03-29T23:51:15.525Z,8.09
2019-03-29T23:53:45.422Z,8.04
2019-03-29T23:56:15.331Z,8.03
2019-03-29T23:58:45.211Z,8.02
