createdAt,value
2018-06-12T00:00:07.999Z,18.84
2018-06-12T00:11:08.793Z,18.74
2018-06-12T00:22:08.574Z,18.64
2018-06-12T00:33:09.527Z,18.45
2018-06-12T00:44:10.932Z,18.35
2018-06-12T00:55:11.973Z,18.15
2018-06-12T01:06:14.023Z,18.15
2018-06-12T01:17:15.756Z,18.06
2018-06-12T01:28:18.350Z,17.86
2018-06-12T01:39:20.372Z,17.86
2018-06-12T01:50:22.643Z,17.86
2018-06-12T02:01:24.039Z,17.76
2018-06-12T02:12:26.181Z,17.76
2018-06-12T02:23:23.094Z,17.76
2018-06-12T02:34:23.170Z,17.76
2018-06-12T02:45:22.841Z,17.67
2018-06-12T02:56:24.415Z,17.57
2018-06-12T03:07:26.947Z,17.57
2018-06-12T03:18:29.797Z,17.37
2018-06-12T03:29:30.837Z,17.47
2018-06-12T03:40:31.057Z,17.76
2018-06-12T03:51:31.913Z,17.96
2018-06-12T04:02:26.964Z,17.96
2018-06-12T04:13:28.750Z,18.45
2018-06-12T04:24:26.246Z,18.64
2018-06-12T04:35:26.972Z,18.74
2018-06-12T04:46:26.436Z,19.03
2018-06-12T04:57:29.363Z,19.33
2018-06-12T05:08:30.195Z,20.21
2018-06-12T05:19:34.137Z,20.99
2018-06-12T05:30:36.793Z,21.58
2018-06-12T05:41:39.755Z,21.77
2018-06-12T05:52:41.288Z,21.87
2018-06-12T06:03:42.414Z,22.26
2018-06-12T06:14:43.707Z,22.36
2018-06-12T06:25:41.868Z,22.26
2018-06-12T06:36:43.268Z,22.56
2018-06-12T06:47:45.099Z,22.85
2018-06-12T06:58:47.409Z,23.44
2018-06-12T07:09:51.304Z,23.63
2018-06-12T07:20:54.734Z,23.93
2018-06-12T07:31:56.891Z,23.93
2018-06-12T07:42:59.601Z,24.32
2018-06-12T07:54:02.137Z,24.71
2018-06-12T08:05:04.059Z,25.10
2018-06-12T08:16:05.963Z,25.00
2018-06-12T08:27:07.522Z,25.49
2018-06-12T08:38:06.280Z,25.49
2018-06-12T08:49:08.983Z,26.27
2018-06-12T09:00:03.479Z,25.88
2018-06-12T09:11:06.534Z,26.37
2018-06-12T09:22:07.643Z,26.27
2018-06-12T09:33:07.130Z,26.66
2018-06-12T09:44:10.133Z,26.96
2018-06-12T09:55:10.085Z,26.86
2018-06-12T10:06:13.082Z,26.86
2018-06-12T10:17:17.936Z,27.74
2018-06-12T10:28:19.755Z,27.44
2018-06-12T10:39:20.599Z,27.05
2018-06-12T10:50:22.062Z,27.05
2018-06-12T11:01:23.734Z,26.96
2018-06-12T11:12:26.141Z,26.86
2018-06-12T11:23:28.128Z,27.15
2018-06-12T11:34:31.331Z,27.44
2018-06-12T11:45:31.545Z,26.66
2018-06-12T11:56:33.026Z,28.42
2018-06-12T12:07:36.773Z,31.16
2018-06-12T12:18:21.055Z,31.06
2018-06-12T12:29:07.079Z,32.33
2018-06-12T12:39:50.512Z,32.63
2018-06-12T12:50:38.382Z,32.04
2018-06-12T13:01:41.140Z,31.94
2018-06-12T13:12:11.555Z,32.04
2018-06-12T13:22:54.224Z,32.33
2018-06-12T13:33:38.575Z,33.12
2018-06-12T13:44:22.492Z,32.82
2018-06-12T13:55:08.974Z,33.51
2018-06-12T14:05:53.573Z,33.80
2018-06-12T14:16:37.252Z,32.73
2018-06-12T14:27:19.627Z,33.12
2018-06-12T14:38:05.588Z,31.94
2018-06-12T14:49:04.176Z,30.08
2018-06-12T15:00:03.010Z,28.91
2018-06-12T15:10:56.422Z,27.93
2018-06-12T15:21:55.759Z,27.25
2018-06-12T15:32:55.461Z,26.17
2018-06-12T15:43:55.394Z,25.10
2018-06-12T15:54:55.934Z,24.80
2018-06-12T16:05:51.021Z,16.59
2018-06-12T16:16:41.832Z,14.73
2018-06-12T16:27:34.900Z,15.22
2018-06-12T16:38:36.806Z,15.42
2018-06-12T16:49:38.016Z,15.51
2018-06-12T17:00:39.914Z,15.71
2018-06-12T17:11:28.321Z,15.61
2018-06-12T17:22:06.705Z,15.81
2018-06-12T17:32:40.999Z,15.71
2018-06-12T17:43:14.101Z,15.90
2018-06-12T17:54:14.349Z,16.10
2018-06-12T18:05:11.833Z,16.20
2018-06-12T18:16:11.418Z,16.20
2018-06-12T18:27:09.359Z,15.90
2018-06-12T18:38:08.702Z,16.20
2018-06-12T18:49:09.932Z,16.00
2018-06-12T19:00:07.056Z,15.81
2018-06-12T19:11:06.208Z,16.00
2018-06-12T19:22:06.441Z,16.10
2018-06-12T19:32:53.326Z,15.90
2018-06-12T19:43:38.907Z,15.90
2018-06-12T19:54:38.598Z,16.00
2018-06-12T20:05:31.127Z,15.91
2018-06-12T20:16:24.318Z,15.71
2018-06-12T20:27:20.738Z,15.71
2018-06-12T20:38:20.891Z,15.61
2018-06-12T20:49:20.957Z,15.52
2018-06-12T21:00:23.302Z,15.51
2018-06-12T21:11:24.099Z,15.51
2018-06-12T21:22:24.810Z,15.42
2018-06-12T21:33:26.843Z,15.32
2018-06-12T21:44:28.518Z,15.22
2018-06-12T21:55:28.948Z,15.22
2018-06-12T22:06:30.984Z,15.12
2018-06-12T22:17:33.188Z,15.02
2018-06-12T22:28:36.048Z,15.03
2018-06-12T22:39:38.444Z,15.03
2018-06-12T22:50:39.914Z,15.12
2018-06-12T23:01:40.217Z,15.12
2018-06-12T23:12:41.283Z,15.02
2018-06-12T23:23:43.667Z,14.83
2018-06-12T23:34:44.606Z,14.83
2018-06-12T23:45:45.605Z,14.63
2018-06-12T23:56:46.445Z,14.44
