createdAt,value
2019-05-20T00:00:40.536Z,99187.81
2019-05-20T00:03:09.234Z,99181.66
2019-05-20T00:05:37.968Z,99185.06
2019-05-20T00:08:06.621Z,99182.71
2019-05-20T00:10:35.296Z,99181.87
2019-05-20T00:13:04.077Z,99185.52
2019-05-20T00:15:32.771Z,99183.73
2019-05-20T00:18:01.435Z,99180.55
2019-05-20T00:20:30.482Z,99185.27
2019-05-20T00:22:59.162Z,99190.01
2019-05-20T00:25:27.852Z,99184.27
2019-05-20T00:27:56.608Z,99174.70
2019-05-20T00:30:25.360Z,99178.57
2019-05-20T00:32:54.064Z,99175.52
2019-05-20T00:35:22.734Z,99181.98
2019-05-20T00:37:51.419Z,99165.00
2019-05-20T00:40:20.405Z,99176.25
2019-05-20T00:42:49.443Z,99176.38
2019-05-20T00:45:18.521Z,99179.02
2019-05-20T00:47:47.214Z,99181.12
2019-05-20T00:50:16.374Z,99188.30
2019-05-20T00:52:45.205Z,99188.53
2019-05-20T00:55:27.209Z,99192.39
2019-05-20T00:57:55.966Z,99190.10
2019-05-20T01:00:25.217Z,99194.61
2019-05-20T01:02:56.917Z,99195.66
2019-05-20T01:05:24.825Z,99196.39
2019-05-20T01:07:53.535Z,99199.56
2019-05-20T01:10:22.290Z,99200.73
2019-05-20T01:12:51.048Z,99202.34
2019-05-20T01:15:20.061Z,99197.88
2019-05-20T01:17:49.028Z,99199.08
2019-05-20T01:20:18.055Z,99204.77
2019-05-20T01:22:46.765Z,99204.36
2019-05-20T01:25:15.541Z,99203.97
2019-05-20T01:27:44.849Z,99205.47
2019-05-20T01:30:14.392Z,99206.80
2019-05-20T01:32:44.509Z,99199.36
2019-05-20T01:35:14.161Z,99197.53
2019-05-20T01:37:43.113Z,99193.05
2019-05-20T01:40:12.697Z,99203.03
2019-05-20T01:42:41.371Z,99200.72
2019-05-20T01:45:10.439Z,99202.61
2019-05-20T01:47:39.216Z,99197.24
2019-05-20T01:50:08.991Z,99192.47
2019-05-20T01:52:37.934Z,99196.65
2019-05-20T01:55:07.175Z,99195.55
2019-05-20T01:57:36.258Z,99188.62
2019-05-20T02:00:06.565Z,99180.72
2019-05-20T02:02:35.260Z,99189.82
2019-05-20T02:05:05.415Z,99196.91
2019-05-20T02:07:34.124Z,99192.82
2019-05-20T02:10:03.483Z,99192.00
2019-05-20T02:12:32.170Z,99190.13
2019-05-20T02:15:06.865Z,99183.69
2019-05-20T02:17:35.632Z,99185.77
2019-05-20T02:20:05.797Z,99187.20
2019-05-20T02:22:34.577Z,99187.77
2019-05-20T02:25:04.115Z,99189.69
2019-05-20T02:27:33.101Z,99193.77
2019-05-20T02:30:02.509Z,99198.17
2019-05-20T02:32:33.814Z,99200.39
2019-05-20T02:35:03.884Z,99199.10
2019-05-20T02:37:32.915Z,99197.54
2019-05-20T02:40:01.677Z,99199.19
2019-05-20T02:42:34.131Z,99201.33
2019-05-20T02:45:19.625Z,99204.25
2019-05-20T02:47:49.110Z,99206.90
2019-05-20T02:50:17.969Z,99205.59
2019-05-20T02:52:46.633Z,99216.91
2019-05-20T02:55:16.428Z,99218.59
2019-05-20T02:57:45.512Z,99221.04
2019-05-20T03:00:16.301Z,99213.03
2019-05-20T03:02:53.003Z,99217.72
2019-05-20T03:05:32.721Z,99219.35
2019-05-20T03:08:02.970Z,99215.30
2019-05-20T03:10:37.546Z,99214.39
2019-05-20T03:13:11.213Z,99221.86
2019-05-20T03:15:51.277Z,99228.20
2019-05-20T03:18:31.114Z,99229.16
2019-05-20T03:21:02.801Z,99217.41
2019-05-20T03:23:38.015Z,99213.46
2019-05-20T03:26:13.484Z,99220.71
2019-05-20T03:32:48.984Z,99197.31
2019-05-20T03:40:01.384Z,99196.67
2019-05-20T03:45:48.305Z,99209.52
2019-05-20T03:48:18.211Z,99211.05
2019-05-20T03:50:46.899Z,99218.98
2019-05-20T03:53:15.596Z,99223.22
2019-05-20T03:55:44.803Z,99221.47
2019-05-20T03:58:14.185Z,99225.13
2019-05-20T04:00:45.451Z,99226.35
2019-05-20T04:03:15.303Z,99224.41
2019-05-20T04:05:44.975Z,99226.59
2019-05-20T04:08:14.074Z,99225.63
2019-05-20T04:10:42.759Z,99225.20
2019-05-20T04:13:12.662Z,99231.80
2019-05-20T04:15:42.258Z,99227.60
2019-05-20T04:18:11.560Z,99232.16
2019-05-20T04:20:40.253Z,99233.77
2019-05-20T04:23:09.061Z,99226.84
2019-05-20T04:25:37.748Z,99232.62
2019-05-20T04:28:06.497Z,99236.95
2019-05-20T04:30:35.298Z,99232.75
2019-05-20T04:33:03.963Z,99227.87
2019-05-20T04:35:32.634Z,99226.91
2019-05-20T04:38:01.375Z,99222.47
2019-05-20T04:40:30.017Z,99223.85
2019-05-20T04:42:59.043Z,99226.87
2019-05-20T04:45:28.391Z,99225.52
2019-05-20T04:47:57.096Z,99221.52
2019-05-20T04:50:25.851Z,99221.75
2019-05-20T04:52:54.557Z,99224.92
2019-05-20T04:55:23.234Z,99221.88
2019-05-20T04:57:51.932Z,99225.75
2019-05-20T05:00:44.391Z,99230.32
2019-05-20T05:03:13.084Z,99229.55
2019-05-20T05:05:41.755Z,99240.86
2019-05-20T05:08:11.134Z,99243.40
2019-05-20T05:10:40.710Z,99251.66
2019-05-20T05:13:09.941Z,99255.93
2019-05-20T05:15:38.663Z,99260.30
2019-05-20T05:18:07.505Z,99268.23
2019-05-20T05:20:36.313Z,99264.33
2019-05-20T05:23:05.163Z,99265.56
2019-05-20T05:25:34.978Z,99263.23
2019-05-20T05:28:04.656Z,99263.58
2019-05-20T05:30:35.191Z,99259.38
2019-05-20T05:33:04.885Z,99256.52
2019-05-20T05:35:34.706Z,99256.81
2019-05-20T05:38:04.300Z,99257.97
2019-05-20T05:40:33.469Z,99248.97
2019-05-20T05:43:02.483Z,99250.07
2019-05-20T05:45:32.845Z,99251.93
2019-05-20T05:48:02.728Z,99250.30
2019-05-20T05:50:31.468Z,99251.22
2019-05-20T05:53:00.174Z,99247.98
2019-05-20T05:55:28.843Z,99254.80
2019-05-20T05:57:57.583Z,99252.02
2019-05-20T06:00:26.424Z,99244.22
2019-05-20T06:02:55.111Z,99240.32
2019-05-20T06:05:23.881Z,99239.97
2019-05-20T06:07:52.871Z,99246.15
2019-05-20T06:10:22.357Z,99250.52
2019-05-20T06:12:50.997Z,99250.07
2019-05-20T06:15:20.523Z,99245.21
2019-05-20T06:17:49.189Z,99251.28
2019-05-20T06:20:18.644Z,99248.71
2019-05-20T06:22:47.310Z,99253.75
2019-05-20T06:25:17.197Z,99250.67
2019-05-20T06:27:45.897Z,99258.36
2019-05-20T06:30:15.568Z,99256.86
2019-05-20T06:32:44.386Z,99258.59
2019-05-20T06:35:15.368Z,99253.16
2019-05-20T06:37:51.230Z,99251.89
2019-05-20T06:40:20.164Z,99253.28
2019-05-20T06:42:49.583Z,99253.11
2019-05-20T06:45:18.468Z,99258.84
2019-05-20T06:47:48.555Z,99264.35
2019-05-20T06:50:18.178Z,99252.42
2019-05-20T06:52:46.836Z,99254.29
2019-05-20T06:55:15.672Z,99254.14
2019-05-20T06:57:44.697Z,99253.23
2019-05-20T07:00:15.167Z,99251.63
2019-05-20T07:02:43.835Z,99251.73
2019-05-20T07:05:12.784Z,99247.22
2019-05-20T07:07:41.433Z,99239.22
2019-05-20T07:10:10.461Z,99247.36
2019-05-20T07:12:41.476Z,99255.80
2019-05-20T07:15:09.881Z,99254.41
2019-05-20T07:17:38.559Z,99253.50
2019-05-20T07:20:07.510Z,99251.38
2019-05-20T07:22:53.936Z,99254.46
2019-05-20T07:25:07.059Z,99253.46
2019-05-20T07:27:35.722Z,99261.80
2019-05-20T07:30:04.647Z,99251.59
2019-05-20T07:32:33.339Z,99255.51
2019-05-20T07:35:02.011Z,99265.36
2019-05-20T07:37:30.698Z,99252.42
2019-05-20T07:39:59.341Z,99250.94
2019-05-20T07:42:28.004Z,99260.76
2019-05-20T07:44:56.765Z,99259.06
2019-05-20T07:47:25.768Z,99255.75
2019-05-20T07:49:54.993Z,99258.51
2019-05-20T07:52:25.472Z,99256.05
2019-05-20T07:54:56.178Z,99247.23
2019-05-20T07:57:28.053Z,99252.28
2019-05-20T07:59:57.996Z,99248.98
2019-05-20T08:02:29.012Z,99249.91
2019-05-20T08:04:57.698Z,99252.14
2019-05-20T08:07:35.665Z,99249.06
2019-05-20T08:09:56.827Z,99250.91
2019-05-20T08:12:25.587Z,99248.36
2019-05-20T08:14:54.324Z,99252.06
2019-05-20T08:17:23.370Z,99255.50
2019-05-20T08:19:52.043Z,99250.53
2019-05-20T08:22:20.721Z,99254.10
2019-05-20T08:24:49.389Z,99249.06
2019-05-20T08:27:18.073Z,99255.31
2019-05-20T08:29:46.728Z,99260.59
2019-05-20T08:32:15.432Z,99257.98
2019-05-20T08:34:44.107Z,99255.14
2019-05-20T08:37:14.993Z,99258.11
2019-05-20T08:39:43.668Z,99254.83
2019-05-20T08:42:12.459Z,99255.95
2019-05-20T08:44:41.109Z,99259.05
2019-05-20T08:47:09.808Z,99262.09
2019-05-20T08:49:38.804Z,99255.34
2019-05-20T08:52:07.750Z,99259.97
2019-05-20T08:54:40.140Z,99260.99
2019-05-20T08:57:06.919Z,99258.91
2019-05-20T08:59:35.597Z,99255.88
2019-05-20T09:02:04.347Z,99250.64
2019-05-20T09:04:33.034Z,99258.85
2019-05-20T09:07:01.888Z,99257.67
2019-05-20T09:09:30.706Z,99258.85
2019-05-20T09:11:59.451Z,99261.91
2019-05-20T09:14:28.257Z,99258.73
2019-05-20T09:16:56.958Z,99253.63
2019-05-20T09:19:25.772Z,99262.35
2019-05-20T09:21:54.466Z,99268.82
2019-05-20T09:24:23.144Z,99261.08
2019-05-20T09:26:51.852Z,99263.56
2019-05-20T09:29:20.544Z,99257.30
2019-05-20T09:31:49.729Z,99241.63
2019-05-20T09:34:18.770Z,99265.34
2019-05-20T09:36:47.619Z,99262.84
2019-05-20T09:39:16.432Z,99269.85
2019-05-20T09:41:45.133Z,99269.99
2019-05-20T09:44:13.811Z,99263.73
2019-05-20T09:46:42.511Z,99260.54
2019-05-20T09:49:11.192Z,99265.17
2019-05-20T09:51:39.890Z,99251.86
2019-05-20T09:54:08.619Z,99258.09
2019-05-20T09:56:37.309Z,99261.42
2019-05-20T09:59:06.070Z,99251.08
2019-05-20T10:01:34.781Z,99251.08
2019-05-20T10:04:03.701Z,99258.61
2019-05-20T10:06:32.365Z,99257.12
2019-05-20T10:09:01.079Z,99255.09
2019-05-20T10:11:29.741Z,99260.94
2019-05-20T10:13:58.426Z,99258.28
2019-05-20T10:16:27.120Z,99255.89
2019-05-20T10:18:55.977Z,99256.89
2019-05-20T10:21:24.684Z,99251.35
2019-05-20T10:23:53.356Z,99258.52
2019-05-20T10:26:22.015Z,99253.81
2019-05-20T10:28:50.764Z,99259.81
2019-05-20T10:31:19.457Z,99258.78
2019-05-20T10:33:48.173Z,99252.72
2019-05-20T10:36:16.875Z,99254.52
2019-05-20T10:38:58.144Z,99252.58
2019-05-20T10:41:15.993Z,99252.76
2019-05-20T10:43:44.745Z,99243.23
2019-05-20T10:46:13.502Z,99257.24
2019-05-20T10:48:42.181Z,99256.34
2019-05-20T10:51:10.928Z,99252.36
2019-05-20T10:53:39.611Z,99251.23
2019-05-20T10:56:08.363Z,99241.83
2019-05-20T10:58:37.044Z,99241.34
2019-05-20T11:01:05.816Z,99257.62
2019-05-20T11:03:34.484Z,99258.36
2019-05-20T11:06:03.295Z,99254.03
2019-05-20T11:08:32.087Z,99239.42
2019-05-20T11:11:00.787Z,99238.59
2019-05-20T11:13:29.430Z,99238.87
2019-05-20T11:15:58.121Z,99242.83
2019-05-20T11:18:26.867Z,99236.86
2019-05-20T11:20:55.741Z,99239.78
2019-05-20T11:23:24.436Z,99240.69
2019-05-20T11:25:53.087Z,99247.24
2019-05-20T11:28:21.753Z,99231.69
2019-05-20T11:30:50.434Z,99232.19
2019-05-20T11:33:19.100Z,99232.20
2019-05-20T11:35:47.798Z,99235.73
2019-05-20T11:38:16.527Z,99223.45
2019-05-20T11:40:45.692Z,99238.05
2019-05-20T11:43:14.440Z,99233.45
2019-05-20T11:45:43.103Z,99231.61
2019-05-20T11:48:11.779Z,99230.11
2019-05-20T11:50:40.464Z,99229.73
2019-05-20T11:53:09.138Z,99230.08
2019-05-20T11:55:37.816Z,99235.50
2019-05-20T11:58:15.967Z,99233.52
2019-05-20T12:00:37.213Z,99236.94
2019-05-20T12:03:05.923Z,99234.62
2019-05-20T12:05:34.579Z,99241.14
2019-05-20T12:08:03.276Z,99233.23
2019-05-20T12:10:31.953Z,99234.33
2019-05-20T12:13:00.625Z,99225.66
2019-05-20T12:15:29.323Z,99226.28
2019-05-20T12:17:57.985Z,99224.74
2019-05-20T12:20:26.658Z,99215.83
2019-05-20T12:22:55.353Z,99214.84
2019-05-20T12:25:24.009Z,99216.47
2019-05-20T12:27:52.675Z,99207.66
2019-05-20T12:30:21.546Z,99205.88
2019-05-20T12:32:50.217Z,99200.73
2019-05-20T12:35:18.974Z,99194.84
2019-05-20T12:37:47.662Z,99197.95
2019-05-20T12:40:16.484Z,99195.89
2019-05-20T12:42:45.144Z,99184.38
2019-05-20T12:45:15.223Z,99184.75
2019-05-20T12:47:43.906Z,99184.16
2019-05-20T12:50:13.410Z,99180.88
2019-05-20T12:52:42.173Z,99171.78
2019-05-20T12:55:11.601Z,99173.14
2019-05-20T12:57:40.375Z,99186.36
2019-05-20T13:00:11.892Z,99178.83
2019-05-20T13:02:41.059Z,99178.83
2019-05-20T13:05:10.497Z,99189.42
2019-05-20T13:07:39.190Z,99185.84
2019-05-20T13:10:26.534Z,99183.17
2019-05-20T13:12:39.064Z,99180.59
2019-05-20T13:15:08.301Z,99174.12
2019-05-20T13:17:37.074Z,99172.38
2019-05-20T13:20:06.723Z,99187.47
2019-05-20T13:22:35.422Z,99190.84
2019-05-20T13:25:04.174Z,99187.58
2019-05-20T13:27:32.916Z,99186.89
2019-05-20T13:30:01.604Z,99184.77
2019-05-20T13:32:30.291Z,99176.45
2019-05-20T13:34:58.998Z,99174.16
2019-05-20T13:37:27.674Z,99180.16
2019-05-20T13:39:56.362Z,99181.70
2019-05-20T13:42:25.033Z,99176.49
2019-05-20T13:44:53.704Z,99171.48
2019-05-20T13:47:22.389Z,99165.95
2019-05-20T13:49:51.138Z,99166.38
2019-05-20T13:52:19.911Z,99160.77
2019-05-20T13:54:48.677Z,99159.64
2019-05-20T13:57:17.378Z,99147.20
2019-05-20T13:59:46.072Z,99145.13
2019-05-20T14:02:14.821Z,99149.58
2019-05-20T14:04:43.519Z,99145.25
2019-05-20T14:07:12.186Z,99146.02
2019-05-20T14:09:40.867Z,99138.28
2019-05-20T14:12:09.533Z,99136.86
2019-05-20T14:14:38.217Z,99136.14
2019-05-20T14:17:06.973Z,99135.94
2019-05-20T14:19:35.947Z,99135.61
2019-05-20T14:22:05.055Z,99130.08
2019-05-20T14:24:34.077Z,99130.13
2019-05-20T14:27:02.811Z,99126.22
2019-05-20T14:29:31.450Z,99120.06
2019-05-20T14:32:03.053Z,99119.31
2019-05-20T14:34:31.931Z,99127.26
2019-05-20T14:37:00.655Z,99112.97
2019-05-20T14:39:30.211Z,99114.43
2019-05-20T14:41:58.880Z,99118.72
2019-05-20T14:44:27.561Z,99118.05
2019-05-20T14:46:56.268Z,99118.53
2019-05-20T14:49:24.935Z,99119.95
2019-05-20T14:51:53.619Z,99110.76
2019-05-20T14:54:23.952Z,99103.84
2019-05-20T14:56:52.630Z,99104.83
2019-05-20T14:59:21.936Z,99101.97
2019-05-20T15:01:50.609Z,99107.39
2019-05-20T15:04:19.313Z,99115.73
2019-05-20T15:06:50.864Z,99135.36
2019-05-20T15:09:21.650Z,99130.31
2019-05-20T15:11:50.817Z,99130.31
2019-05-20T15:14:21.508Z,99144.11
2019-05-20T15:16:50.250Z,99223.56
2019-05-20T15:19:20.191Z,99234.52
2019-05-20T15:21:48.865Z,99232.28
2019-05-20T15:24:17.559Z,99234.34
2019-05-20T15:26:46.269Z,99214.17
2019-05-20T15:29:27.661Z,99200.23
2019-05-20T15:31:45.736Z,99192.53
2019-05-20T15:34:14.403Z,99172.99
2019-05-20T15:36:43.170Z,99172.99
2019-05-20T15:39:11.873Z,99173.66
2019-05-20T15:41:40.540Z,99185.58
2019-05-20T15:44:09.995Z,99175.55
2019-05-20T15:46:38.652Z,99169.91
2019-05-20T15:49:07.328Z,99170.91
2019-05-20T15:51:36.040Z,99170.28
2019-05-20T15:54:04.853Z,99171.17
2019-05-20T15:56:33.483Z,99197.06
2019-05-20T15:59:02.448Z,99195.59
2019-05-20T16:01:31.207Z,99207.59
2019-05-20T16:03:59.883Z,99182.58
2019-05-20T16:06:28.733Z,99165.48
2019-05-20T16:08:58.678Z,99154.34
2019-05-20T16:11:29.329Z,99149.47
2019-05-20T16:13:58.546Z,99144.47
2019-05-20T16:16:27.618Z,99154.06
2019-05-20T16:18:56.275Z,99150.72
2019-05-20T16:21:24.943Z,99148.53
2019-05-20T16:23:53.635Z,99153.59
2019-05-20T16:26:22.391Z,99162.73
2019-05-20T16:28:51.074Z,99161.52
2019-05-20T16:31:19.760Z,99156.55
2019-05-20T16:33:48.514Z,99160.89
2019-05-20T16:36:17.201Z,99148.46
2019-05-20T16:38:45.893Z,99143.48
2019-05-20T16:41:14.583Z,99146.27
2019-05-20T16:43:43.340Z,99151.16
2019-05-20T16:46:11.997Z,99152.14
2019-05-20T16:48:40.700Z,99156.17
2019-05-20T16:51:09.374Z,99154.83
2019-05-20T16:53:38.034Z,99151.39
2019-05-20T16:56:06.725Z,99152.84
2019-05-20T16:58:35.411Z,99164.47
2019-05-20T17:01:04.152Z,99168.98
2019-05-20T17:03:32.815Z,99167.74
2019-05-20T17:06:01.505Z,99162.47
2019-05-20T17:08:30.187Z,99167.64
2019-05-20T17:10:58.919Z,99178.37
2019-05-20T17:13:27.606Z,99179.27
2019-05-20T17:15:56.305Z,99182.02
2019-05-20T17:18:24.952Z,99188.17
2019-05-20T17:20:53.711Z,99189.30
2019-05-20T17:23:22.482Z,99181.61
2019-05-20T17:25:51.228Z,99174.93
2019-05-20T17:28:19.953Z,99175.16
2019-05-20T17:30:48.630Z,99169.77
2019-05-20T17:33:17.285Z,99181.26
2019-05-20T17:35:46.082Z,99215.50
2019-05-20T17:38:14.760Z,99183.40
2019-05-20T17:40:43.784Z,99174.52
2019-05-20T17:43:12.446Z,99172.11
2019-05-20T17:45:41.204Z,99175.88
2019-05-20T17:48:09.895Z,99179.14
2019-05-20T17:50:38.720Z,99183.48
2019-05-20T17:53:07.388Z,99194.53
2019-05-20T17:55:36.200Z,99195.06
2019-05-20T17:58:04.874Z,99205.34
2019-05-20T18:00:33.524Z,99205.82
2019-05-20T18:03:02.203Z,99191.70
2019-05-20T18:05:30.896Z,99179.58
2019-05-20T18:07:59.563Z,99214.70
2019-05-20T18:10:28.213Z,99264.03
2019-05-20T18:12:56.882Z,99257.01
2019-05-20T18:15:25.609Z,99237.92
2019-05-20T18:17:54.304Z,99227.67
2019-05-20T18:20:23.033Z,99202.62
2019-05-20T18:22:51.694Z,99181.53
2019-05-20T18:25:20.389Z,99177.84
2019-05-20T18:27:49.209Z,99198.09
2019-05-20T18:30:18.113Z,99223.59
2019-05-20T18:32:46.800Z,99247.28
2019-05-20T18:35:15.733Z,99250.59
2019-05-20T18:37:44.450Z,99223.73
2019-05-20T18:40:14.981Z,99217.36
2019-05-20T18:42:43.964Z,99197.34
2019-05-20T18:45:12.768Z,99195.72
2019-05-20T18:47:41.524Z,99195.34
2019-05-20T18:50:11.879Z,99200.52
2019-05-20T18:52:40.536Z,99211.64
2019-05-20T18:55:09.372Z,99202.75
2019-05-20T18:57:38.068Z,99207.16
2019-05-20T19:00:08.679Z,99202.02
2019-05-20T19:02:37.329Z,99217.29
2019-05-20T19:05:07.301Z,99207.25
2019-05-20T19:07:35.965Z,99197.23
2019-05-20T19:10:05.282Z,99185.05
2019-05-20T19:12:33.985Z,99172.80
2019-05-20T19:15:02.720Z,99172.13
2019-05-20T19:17:31.395Z,99170.81
2019-05-20T19:20:00.426Z,99172.70
2019-05-20T19:22:29.106Z,99188.00
2019-05-20T19:24:57.778Z,99198.83
2019-05-20T19:27:26.471Z,99212.53
2019-05-20T19:29:55.128Z,99216.84
2019-05-20T19:32:24.469Z,99223.54
2019-05-20T19:34:53.175Z,99227.51
2019-05-20T19:37:21.852Z,99222.72
2019-05-20T19:39:50.533Z,99220.28
2019-05-20T19:42:19.323Z,99227.44
2019-05-20T19:44:47.984Z,99243.79
2019-05-20T19:47:16.729Z,99243.79
2019-05-20T19:49:45.414Z,99249.20
2019-05-20T19:52:14.175Z,99236.42
2019-05-20T19:54:42.833Z,99238.05
2019-05-20T19:57:11.518Z,99229.23
2019-05-20T19:59:40.467Z,99221.28
2019-05-20T20:02:16.788Z,99215.87
2019-05-20T20:04:39.624Z,99231.89
2019-05-20T20:07:08.292Z,99216.86
2019-05-20T20:09:36.982Z,99223.83
2019-05-20T20:12:05.683Z,99228.92
2019-05-20T20:14:34.344Z,99222.94
2019-05-20T20:17:03.021Z,99224.02
2019-05-20T20:19:32.014Z,99196.86
2019-05-20T20:22:00.695Z,99203.94
2019-05-20T20:24:29.705Z,99207.77
2019-05-20T20:26:58.441Z,99191.11
2019-05-20T20:29:27.129Z,99158.41
2019-05-20T20:31:55.909Z,99173.41
2019-05-20T20:34:24.610Z,99193.86
2019-05-20T20:36:53.371Z,99205.88
2019-05-20T20:39:22.411Z,99197.52
2019-05-20T20:41:51.407Z,99196.47
2019-05-20T20:44:20.073Z,99205.09
2019-05-20T20:46:48.822Z,99196.25
2019-05-20T20:49:17.512Z,99204.14
2019-05-20T20:51:46.192Z,99188.77
2019-05-20T20:54:14.894Z,99188.48
2019-05-20T20:56:43.562Z,99189.03
2019-05-20T20:59:12.251Z,99187.42
2019-05-20T21:01:40.934Z,99187.02
2019-05-20T21:04:09.591Z,99186.19
2019-05-20T21:06:38.254Z,99194.17
2019-05-20T21:09:07.204Z,99194.44
2019-05-20T21:11:35.904Z,99199.77
2019-05-20T21:14:04.642Z,99192.43
2019-05-20T21:16:33.292Z,99194.82
2019-05-20T21:19:02.082Z,99189.19
2019-05-20T21:21:30.762Z,99188.84
2019-05-20T21:23:59.437Z,99189.80
2019-05-20T21:26:28.129Z,99189.48
2019-05-20T21:28:56.800Z,99192.52
2019-05-20T21:31:25.464Z,99192.39
2019-05-20T21:33:54.149Z,99190.36
2019-05-20T21:36:22.811Z,99186.05
2019-05-20T21:38:51.542Z,99200.61
2019-05-20T21:41:20.176Z,99192.55
2019-05-20T21:43:48.864Z,99195.95
2019-05-20T21:46:17.545Z,99196.52
2019-05-20T21:48:46.209Z,99199.98
2019-05-20T21:51:14.887Z,99196.45
2019-05-20T21:53:43.635Z,99199.63
2019-05-20T21:56:12.314Z,99195.23
2019-05-20T21:58:41.094Z,99188.66
2019-05-20T22:01:09.765Z,99193.08
2019-05-20T22:03:38.455Z,99190.72
2019-05-20T22:06:07.288Z,99194.88
2019-05-20T22:08:35.973Z,99208.08
2019-05-20T22:11:04.637Z,99197.41
2019-05-20T22:13:33.328Z,99194.88
2019-05-20T22:16:02.066Z,99187.53
2019-05-20T22:18:30.800Z,99196.28
2019-05-20T22:20:59.460Z,99179.97
2019-05-20T22:23:33.610Z,99193.44
2019-05-20T22:26:02.316Z,99194.58
2019-05-20T22:28:30.970Z,99184.16
2019-05-20T22:30:59.635Z,99196.55
2019-05-20T22:33:40.449Z,99193.36
2019-05-20T22:35:58.732Z,99209.41
2019-05-20T22:38:27.405Z,99187.98
2019-05-20T22:40:56.077Z,99195.52
2019-05-20T22:43:24.747Z,99194.79
2019-05-20T22:45:53.533Z,99202.54
2019-05-20T22:48:22.237Z,99185.95
2019-05-20T22:50:50.967Z,99176.09
2019-05-20T22:53:19.660Z,99171.89
2019-05-20T22:55:48.325Z,99176.74
2019-05-20T22:58:17.088Z,99176.27
2019-05-20T23:00:45.831Z,99174.41
2019-05-20T23:03:14.565Z,99188.36
2019-05-20T23:05:43.172Z,99192.95
2019-05-20T23:08:11.868Z,99183.66
2019-05-20T23:10:40.531Z,99168.92
2019-05-20T23:13:09.213Z,99175.12
2019-05-20T23:15:37.898Z,99175.62
2019-05-20T23:18:06.574Z,99171.37
2019-05-20T23:20:35.352Z,99181.24
2019-05-20T23:23:04.015Z,99173.47
2019-05-20T23:25:32.966Z,99175.39
2019-05-20T23:28:01.636Z,99154.23
2019-05-20T23:30:30.331Z,99152.92
2019-05-20T23:32:59.019Z,99142.53
2019-05-20T23:35:27.696Z,99132.68
2019-05-20T23:37:56.387Z,99131.27
2019-05-20T23:40:25.066Z,99135.19
2019-05-20T23:42:53.779Z,99148.80
2019-05-20T23:45:22.428Z,99166.77
2019-05-20T23:47:51.163Z,99168.36
2019-05-20T23:50:19.891Z,99177.13
2019-05-20T23:52:48.632Z,99168.25
2019-05-20T23:55:17.459Z,99171.80
2019-05-20T23:57:46.144Z,99174.74
