createdAt,value
2023-05-09T00:03:44.734Z,96598.63
2023-05-09T00:08:47.605Z,96590.25
2023-05-09T00:13:51.069Z,96597.38
2023-05-09T00:18:53.889Z,96603.09
2023-05-09T00:23:57.124Z,96598.09
2023-05-09T00:28:59.272Z,96590.03
2023-05-09T00:34:01.838Z,96568.63
2023-05-09T00:39:05.711Z,96589.06
2023-05-09T00:44:08.790Z,96576.94
2023-05-09T00:49:12.672Z,96601.69
2023-05-09T00:54:15.643Z,96592.69
2023-05-09T00:59:19.147Z,96599.34
2023-05-09T01:04:21.418Z,96607.84
2023-05-09T01:09:45.559Z,96608.97
2023-05-09T01:14:55.861Z,96590.38
2023-05-09T01:20:19.091Z,96611.03
2023-05-09T01:25:37.838Z,96590.19
2023-05-09T01:30:44.757Z,96570.72
2023-05-09T01:35:53.093Z,96589.56
2023-05-09T01:40:59.955Z,96590.22
2023-05-09T01:46:06.056Z,96607.97
2023-05-09T01:51:11.285Z,96599.22
2023-05-09T01:56:17.045Z,96583.44
2023-05-09T02:01:20.721Z,96605.78
2023-05-09T02:06:25.207Z,96593.19
2023-05-09T02:11:27.742Z,96577.13
2023-05-09T02:16:30.554Z,96598.31
2023-05-09T02:21:33.308Z,96595.50
2023-05-09T02:26:36.186Z,96585.31
2023-05-09T02:31:41.544Z,96596.41
2023-05-09T02:36:44.627Z,96604.94
2023-05-09T02:41:50.582Z,96605.41
2023-05-09T02:46:54.391Z,96574.09
2023-05-09T02:51:56.693Z,96607.53
2023-05-09T02:56:59.612Z,96614.16
2023-05-09T03:02:02.348Z,96619.25
2023-05-09T03:07:05.895Z,96627.69
2023-05-09T03:12:09.241Z,96613.00
2023-05-09T03:17:12.156Z,96619.59
2023-05-09T03:22:15.381Z,96637.88
2023-05-09T03:27:27.714Z,96632.28
2023-05-09T03:32:31.095Z,96649.88
2023-05-09T03:37:33.227Z,96645.31
2023-05-09T03:42:35.891Z,96665.13
2023-05-09T03:47:39.046Z,96664.59
2023-05-09T03:52:42.066Z,96664.59
2023-05-09T03:57:44.434Z,96659.50
2023-05-09T04:02:47.750Z,96678.31
2023-05-09T04:07:58.822Z,96687.63
2023-05-09T04:13:01.616Z,96666.97
2023-05-09T04:18:05.692Z,96686.09
2023-05-09T04:23:08.209Z,96674.25
2023-05-09T04:28:10.964Z,96688.63
2023-05-09T04:33:13.854Z,96674.00
2023-05-09T04:38:18.262Z,96685.31
2023-05-09T04:43:21.390Z,96667.97
2023-05-09T04:48:24.318Z,96678.06
2023-05-09T04:53:28.534Z,96690.06
2023-05-09T04:58:34.684Z,96682.69
2023-05-09T05:03:37.469Z,96696.16
2023-05-09T05:08:42.297Z,96688.78
2023-05-09T05:13:45.253Z,96692.56
2023-05-09T05:18:48.011Z,96693.94
2023-05-09T05:23:51.830Z,96689.72
2023-05-09T05:28:56.799Z,96712.19
2023-05-09T05:34:02.752Z,96717.88
2023-05-09T05:39:06.746Z,96715.13
2023-05-09T05:44:09.734Z,96724.66
2023-05-09T05:49:12.338Z,96714.34
2023-05-09T05:54:14.921Z,96730.44
2023-05-09T05:59:18.001Z,96736.84
2023-05-09T06:04:21.314Z,96753.19
2023-05-09T06:09:24.159Z,96734.66
2023-05-09T06:14:26.673Z,96737.81
2023-05-09T06:19:29.925Z,96736.97
2023-05-09T06:24:36.120Z,96728.69
2023-05-09T06:29:38.979Z,96739.38
2023-05-09T06:34:42.303Z,96743.88
2023-05-09T06:39:44.964Z,96736.97
2023-05-09T06:44:47.568Z,96743.47
2023-05-09T06:49:50.604Z,96713.34
2023-05-09T06:54:53.647Z,96730.09
2023-05-09T06:59:55.808Z,96733.88
2023-05-09T07:04:58.808Z,96728.81
2023-05-09T07:10:10.328Z,96734.75
2023-05-09T07:15:22.760Z,96727.66
2023-05-09T07:20:31.174Z,96737.53
2023-05-09T07:25:34.108Z,96741.28
2023-05-09T07:30:36.280Z,96749.03
2023-05-09T07:35:38.945Z,96757.41
2023-05-09T07:40:41.637Z,96741.47
2023-05-09T07:45:44.246Z,96748.09
2023-05-09T07:50:47.036Z,96733.16
2023-05-09T07:55:50.598Z,96740.38
2023-05-09T08:00:56.428Z,96751.94
2023-05-09T08:05:59.153Z,96751.50
2023-05-09T08:11:01.891Z,96763.03
2023-05-09T08:16:04.847Z,96760.63
2023-05-09T08:21:07.004Z,96733.03
2023-05-09T08:26:09.487Z,96778.84
2023-05-09T08:31:12.166Z,96761.94
2023-05-09T08:36:14.822Z,96769.72
2023-05-09T08:41:17.346Z,96759.94
2023-05-09T08:46:27.795Z,96773.16
2023-05-09T08:51:32.532Z,96765.16
2023-05-09T08:56:36.677Z,96765.03
2023-05-09T09:01:41.011Z,96763.22
2023-05-09T09:06:43.909Z,96746.28
2023-05-09T09:11:47.770Z,96777.53
2023-05-09T09:16:52.237Z,96767.47
2023-05-09T09:21:57.566Z,96765.63
2023-05-09T09:27:06.565Z,96786.88
2023-05-09T09:32:09.320Z,96767.66
2023-05-09T09:37:23.296Z,96786.06
2023-05-09T09:42:25.992Z,96771.19
2023-05-09T09:47:33.020Z,96774.69
2023-05-09T09:52:35.205Z,96782.31
2023-05-09T09:57:40.217Z,96793.22
2023-05-09T10:02:56.102Z,96795.38
2023-05-09T10:08:04.905Z,96786.13
2023-05-09T10:13:10.465Z,96783.81
2023-05-09T10:18:18.493Z,96800.47
2023-05-09T10:23:23.285Z,96782.72
2023-05-09T10:28:45.584Z,96801.53
2023-05-09T10:33:50.679Z,96818.81
2023-05-09T10:38:55.388Z,96783.72
2023-05-09T10:43:59.340Z,96797.94
2023-05-09T10:49:02.451Z,96787.16
2023-05-09T10:54:15.328Z,96819.25
2023-05-09T10:59:34.496Z,96807.63
2023-05-09T11:04:38.189Z,96804.94
2023-05-09T11:09:41.730Z,96804.25
2023-05-09T11:14:45.800Z,96803.44
2023-05-09T11:19:48.475Z,96803.91
2023-05-09T11:24:54.231Z,96810.75
2023-05-09T11:29:58.909Z,96815.59
2023-05-09T11:35:12.787Z,96816.69
2023-05-09T11:40:18.020Z,96807.94
2023-05-09T11:45:21.672Z,96789.09
2023-05-09T11:50:24.539Z,96810.84
2023-05-09T11:55:30.576Z,96806.84
2023-05-09T12:00:33.427Z,96800.78
2023-05-09T12:05:39.732Z,96795.72
2023-05-09T12:10:41.967Z,96787.69
2023-05-09T12:15:44.659Z,96795.47
2023-05-09T12:20:51.430Z,96803.91
2023-05-09T12:25:58.075Z,96790.97
2023-05-09T12:31:01.581Z,96780.16
2023-05-09T12:36:12.579Z,96792.25
2023-05-09T12:41:33.302Z,96774.13
2023-05-09T12:46:40.121Z,96770.75
2023-05-09T12:51:50.094Z,96765.66
2023-05-09T12:56:53.865Z,96781.66
2023-05-09T13:02:00.970Z,96769.81
2023-05-09T13:07:13.347Z,96763.03
2023-05-09T13:12:16.087Z,96760.63
2023-05-09T13:17:18.742Z,96769.66
2023-05-09T13:22:21.310Z,96752.72
2023-05-09T13:27:24.063Z,96753.72
2023-05-09T13:32:27.061Z,96766.81
2023-05-09T13:37:29.283Z,96765.03
2023-05-09T13:42:32.233Z,96763.50
2023-05-09T13:47:36.528Z,96775.13
2023-05-09T13:52:39.570Z,96751.50
2023-05-09T13:57:43.696Z,96765.03
2023-05-09T14:02:46.572Z,96753.31
2023-05-09T14:07:49.661Z,96736.75
2023-05-09T14:24:41.548Z,96735.81
2023-05-09T14:29:44.598Z,96720.63
2023-05-09T14:34:49.747Z,96717.66
2023-05-09T14:39:52.688Z,96766.06
2023-05-09T14:44:55.302Z,96767.25
2023-05-09T14:56:32.613Z,96739.84
2023-05-09T15:01:40.005Z,96772.44
2023-05-09T15:12:02.657Z,96726.44
2023-05-09T15:17:04.978Z,96732.19
2023-05-09T15:22:08.882Z,96738.09
2023-05-09T15:27:11.552Z,96720.97
2023-05-09T15:32:14.293Z,96704.66
2023-05-09T15:37:16.943Z,96714.03
2023-05-09T15:42:19.892Z,96731.50
2023-05-09T15:47:22.379Z,96743.38
2023-05-09T15:52:26.130Z,96721.25
2023-05-09T15:57:29.233Z,96700.63
2023-05-09T16:02:32.244Z,96720.06
2023-05-09T16:07:35.758Z,96723.88
2023-05-09T16:12:38.857Z,96737.13
2023-05-09T16:17:41.598Z,96725.38
2023-05-09T16:22:44.255Z,96750.16
2023-05-09T16:27:46.384Z,96752.41
2023-05-09T16:32:48.495Z,96750.78
2023-05-09T16:37:51.008Z,96748.31
2023-05-09T16:42:54.020Z,96752.47
2023-05-09T16:47:58.976Z,96760.41
2023-05-09T16:53:05.026Z,96757.16
2023-05-09T16:58:07.776Z,96750.09
2023-05-09T17:03:10.489Z,96752.81
2023-05-09T17:08:13.050Z,96768.56
2023-05-09T17:13:15.627Z,96754.00
2023-05-09T17:18:29.119Z,96746.63
2023-05-09T17:23:38.954Z,96760.28
2023-05-09T17:28:41.774Z,96766.44
2023-05-09T17:33:44.474Z,96766.66
2023-05-09T17:38:47.173Z,96779.84
2023-05-09T17:43:52.046Z,96753.94
2023-05-09T17:48:54.146Z,96762.81
2023-05-09T17:53:57.330Z,96765.66
2023-05-09T17:59:00.034Z,96775.28
2023-05-09T18:04:02.979Z,96786.56
2023-05-09T18:09:06.487Z,96772.28
2023-05-09T18:14:09.196Z,96778.47
2023-05-09T18:19:11.499Z,96780.38
2023-05-09T18:24:16.916Z,96782.44
2023-05-09T18:29:19.903Z,96786.09
2023-05-09T18:34:22.909Z,96791.84
2023-05-09T18:39:25.960Z,96802.63
2023-05-09T18:44:28.478Z,96807.56
2023-05-09T18:49:31.007Z,96792.38
2023-05-09T18:54:33.652Z,96790.97
2023-05-09T18:59:36.274Z,96800.22
2023-05-09T19:04:38.990Z,96806.22
2023-05-09T19:09:41.620Z,96779.34
2023-05-09T19:14:44.284Z,96791.66
2023-05-09T19:19:47.036Z,96801.13
2023-05-09T19:24:51.622Z,96802.41
2023-05-09T19:29:53.801Z,96796.59
2023-05-09T19:34:56.423Z,96795.44
2023-05-09T19:39:58.959Z,96787.66
2023-05-09T19:45:02.090Z,96798.91
2023-05-09T19:50:04.725Z,96753.38
2023-05-09T19:55:09.994Z,96794.47
2023-05-09T20:00:12.840Z,96777.63
2023-05-09T20:05:15.605Z,96777.25
2023-05-09T20:10:17.770Z,96784.66
2023-05-09T20:15:20.535Z,96783.31
2023-05-09T20:20:23.315Z,96791.03
2023-05-09T20:25:25.950Z,96789.63
2023-05-09T20:30:28.796Z,96779.31
2023-05-09T20:35:31.715Z,96782.22
2023-05-09T20:40:34.459Z,96784.91
2023-05-09T20:45:39.946Z,96771.59
2023-05-09T20:50:42.111Z,96776.69
2023-05-09T20:55:45.322Z,96754.84
2023-05-09T21:00:47.563Z,96771.16
2023-05-09T21:05:50.124Z,96763.91
2023-05-09T21:10:53.151Z,96766.19
2023-05-09T21:15:55.383Z,96739.59
2023-05-09T21:20:57.825Z,96766.06
2023-05-09T21:26:00.773Z,96761.59
2023-05-09T21:31:03.416Z,96757.91
2023-05-09T21:36:06.544Z,96766.00
2023-05-09T21:41:10.238Z,96743.41
2023-05-09T21:46:12.662Z,96718.25
2023-05-09T21:51:15.643Z,96728.03
2023-05-09T21:56:17.760Z,96730.56
2023-05-09T22:01:20.496Z,96738.22
2023-05-09T22:06:23.034Z,96750.06
2023-05-09T22:11:25.845Z,96750.22
2023-05-09T22:16:29.023Z,96745.13
2023-05-09T22:21:31.682Z,96749.47
2023-05-09T22:26:34.352Z,96732.94
2023-05-09T22:31:36.923Z,96724.72
2023-05-09T22:36:39.036Z,96722.81
2023-05-09T22:41:41.923Z,96721.00
2023-05-09T22:46:44.659Z,96729.69
2023-05-09T22:51:47.328Z,96707.22
2023-05-09T22:56:49.730Z,96694.44
2023-05-09T23:01:53.729Z,96702.41
2023-05-09T23:06:56.489Z,96693.53
2023-05-09T23:11:59.859Z,96702.56
2023-05-09T23:17:02.500Z,96705.88
2023-05-09T23:22:05.018Z,96684.13
2023-05-09T23:27:07.692Z,96687.09
2023-05-09T23:32:10.307Z,96693.56
2023-05-09T23:37:12.719Z,96685.59
2023-05-09T23:42:15.272Z,96683.75
2023-05-09T23:47:17.806Z,96667.94
2023-05-09T23:52:20.462Z,96663.38
2023-05-09T23:57:22.514Z,96651.91
