createdAt,value
2023-04-15T00:02:46.641Z,12.98
2023-04-15T00:17:51.530Z,12.70
2023-04-15T00:32:53.808Z,11.52
2023-04-15T00:47:56.262Z,11.90
2023-04-15T01:02:58.490Z,11.23
2023-04-15T01:18:01.356Z,11.63
2023-04-15T01:33:03.539Z,10.55
2023-04-15T01:48:05.667Z,11.95
2023-04-15T02:03:07.977Z,13.38
2023-04-15T02:18:10.016Z,15.05
2023-04-15T02:33:12.240Z,15.50
2023-04-15T02:48:14.179Z,14.48
2023-04-15T03:03:16.808Z,14.93
2023-04-15T03:18:18.950Z,13.25
2023-04-15T03:33:21.091Z,15.95
2023-04-15T03:48:23.085Z,16.38
2023-04-15T04:03:25.428Z,17.83
2023-04-15T04:18:27.504Z,18.08
2023-04-15T04:33:29.434Z,16.75
2023-04-15T04:48:31.596Z,17.48
2023-04-15T05:03:33.673Z,16.75
2023-04-15T05:18:35.929Z,15.50
2023-04-15T05:33:37.817Z,15.68
2023-04-15T05:48:39.788Z,16.08
2023-04-15T06:03:42.028Z,21.30
2023-04-15T06:18:44.344Z,17.90
2023-04-15T06:33:46.293Z,16.55
2023-04-15T06:48:48.481Z,19.33
2023-04-15T07:03:50.593Z,17.20
2023-04-15T07:18:52.840Z,19.67
2023-04-15T07:33:54.881Z,17.05
2023-04-15T07:48:56.964Z,20.48
2023-04-15T08:04:00.116Z,17.63
2023-04-15T08:19:02.537Z,15.23
2023-04-15T08:34:05.130Z,14.25
2023-04-15T08:49:12.046Z,12.80
2023-04-15T09:04:14.910Z,11.35
2023-04-15T09:19:24.684Z,10.93
2023-04-15T09:34:36.670Z,10.60
2023-04-15T09:49:38.762Z,10.25
2023-04-15T10:04:42.343Z,8.80
2023-04-15T10:19:49.969Z,9.88
2023-04-15T10:34:54.973Z,8.00
2023-04-15T10:50:02.662Z,6.70
2023-04-15T11:05:04.958Z,6.57
2023-04-15T11:20:07.903Z,6.18
2023-04-15T11:35:09.875Z,6.32
2023-04-15T11:50:18.261Z,5.18
2023-04-15T12:05:20.664Z,4.53
2023-04-15T12:20:26.426Z,4.20
2023-04-15T12:35:28.350Z,4.38
2023-04-15T12:50:30.409Z,5.60
2023-04-15T13:05:32.687Z,4.50
2023-04-15T13:20:34.755Z,5.82
2023-04-15T13:35:36.947Z,3.50
2023-04-15T13:50:41.154Z,3.95
2023-04-15T14:05:43.656Z,3.25
2023-04-15T14:20:45.688Z,4.15
2023-04-15T14:35:47.674Z,4.57
2023-04-15T14:50:49.807Z,4.55
2023-04-15T15:05:51.992Z,4.15
2023-04-15T15:20:54.233Z,2.85
2023-04-15T15:35:56.301Z,3.42
2023-04-15T15:50:58.613Z,2.10
2023-04-15T16:06:01.565Z,2.22
2023-04-15T16:21:03.771Z,3.05
2023-04-15T16:36:06.165Z,3.03
2023-04-15T16:51:08.656Z,3.08
2023-04-15T17:06:11.442Z,3.58
2023-04-15T17:21:14.589Z,2.20
2023-04-15T17:36:17.242Z,4.75
2023-04-15T17:51:19.627Z,4.50
2023-04-15T18:06:22.600Z,5.65
2023-04-15T18:21:34.316Z,5.75
2023-04-15T18:36:36.688Z,7.32
2023-04-15T18:51:39.153Z,7.35
2023-04-15T19:06:42.065Z,9.18
2023-04-15T19:21:47.695Z,7.47
2023-04-15T19:36:51.484Z,8.30
2023-04-15T19:51:54.552Z,8.18
2023-04-15T20:06:57.622Z,5.93
2023-04-15T20:22:00.294Z,4.93
2023-04-15T20:37:03.139Z,4.03
2023-04-15T20:52:07.250Z,7.28
2023-04-15T21:07:11.035Z,5.15
2023-04-15T21:22:13.207Z,6.53
2023-04-15T21:37:15.204Z,6.35
2023-04-15T21:52:17.936Z,6.43
2023-04-15T22:07:19.979Z,6.90
2023-04-15T22:22:21.885Z,7.47
2023-04-15T22:37:30.878Z,6.53
2023-04-15T22:52:33.090Z,7.20
2023-04-15T23:07:35.063Z,7.28
2023-04-15T23:22:38.029Z,9.23
2023-04-15T23:37:40.008Z,7.72
2023-04-15T23:52:42.104Z,10.13
