createdAt,value
2019-05-18T00:03:18.335Z,34.08
2019-05-18T00:08:23.015Z,34.73
2019-05-18T00:13:27.583Z,29.02
2019-05-18T00:18:32.315Z,28.55
2019-05-18T00:23:37.003Z,37.55
2019-05-18T00:28:42.770Z,30.80
2019-05-18T00:33:47.414Z,27.32
2019-05-18T00:38:52.968Z,28.75
2019-05-18T00:43:57.535Z,27.30
2019-05-18T00:49:02.235Z,32.63
2019-05-18T00:54:06.867Z,40.23
2019-05-18T00:59:15.879Z,43.30
2019-05-18T01:04:17.897Z,37.80
2019-05-18T01:09:22.489Z,31.80
2019-05-18T01:14:27.074Z,32.48
2019-05-18T01:19:31.642Z,38.65
2019-05-18T01:24:36.483Z,39.83
2019-05-18T01:29:40.979Z,34.80
2019-05-18T01:34:45.681Z,35.17
2019-05-18T01:39:50.260Z,33.67
2019-05-18T01:44:54.811Z,32.38
2019-05-18T01:49:59.291Z,35.38
2019-05-18T01:55:05.141Z,28.12
2019-05-18T02:00:10.843Z,26.30
2019-05-18T02:05:15.409Z,25.62
2019-05-18T02:10:20.044Z,28.95
2019-05-18T02:15:24.684Z,31.00
2019-05-18T02:20:29.334Z,26.10
2019-05-18T02:25:33.977Z,29.30
2019-05-18T02:30:38.692Z,24.37
2019-05-18T02:35:43.258Z,29.80
2019-05-18T02:40:48.239Z,32.48
2019-05-18T02:45:52.957Z,30.80
2019-05-18T02:50:57.757Z,37.55
2019-05-18T02:56:02.310Z,36.80
2019-05-18T03:01:07.002Z,44.23
2019-05-18T03:06:11.639Z,44.45
2019-05-18T03:11:16.219Z,87.88
2019-05-18T03:16:20.857Z,60.23
2019-05-18T03:21:25.482Z,59.98
2019-05-18T03:26:30.146Z,72.67
2019-05-18T03:31:34.875Z,91.70
2019-05-18T03:36:39.478Z,69.42
2019-05-18T03:41:43.987Z,115.12
2019-05-18T03:46:48.586Z,76.70
2019-05-18T03:51:53.159Z,99.92
2019-05-18T03:56:57.739Z,76.35
2019-05-18T04:02:02.367Z,134.43
2019-05-18T04:07:07.034Z,71.97
2019-05-18T04:12:12.511Z,91.82
2019-05-18T04:17:17.129Z,70.83
2019-05-18T04:22:21.823Z,81.67
2019-05-18T04:27:26.447Z,84.05
2019-05-18T04:32:31.029Z,96.22
2019-05-18T04:37:35.580Z,76.10
2019-05-18T04:42:40.176Z,76.47
2019-05-18T04:47:48.475Z,72.87
2019-05-18T04:52:50.985Z,82.10
2019-05-18T04:57:55.572Z,74.80
2019-05-18T05:03:00.201Z,76.62
2019-05-18T05:08:04.891Z,87.80
2019-05-18T05:13:09.453Z,70.22
2019-05-18T05:18:14.217Z,77.25
2019-05-18T05:23:18.867Z,70.42
2019-05-18T05:28:23.423Z,69.22
2019-05-18T05:33:27.946Z,59.65
2019-05-18T05:38:32.566Z,74.35
2019-05-18T05:43:37.114Z,72.40
2019-05-18T05:48:41.685Z,72.35
2019-05-18T05:53:46.343Z,67.32
2019-05-18T05:58:50.935Z,57.78
2019-05-18T06:03:55.528Z,55.28
2019-05-18T06:09:00.177Z,53.83
2019-05-18T06:14:05.024Z,45.33
2019-05-18T06:19:09.622Z,43.78
2019-05-18T06:24:14.336Z,47.17
2019-05-18T06:29:18.811Z,41.05
2019-05-18T06:34:23.446Z,44.83
2019-05-18T06:39:28.049Z,34.63
2019-05-18T06:44:32.555Z,40.25
2019-05-18T06:49:37.104Z,41.92
2019-05-18T06:54:41.832Z,45.65
2019-05-18T06:59:46.476Z,44.00
2019-05-18T07:04:51.138Z,43.13
2019-05-18T07:09:55.827Z,42.35
2019-05-18T07:15:00.726Z,46.42
2019-05-18T07:20:06.953Z,41.10
2019-05-18T07:25:12.359Z,43.35
2019-05-18T07:30:17.941Z,37.45
2019-05-18T07:35:22.711Z,29.65
2019-05-18T07:40:27.433Z,38.40
2019-05-18T07:45:32.021Z,37.08
2019-05-18T07:50:36.590Z,34.38
2019-05-18T07:55:41.180Z,35.92
2019-05-18T08:00:45.964Z,36.75
2019-05-18T08:05:50.535Z,43.75
2019-05-18T08:10:56.014Z,38.53
2019-05-18T08:16:00.650Z,38.28
2019-05-18T08:21:05.271Z,49.13
2019-05-18T08:26:09.772Z,40.85
2019-05-18T08:31:17.315Z,61.42
2019-05-18T08:36:23.580Z,47.75
2019-05-18T08:41:28.422Z,47.55
2019-05-18T08:46:34.107Z,44.75
2019-05-18T08:51:38.943Z,47.05
2019-05-18T08:56:43.753Z,47.62
2019-05-18T09:01:48.517Z,44.48
2019-05-18T09:06:53.379Z,46.70
2019-05-18T09:11:58.078Z,49.55
2019-05-18T09:17:02.599Z,46.90
2019-05-18T09:22:07.312Z,43.38
2019-05-18T09:27:11.955Z,42.67
2019-05-18T09:32:18.741Z,42.15
2019-05-18T09:37:23.275Z,39.42
2019-05-18T09:42:30.582Z,42.10
2019-05-18T09:47:35.297Z,35.80
2019-05-18T09:52:45.476Z,34.13
2019-05-18T09:57:47.347Z,39.55
2019-05-18T10:02:52.067Z,34.80
2019-05-18T10:07:56.614Z,28.92
2019-05-18T10:13:01.227Z,31.37
2019-05-18T10:18:05.804Z,29.05
2019-05-18T10:23:13.694Z,25.72
2019-05-18T10:28:16.750Z,28.42
2019-05-18T10:33:21.318Z,25.70
2019-05-18T10:38:25.939Z,22.30
2019-05-18T10:43:30.471Z,21.55
2019-05-18T10:48:35.132Z,21.05
2019-05-18T10:53:39.704Z,18.62
2019-05-18T10:58:44.296Z,19.70
2019-05-18T11:03:49.018Z,20.37
2019-05-18T11:08:53.634Z,19.75
2019-05-18T11:13:58.319Z,20.70
2019-05-18T11:19:03.044Z,16.27
2019-05-18T11:24:07.818Z,21.33
2019-05-18T11:29:12.403Z,28.95
2019-05-18T11:34:16.990Z,25.23
2019-05-18T11:39:21.702Z,19.67
2019-05-18T11:44:26.342Z,27.70
2019-05-18T11:49:31.142Z,20.52
2019-05-18T11:54:35.773Z,19.87
2019-05-18T11:59:40.270Z,15.85
2019-05-18T12:04:48.651Z,14.35
2019-05-18T12:09:52.086Z,14.75
2019-05-18T12:14:56.697Z,15.68
2019-05-18T12:20:01.399Z,13.45
2019-05-18T12:25:07.194Z,13.58
2019-05-18T12:30:13.898Z,13.10
2019-05-18T12:35:20.138Z,12.40
2019-05-18T12:40:25.080Z,11.90
2019-05-18T12:45:29.728Z,4.67
2019-05-18T12:50:34.271Z,4.03
2019-05-18T12:55:40.910Z,5.45
2019-05-18T13:00:45.482Z,3.80
2019-05-18T13:05:50.192Z,5.87
2019-05-18T13:10:54.770Z,4.28
2019-05-18T13:15:59.351Z,5.30
2019-05-18T13:21:04.053Z,3.20
2019-05-18T13:26:08.779Z,4.67
2019-05-18T13:31:13.391Z,3.77
2019-05-18T13:36:18.036Z,6.20
2019-05-18T13:41:22.660Z,5.70
2019-05-18T13:46:27.267Z,4.33
2019-05-18T13:51:31.889Z,4.20
2019-05-18T13:56:39.803Z,5.05
2019-05-18T14:01:42.886Z,8.05
2019-05-18T14:06:47.466Z,4.15
2019-05-18T14:11:52.047Z,5.45
2019-05-18T14:16:56.698Z,5.12
2019-05-18T14:22:01.254Z,5.12
2019-05-18T14:27:05.949Z,7.03
2019-05-18T14:32:11.140Z,4.72
2019-05-18T14:37:15.984Z,7.42
2019-05-18T14:42:20.691Z,3.85
2019-05-18T14:47:27.387Z,4.78
2019-05-18T14:52:31.427Z,3.75
2019-05-18T14:57:35.986Z,5.70
2019-05-18T15:02:40.607Z,12.63
2019-05-18T15:07:45.207Z,8.13
2019-05-18T15:12:49.945Z,9.78
2019-05-18T15:17:54.508Z,8.25
2019-05-18T15:22:59.108Z,5.58
2019-05-18T15:28:03.897Z,9.20
2019-05-18T15:33:08.559Z,6.92
2019-05-18T15:38:13.135Z,10.28
2019-05-18T15:43:17.686Z,7.90
2019-05-18T15:48:22.492Z,12.40
2019-05-18T15:53:27.256Z,7.62
2019-05-18T15:58:31.749Z,7.20
2019-05-18T16:03:36.395Z,8.93
2019-05-18T16:08:40.959Z,8.43
2019-05-18T16:13:45.577Z,9.98
2019-05-18T16:18:50.250Z,13.05
2019-05-18T16:23:54.967Z,6.80
2019-05-18T16:28:59.560Z,7.62
2019-05-18T16:34:04.130Z,15.75
2019-05-18T16:39:09.174Z,11.68
2019-05-18T16:44:13.848Z,19.75
2019-05-18T16:49:18.450Z,15.48
2019-05-18T16:54:23.116Z,18.05
2019-05-18T16:59:27.689Z,11.73
2019-05-18T17:04:32.313Z,11.53
2019-05-18T17:09:36.981Z,14.47
2019-05-18T17:14:41.691Z,13.88
2019-05-18T17:19:46.211Z,41.40
2019-05-18T17:24:50.865Z,14.07
2019-05-18T17:29:55.545Z,12.78
2019-05-18T17:35:00.122Z,10.93
2019-05-18T17:40:06.252Z,9.93
2019-05-18T17:45:11.747Z,8.65
2019-05-18T17:50:16.885Z,5.33
2019-05-18T17:55:21.690Z,14.05
2019-05-18T18:00:26.430Z,15.60
2019-05-18T18:05:31.081Z,13.90
2019-05-18T18:10:35.929Z,16.15
2019-05-18T18:15:40.566Z,15.93
2019-05-18T18:20:45.403Z,11.38
2019-05-18T18:25:50.256Z,15.00
2019-05-18T18:30:54.740Z,14.73
2019-05-18T18:35:59.395Z,16.35
2019-05-18T18:41:04.035Z,25.10
2019-05-18T18:46:08.615Z,9.75
2019-05-18T18:51:13.259Z,7.45
2019-05-18T18:56:17.944Z,13.58
2019-05-18T19:01:22.656Z,8.10
2019-05-18T19:06:27.374Z,13.13
2019-05-18T19:11:31.888Z,22.30
2019-05-18T19:16:36.530Z,22.32
2019-05-18T19:21:41.295Z,19.10
2019-05-18T19:26:45.958Z,11.73
2019-05-18T19:31:50.583Z,19.17
2019-05-18T19:36:55.276Z,12.18
2019-05-18T19:41:59.998Z,10.30
2019-05-18T19:47:04.657Z,13.40
2019-05-18T19:52:09.306Z,14.85
2019-05-18T19:57:13.978Z,15.63
2019-05-18T20:02:18.662Z,15.53
2019-05-18T20:07:23.247Z,15.23
2019-05-18T20:12:27.997Z,22.35
2019-05-18T20:17:32.635Z,14.18
2019-05-18T20:22:37.181Z,15.60
2019-05-18T20:27:41.670Z,14.73
2019-05-18T20:32:46.462Z,17.35
2019-05-18T20:37:51.094Z,21.97
2019-05-18T20:42:55.908Z,22.95
2019-05-18T20:48:00.469Z,18.90
2019-05-18T20:53:05.143Z,19.40
2019-05-18T20:58:09.783Z,16.57
2019-05-18T21:03:14.572Z,20.12
2019-05-18T21:08:19.169Z,19.85
2019-05-18T21:13:23.750Z,20.43
2019-05-18T21:18:28.359Z,22.30
2019-05-18T21:23:33.000Z,24.87
2019-05-18T21:28:37.655Z,19.92
2019-05-18T21:33:42.207Z,16.77
2019-05-18T21:38:46.812Z,19.48
2019-05-18T21:43:51.470Z,19.95
2019-05-18T21:48:57.430Z,18.92
2019-05-18T21:54:01.986Z,18.20
2019-05-18T21:59:11.948Z,24.50
2019-05-18T22:04:14.015Z,17.95
2019-05-18T22:09:18.669Z,15.40
2019-05-18T22:14:23.244Z,17.23
2019-05-18T22:19:27.891Z,13.93
2019-05-18T22:24:32.386Z,17.40
2019-05-18T22:29:36.943Z,15.13
2019-05-18T22:34:41.599Z,13.13
2019-05-18T22:39:46.135Z,14.63
2019-05-18T22:44:50.613Z,14.30
2019-05-18T22:49:55.260Z,20.23
2019-05-18T22:54:59.814Z,16.82
2019-05-18T23:00:06.258Z,13.40
2019-05-18T23:05:12.693Z,17.15
2019-05-18T23:10:17.436Z,17.35
2019-05-18T23:15:22.102Z,20.45
2019-05-18T23:20:26.653Z,25.23
2019-05-18T23:25:31.313Z,22.20
2019-05-18T23:30:35.998Z,17.23
2019-05-18T23:35:41.766Z,14.85
2019-05-18T23:40:46.371Z,16.00
2019-05-18T23:45:50.995Z,14.15
2019-05-18T23:50:55.537Z,18.23
2019-05-18T23:56:00.078Z,17.25
