createdAt,value
2022-10-13T00:00:28.600Z,83.95
2022-10-13T00:05:51.452Z,83.83
2022-10-13T00:10:53.847Z,83.99
2022-10-13T00:15:56.324Z,84.25
2022-10-13T00:20:59.002Z,84.43
2022-10-13T00:26:02.842Z,84.38
2022-10-13T00:31:08.195Z,84.08
2022-10-13T00:36:10.599Z,84.01
2022-10-13T00:41:13.075Z,84.66
2022-10-13T00:46:16.065Z,84.57
2022-10-13T00:51:21.306Z,84.75
2022-10-13T00:56:25.694Z,84.73
2022-10-13T01:01:28.659Z,85.01
2022-10-13T01:06:31.203Z,85.37
2022-10-13T01:11:36.515Z,85.36
2022-10-13T01:16:43.797Z,85.13
2022-10-13T01:21:49.115Z,85.57
2022-10-13T01:26:51.475Z,85.84
2022-10-13T01:31:56.794Z,86.05
2022-10-13T01:37:02.100Z,85.92
2022-10-13T01:42:11.396Z,86.01
2022-10-13T01:47:15.581Z,86.36
2022-10-13T01:52:20.460Z,86.42
2022-10-13T01:57:25.939Z,86.00
2022-10-13T02:02:31.934Z,86.08
2022-10-13T02:07:43.799Z,86.69
2022-10-13T02:12:49.131Z,86.90
2022-10-13T02:17:52.454Z,87.37
2022-10-13T02:22:57.381Z,87.77
2022-10-13T02:28:00.729Z,87.89
2022-10-13T02:33:03.324Z,88.22
2022-10-13T02:38:06.039Z,88.15
2022-10-13T02:43:08.451Z,89.10
2022-10-13T02:48:11.023Z,89.07
2022-10-13T02:53:13.418Z,88.86
2022-10-13T02:58:15.887Z,89.01
2022-10-13T03:03:18.307Z,88.62
2022-10-13T03:08:20.689Z,88.78
2022-10-13T03:13:23.183Z,89.09
2022-10-13T03:18:25.905Z,88.67
2022-10-13T03:23:28.493Z,88.50
2022-10-13T03:28:31.307Z,88.66
2022-10-13T03:33:33.825Z,88.98
2022-10-13T03:38:36.897Z,88.59
2022-10-13T03:43:39.881Z,88.24
2022-10-13T03:48:56.309Z,88.36
2022-10-13T03:53:58.707Z,88.28
2022-10-13T03:59:04.760Z,87.85
2022-10-13T04:04:10.253Z,87.76
2022-10-13T04:09:13.080Z,87.54
2022-10-13T04:14:15.457Z,87.59
2022-10-13T04:19:17.981Z,87.80
2022-10-13T04:24:20.447Z,88.02
2022-10-13T04:29:22.821Z,87.94
2022-10-13T04:34:25.259Z,87.86
2022-10-13T04:39:27.636Z,87.72
2022-10-13T04:44:31.005Z,87.95
2022-10-13T04:49:33.772Z,87.93
2022-10-13T04:54:36.165Z,87.50
2022-10-13T04:59:38.585Z,87.86
2022-10-13T05:04:41.005Z,87.78
2022-10-13T05:09:43.381Z,87.69
2022-10-13T05:14:45.873Z,87.41
2022-10-13T05:19:48.813Z,87.23
2022-10-13T05:24:51.225Z,86.78
2022-10-13T05:29:53.655Z,86.66
2022-10-13T05:34:56.036Z,87.05
2022-10-13T05:39:58.428Z,87.09
2022-10-13T05:45:00.856Z,86.85
2022-10-13T05:50:03.461Z,86.90
2022-10-13T05:55:08.996Z,86.53
2022-10-13T06:00:13.611Z,86.87
2022-10-13T06:05:18.129Z,86.73
2022-10-13T06:10:20.694Z,86.08
2022-10-13T06:15:27.849Z,86.41
2022-10-13T06:20:30.945Z,85.76
2022-10-13T06:25:33.402Z,85.24
2022-10-13T06:30:38.066Z,85.47
2022-10-13T06:35:40.562Z,85.77
2022-10-13T06:40:43.392Z,85.28
2022-10-13T06:45:45.854Z,84.62
2022-10-13T06:50:48.407Z,84.48
2022-10-13T06:55:52.555Z,83.97
2022-10-13T07:00:55.553Z,83.90
2022-10-13T07:06:00.758Z,83.02
2022-10-13T07:11:06.073Z,82.06
2022-10-13T07:16:09.056Z,81.30
2022-10-13T07:21:11.477Z,80.45
2022-10-13T07:26:14.912Z,79.19
2022-10-13T07:31:18.458Z,78.05
2022-10-13T07:36:20.908Z,76.98
2022-10-13T07:41:23.658Z,76.26
2022-10-13T07:46:26.092Z,75.49
2022-10-13T07:51:28.615Z,74.96
2022-10-13T07:56:31.111Z,74.07
2022-10-13T08:01:33.578Z,73.05
2022-10-13T08:06:36.031Z,72.75
2022-10-13T08:11:38.600Z,72.09
2022-10-13T08:16:44.286Z,71.29
2022-10-13T08:22:02.269Z,70.37
2022-10-13T08:27:04.783Z,70.33
2022-10-13T08:32:07.229Z,69.52
2022-10-13T08:37:12.543Z,69.33
2022-10-13T08:42:18.631Z,68.72
2022-10-13T08:47:24.133Z,68.26
2022-10-13T08:52:27.906Z,68.10
2022-10-13T08:57:30.538Z,67.76
2022-10-13T09:02:33.077Z,67.34
2022-10-13T09:07:37.079Z,65.96
2022-10-13T09:12:39.509Z,65.91
2022-10-13T09:17:42.173Z,64.54
2022-10-13T09:22:45.273Z,64.97
2022-10-13T09:27:49.958Z,64.06
2022-10-13T09:32:55.335Z,62.77
2022-10-13T09:38:00.725Z,61.59
2022-10-13T09:43:20.319Z,61.09
2022-10-13T09:48:25.327Z,59.35
2022-10-13T09:53:32.444Z,60.01
2022-10-13T09:58:38.431Z,59.66
2022-10-13T10:03:41.112Z,57.63
2022-10-13T10:09:02.750Z,57.05
2022-10-13T10:14:09.337Z,55.67
2022-10-13T10:19:12.721Z,55.33
2022-10-13T10:24:18.159Z,55.44
2022-10-13T10:29:23.604Z,54.85
2022-10-13T10:34:28.825Z,55.24
2022-10-13T10:39:34.557Z,55.55
2022-10-13T10:44:41.216Z,55.91
2022-10-13T10:49:44.236Z,54.80
2022-10-13T10:54:51.628Z,55.17
2022-10-13T10:59:56.949Z,54.20
2022-10-13T11:05:05.213Z,53.45
2022-10-13T11:10:09.832Z,52.03
2022-10-13T11:15:16.265Z,52.41
2022-10-13T11:20:20.701Z,52.19
2022-10-13T11:25:26.193Z,51.71
2022-10-13T11:30:31.669Z,50.78
2022-10-13T11:35:34.060Z,49.51
2022-10-13T11:40:39.408Z,49.16
2022-10-13T11:45:47.305Z,49.78
2022-10-13T11:50:49.723Z,49.13
2022-10-13T11:55:52.174Z,48.96
2022-10-13T12:00:55.532Z,49.60
2022-10-13T12:06:00.755Z,49.00
2022-10-13T12:11:07.374Z,48.44
2022-10-13T12:16:13.445Z,48.96
2022-10-13T12:27:56.193Z,48.73
2022-10-13T12:32:59.734Z,48.69
2022-10-13T12:38:05.064Z,48.95
2022-10-13T12:43:07.523Z,49.29
2022-10-13T12:48:28.764Z,50.12
2022-10-13T12:53:31.220Z,49.44
2022-10-13T12:58:34.727Z,49.52
2022-10-13T13:03:38.389Z,49.69
2022-10-13T13:08:42.492Z,49.33
2022-10-13T13:13:44.884Z,49.21
2022-10-13T13:18:48.414Z,49.65
2022-10-13T13:23:53.773Z,49.99
2022-10-13T13:28:56.905Z,50.13
2022-10-13T13:33:59.350Z,50.26
2022-10-13T13:39:01.693Z,50.27
2022-10-13T13:44:04.124Z,50.82
2022-10-13T13:49:06.524Z,50.84
2022-10-13T13:54:08.880Z,50.46
2022-10-13T13:59:13.750Z,50.81
2022-10-13T14:04:16.087Z,50.87
2022-10-13T14:09:18.594Z,50.61
2022-10-13T14:14:21.406Z,50.35
2022-10-13T14:19:23.832Z,50.07
2022-10-13T14:24:26.169Z,49.27
2022-10-13T14:29:28.533Z,48.45
2022-10-13T14:34:31.118Z,48.45
2022-10-13T14:39:33.715Z,47.70
2022-10-13T14:44:36.183Z,48.22
2022-10-13T14:49:38.601Z,49.53
2022-10-13T14:54:44.676Z,50.49
2022-10-13T14:59:47.576Z,51.36
2022-10-13T15:04:49.976Z,52.18
2022-10-13T15:10:04.182Z,53.14
2022-10-13T15:15:08.435Z,53.77
2022-10-13T15:20:11.044Z,54.55
2022-10-13T15:25:13.651Z,55.44
2022-10-13T15:30:16.046Z,56.23
2022-10-13T15:35:18.400Z,56.93
2022-10-13T15:40:20.743Z,57.51
2022-10-13T15:45:23.078Z,58.66
2022-10-13T15:50:25.533Z,59.24
2022-10-13T15:55:28.662Z,59.99
2022-10-13T16:00:31.157Z,61.02
2022-10-13T16:05:33.621Z,61.75
2022-10-13T16:10:38.195Z,62.99
2022-10-13T16:15:41.186Z,63.50
2022-10-13T16:20:45.300Z,64.31
2022-10-13T16:25:47.885Z,64.99
2022-10-13T16:30:50.303Z,65.97
2022-10-13T16:36:01.240Z,66.31
2022-10-13T16:41:06.797Z,67.02
2022-10-13T16:46:12.781Z,67.81
2022-10-13T16:51:16.741Z,68.85
2022-10-13T16:56:22.253Z,69.45
2022-10-13T17:01:25.732Z,69.69
2022-10-13T17:06:28.670Z,70.07
2022-10-13T17:11:31.867Z,70.34
2022-10-13T17:16:35.573Z,70.66
2022-10-13T17:21:38.050Z,71.43
2022-10-13T17:26:40.432Z,71.95
2022-10-13T17:31:43.768Z,72.37
2022-10-13T17:36:46.270Z,72.54
2022-10-13T17:41:48.870Z,72.67
2022-10-13T17:46:51.352Z,73.07
2022-10-13T17:51:54.586Z,73.76
2022-10-13T17:56:57.182Z,74.21
2022-10-13T18:01:59.682Z,74.32
2022-10-13T18:07:02.153Z,74.52
2022-10-13T18:12:04.629Z,74.53
2022-10-13T18:17:07.221Z,75.18
2022-10-13T18:22:09.594Z,75.71
2022-10-13T18:27:12.157Z,75.69
2022-10-13T18:32:14.538Z,75.70
2022-10-13T18:37:16.945Z,75.82
2022-10-13T18:42:19.333Z,76.23
2022-10-13T18:47:22.189Z,76.85
2022-10-13T18:52:24.924Z,76.85
2022-10-13T18:57:27.317Z,77.18
2022-10-13T19:09:00.460Z,77.79
2022-10-13T19:14:04.149Z,78.04
2022-10-13T19:19:08.807Z,77.93
2022-10-13T19:24:11.524Z,78.03
2022-10-13T19:29:15.505Z,78.37
2022-10-13T19:34:17.890Z,78.62
2022-10-13T19:40:11.273Z,78.91
2022-10-13T19:45:13.810Z,79.14
2022-10-13T19:50:16.219Z,79.20
2022-10-13T19:55:18.631Z,79.34
2022-10-13T20:00:21.094Z,79.68
2022-10-13T20:05:25.585Z,79.77
2022-10-13T20:10:28.071Z,79.80
2022-10-13T20:15:30.485Z,79.30
2022-10-13T20:20:34.212Z,79.72
2022-10-13T20:25:37.763Z,80.16
2022-10-13T20:30:40.224Z,80.10
2022-10-13T20:35:42.628Z,79.87
2022-10-13T20:40:45.086Z,79.72
2022-10-13T20:45:47.450Z,79.69
2022-10-13T20:50:49.829Z,79.71
2022-10-13T20:55:55.456Z,79.87
2022-10-13T21:00:57.975Z,79.93
2022-10-13T21:06:01.807Z,79.89
2022-10-13T21:11:06.808Z,79.85
2022-10-13T21:16:11.205Z,79.93
2022-10-13T21:21:13.981Z,80.25
2022-10-13T21:26:21.417Z,80.07
2022-10-13T21:31:24.703Z,79.86
2022-10-13T21:36:29.149Z,79.72
2022-10-13T21:41:31.651Z,79.93
2022-10-13T21:46:34.617Z,79.91
2022-10-13T21:51:38.347Z,79.84
2022-10-13T21:56:41.127Z,79.88
2022-10-13T22:01:43.965Z,79.74
2022-10-13T22:06:46.527Z,79.92
2022-10-13T22:11:52.842Z,80.14
2022-10-13T22:16:58.025Z,80.23
2022-10-13T22:22:00.457Z,80.42
2022-10-13T22:27:02.990Z,80.64
2022-10-13T22:32:05.537Z,81.02
2022-10-13T22:37:07.956Z,80.95
2022-10-13T22:42:10.348Z,81.16
2022-10-13T22:47:12.862Z,81.12
2022-10-13T22:52:15.243Z,81.36
2022-10-13T22:57:17.723Z,81.62
2022-10-13T23:02:20.130Z,81.42
2022-10-13T23:07:23.096Z,81.36
2022-10-13T23:12:25.818Z,81.62
2022-10-13T23:24:18.066Z,81.51
2022-10-13T23:29:20.477Z,81.41
2022-10-13T23:34:22.907Z,81.67
2022-10-13T23:39:25.438Z,81.62
2022-10-13T23:44:29.805Z,81.50
2022-10-13T23:49:32.241Z,81.48
2022-10-13T23:54:34.681Z,81.60
2022-10-13T23:59:37.275Z,81.60
